gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,915,2558,4.18034744262695,47.6236343383789,-102.508087158203,3686560,915,2069,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-04-21 09:14:03.565019,-72.95756539306703,28.643357398757548,25.128770520127745,2.3526205483228955e-18,17.0,28.61,1.184412938166907,28.05,0.7413,1.3744,2.5913,0.9726,3.7058,4.0658,7
103515,npp,215,2107,3.92925429344177,47.6235885620117,-102.510314941406,3686560,215,1671,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-04-22 08:55:14.997627,-70.57453805289445,4.287381757859292,3.7973188611342925,1.1987987619577643e-17,14.0,4.24,1.0,3.72,0.6502,1.3367,2.8742,1.0,3.9293,3.9293,7
103642,npp,1195,3980,3.34664678573608,47.6279754638672,-102.506240844727,3686560,1194,3158,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-04-23 10:16:17.233410,-60.62395551732785,68.7407696967783,55.65643438036516,1.1876233203914473e-14,27.0,68.64,3.3985290935932855,68.455,2.056,2.917,4.7141,0.4583,1.4632,1.5336,7
103988,npp,196,249,3.9759955406189,47.6263008117676,-102.512107849121,3686560,198,128,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-04-26 07:39:30.512578,269.6899191173895,66.20375631535148,54.14871883255847,2.491355802056571e-10,2.0,-66.16,3.0,-66.36,2.4661,3.976,7.4475,0.3362,1.3367,1.3367,7
104471,npp,1374,3292,3.03127932548523,47.6273040771484,-102.508728027344,3686560,1372,2638,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-04-30 09:45:09.040461,-66.65557150407615,54.73745984482599,46.33388386203818,3.959768712834559e-10,22.0,54.68,2.0682789409984763,54.35,1.2772,2.4692,5.1466,0.5414,1.6085,1.6411,7
132847,npp,1842,1790,4.21639060974121,47.6208381652832,-102.505104064941,3686560,1842,1369,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-08-18 08:41:39.599599,101.74041330105015,14.05548065659895,12.42363136096349,4.747348379541228e-23,12.0,-14.06,1.015504800579495,-14.06,0.7089,1.2347,2.3803,1.0826,4.2729,4.5648,7
133209,npp,322,857,4.43701362609863,47.6233291625977,-102.507148742676,3686560,324,646,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-08-20 08:03:50.056469,94.53413096001475,52.65503208816784,44.76817542682726,1.9347449507769499e-25,6.0,-52.64,1.847645286154319,-52.67,1.2105,1.7339,4.2149,0.7709,2.7997,3.4207,7
133404,npp,1638,2845,4.10416102409363,47.6248054504395,-102.504013061523,3686560,1639,2293,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-08-21 09:25:29.671917,-70.30403398759015,40.76056002031093,35.337828628571785,7.69018722989446e-27,19.0,40.74,1.4276677814245327,40.68,1.2362,2.0219,3.0191,0.6611,2.7952,2.7133,7
133762,npp,252,1942,4.80152606964111,47.6214027404785,-102.506469726562,3686560,252,1513,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-08-23 08:47:54.360810,98.27195841191478,5.34917754717956,4.737129785715448,3.0044883184992104e-24,13.0,-5.34,1.0,-5.28,0.8886,1.5148,3.8267,0.8824,4.6234,4.2371,7
134138,npp,667,3423,3.81366562843323,47.6243286132812,-102.50789642334,3686560,666,2770,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-08-25 09:50:24.082647,-65.61091178075947,57.989843333802604,48.69575747473095,4.96817469113589e-22,23.0,57.93,2.2013981571160284,57.88,1.9077,3.4694,6.7976,0.3853,1.4931,1.4694,7
134322,npp,9,2992,3.67772579193115,47.6249694824219,-102.509368896484,3686560,9,2410,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-08-26 09:31:42.660225,-68.9878426912502,45.939389945369165,39.53979684181951,6.755099555196547e-17,20.0,45.91,1.5732132722552272,45.91,1.3609,2.2731,3.8481,0.5881,2.2296,2.1628,7
134492,npp,186,85,3.36209535598755,47.6249809265137,-102.506706237793,3686560,185,37,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-08-27 07:32:06.390699,268.28084849804594,68.97520819999576,55.77943478090231,0.0004902816088486749,1.0,-68.92,3.3985290935932855,-68.925,1.2347,3.0085,10.5969,0.4443,1.4408,1.4938,7
134687,npp,1712,2096,4.4233226776123,47.6230163574219,-102.503753662109,3686560,1712,1660,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-08-28 08:54:09.145575,-68.25929509280498,3.668645292598257,3.2495077754984987,0.00024304423727238773,14.0,3.6,1.0,3.72,0.6502,1.3367,2.8742,1.0,4.4233,4.4233,7
137916,npp,212,3969,2.65063548088074,47.629825592041,-102.507835388184,3686560,215,3152,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-09-14 10:15:07.267617,-60.93098113263003,68.55920150507768,55.553584762496094,4.26307215496339e-09,27.0,68.46,3.3985290935932855,68.455,2.056,2.917,4.7141,0.4583,1.2584,1.2147,7
138492,npp,1365,2693,0.550592660903931,47.6264381408691,-102.511726379395,3670176,1366,2166,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-09-17 09:19:04.801343,-71.47758088921431,34.70719400533118,30.292597125483322,2.5274707837014768e-26,18.0,34.69,1.2937979144666532,34.77,1.169,1.5789,2.8173,0.8466,0.542,0.4662,7
139283,npp,395,3279,0.796240925788879,47.6222534179688,-102.51050567627,3670176,394,2625,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-09-21 09:43:59.262110,-66.79023143420892,54.399011961441076,46.08179023490052,1.5051250845990833e-27,22.0,54.35,1.9513309067639726,54.35,1.2772,2.4692,5.1466,0.5414,0.4794,0.4311,7
140059,npp,662,1478,2.86846089363098,47.6238250732422,-102.512092590332,3670176,662,1109,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-09-25 08:28:48.708388,98.47992922674875,30.148944625475753,26.417687695837174,6.016024354253319e-07,10.0,-30.16,1.184412938166907,-30.045,0.7948,2.0508,3.2526,0.6518,2.0271,1.8697,7
143752,npp,1084,2539,0.710053503513336,47.6280517578125,-102.511627197266,3670176,1084,2055,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-10-14 09:12:36.876878,-70.4937704790777,27.76896880287665,24.375750331972952,1.1275742883966113e-19,17.0,27.72,1.184412938166907,28.05,0.7413,1.3744,2.5913,0.9726,0.7758,0.6906,7
144733,npp,402,236,1.23087227344513,47.6220703125,-102.506507873535,3670176,405,120,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-10-19 07:38:11.218791,269.73127188697265,66.45960421003147,54.296902460719465,5.015445636987678e-26,2.0,-66.4,3.0,-66.36,2.4661,3.976,7.4475,0.3362,0.4217,0.4138,7
145924,npp,329,2393,0.883795619010925,47.6248474121094,-102.507102966309,3670176,329,1935,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-10-25 09:06:29.002530,-74.0610808840606,20.36668345335627,17.955425341166826,0.00045978757564902413,16.0,20.35,1.0837787002826917,20.585,0.8395,1.3809,2.4994,0.968,0.8781,0.8555,7
149262,npp,326,1941,1.18042767047882,47.6272773742676,-102.505493164062,3670176,326,1512,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-11-11 08:47:47.780045,100.05543358507934,5.385866671034952,4.7689416145617,1.8523293228818284e-15,13.0,-5.4,1.0,-5.28,0.8886,1.5148,3.8267,0.8824,1.0023,1.0417,7
149468,npp,1358,3832,0.837066352367401,47.6261596679688,-102.504753112793,3670176,1356,3077,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-11-12 10:08:55.430606,-61.77734996166726,66.3015977919603,54.2056224294907,6.83067841024435e-16,26.0,66.2,3.0,66.15,1.306,3.0315,8.3104,0.4409,0.6052,0.3691,7
149654,npp,750,3420,7.84166097640991,47.6261711120605,-102.50732421875,3670176,748,2767,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-11-13 09:50:17.616703,-65.29473918100369,57.933113887812965,48.64690131694701,1.2559949082924598e-23,23.0,57.86,2.2013981571160284,57.88,1.9077,3.4694,6.7976,0.3853,3.3229,3.0213,7
150015,npp,279,87,0.817424476146698,47.6216011047363,-102.510040283203,3670176,280,38,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-11-15 07:32:01.802173,268.272163799521,68.96831912572331,55.76399536850843,9.042943149157319e-31,1.0,-68.88,3.3985290935932855,-68.925,1.2347,3.0085,10.5969,0.4443,0.692,0.3632,7
150583,npp,333,1170,1.801185131073,47.625057220459,-102.503517150879,3670176,332,863,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-11-18 08:16:20.531871,95.95431375792815,42.771701567781925,36.97689660705682,2.4849949675280868e-24,8.0,-42.75,1.4867838833500562,-42.77,0.773,1.9457,4.4494,0.687,1.2395,1.2375,7
151465,npp,574,3695,1.93101572990417,47.6244506835938,-102.505180358887,3670176,572,2990,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-11-23 10:02:45.094636,-63.100572309885884,63.82468096039578,52.6541658226987,7.031699923768753e-08,25.0,63.69,2.7445598364131496,63.76,1.3645,2.537,4.5466,0.5269,1.1159,1.0174,7
154332,npp,1214,3694,2.71539783477783,47.626163482666,-102.509201049805,3670176,1212,2990,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-12-09 10:02:44.380888,-63.021194763780805,63.79598387249956,52.63860394111949,7.219962278707063e-05,25.0,63.67,2.7445598364131496,63.76,1.3645,2.537,4.5466,0.5269,1.4017,1.4307,7
154533,npp,593,3277,8.20874118804932,47.6286735534668,-102.512329101562,3670176,596,2624,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-12-10 09:44:06.511196,-67.13945021332543,54.388738430305395,46.07013738754696,2.0280472105601012e-11,22.0,54.3,1.9513309067639726,54.35,1.2772,2.4692,5.1466,0.5414,4.2781,4.444,7
155113,npp,1613,1938,1.95231282711029,47.6252708435059,-102.509231567383,3670176,1613,1509,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-12-13 08:47:47.978922,94.83827185349614,5.602605050758253,4.961183981529372,1.9244313944980044e-31,13.0,-5.57,1.0,-5.28,0.8886,1.5148,3.8267,0.8824,1.7742,1.7228,7
155473,npp,113,1010,1.7637791633606,47.6270904541016,-102.510650634766,3670176,115,743,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-12-15 08:10:01.980505,95.37076889850525,48.14078441962353,41.279862734361366,1.8494845064993322e-29,7.0,-48.16,1.646109783506203,-47.98,1.1501,1.707,4.4702,0.7831,1.3712,1.3812,7
156413,npp,389,3555,1.9319783449173,47.6245803833008,-102.512870788574,3670176,390,2885,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2012-12-20 09:56:30.601126,-64.496628123059,60.9950183554856,50.78549358824741,2.521997025465157e-16,24.0,60.89,2.5331140255951103,60.93,1.5096,2.9654,12.8688,0.4508,0.9288,0.8709,7
170090,npp,1119,2833,2.63955092430115,47.6236839294434,-102.509986877441,3670176,1118,2283,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-01-12 09:25:11.208234,-70.02879595869513,40.35271260127284,35.00326100663899,1.5814988740739972e-28,19.0,40.28,1.4276677814245327,40.68,1.2362,2.0219,3.0191,0.6611,1.7693,1.745,7
170271,npp,436,2386,2.49941778182983,47.6261978149414,-102.503837585449,3670176,436,1929,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-01-13 09:06:26.229229,-74.60011662163248,20.031025988576577,17.664647484592173,3.393293713170542e-28,16.0,19.98,1.0837787002826917,20.585,0.8395,1.3809,2.4994,0.968,2.3688,2.4195,7
170647,npp,752,3823,2.80323243141174,47.6224822998047,-102.505668640137,3670176,757,3072,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-01-15 10:08:43.503831,-61.75729694616533,66.16379973623425,54.134560826564176,1.6172590522529962e-24,26.0,66.04,3.0,66.15,1.306,3.0315,8.3104,0.4409,1.2606,1.2361,7
170999,npp,505,534,5.52265691757202,47.6274795532227,-102.512992858887,3670176,505,330,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-01-17 07:50:52.480053,91.7656720921685,60.58424178490558,50.50002419667224,3.77409888490278e-13,4.0,-60.6,2.4157378735459294,-60.305,1.6959,3.403,6.2682,0.3928,2.2142,2.1694,7
171373,npp,1238,2085,2.8741934299469,47.6285705566406,-102.511344909668,3670176,1238,1650,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-01-19 08:53:57.775574,-62.28162312801949,3.124467588923344,2.7675897113008596,4.716958796365365e-08,14.0,2.97,1.0,3.72,0.6502,1.3367,2.8742,1.0,2.8742,2.8742,7
174526,npp,1344,1633,1.72326302528381,47.6282501220703,-102.506301879883,3670176,1345,1231,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-02-05 08:35:27.863044,97.96664293605497,22.572051904579475,19.878300266538886,5.45657077037208e-11,11.0,-22.58,1.0837787002826917,-22.42,0.8632,1.2529,2.2804,1.0669,1.7707,1.8386,7
174716,npp,602,1166,5.34289598464966,47.6274719238281,-102.509994506836,3670176,602,860,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-02-06 08:16:35.737703,96.05208391929237,42.87879941382253,37.06754397960411,4.4159272412519086e-17,8.0,-42.9,1.4867838833500562,-42.77,0.773,1.9457,4.4494,0.687,3.6217,3.6707,7
175113,npp,1202,2692,1.05594927072525,47.6258125305176,-102.513031005859,3670176,1203,2165,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-02-08 09:19:26.762115,-71.7237017112965,34.70240757131337,30.28692684637049,7.843635725209418e-21,18.0,34.65,1.2937979144666532,34.77,1.169,1.5789,2.8173,0.8466,0.9326,0.894,7
175304,npp,526,2244,0.5678054690361021,47.6253929138184,-102.51301574707,3670176,526,1801,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-02-09 09:00:39.970943,-71.48806518166373,12.214937352817744,10.802579110455868,3.846313306898993e-25,15.0,12.13,1.015504800579495,12.25,0.6759,1.3743,2.4996,0.9727,0.5425,0.5523,7
175890,npp,295,3279,0.650905609130859,47.6236114501953,-102.506629943848,3670176,295,2624,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-02-12 09:44:28.173814,-66.94346619891726,54.452365824306185,46.118323862006584,8.627311357165454e-24,22.0,54.35,1.9513309067639726,54.35,1.2772,2.4692,5.1466,0.5414,0.4049,0.3524,7
176468,npp,1351,1941,1.99863040447235,47.6254768371582,-102.511810302734,3670176,1351,1512,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-02-15 08:48:14.889481,98.9192348859939,5.379365687588615,4.763565672261973,7.763361605217452e-16,13.0,-5.4,1.0,-5.28,0.8886,1.5148,3.8267,0.8824,1.8206,1.7637,7
177075,npp,1162,2991,3.62851309776306,47.6243019104004,-102.510681152344,3670176,1161,2409,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-02-18 09:32:06.611301,-68.92359549560243,45.9391306349644,39.536231115541796,1.6733905874196482e-07,20.0,45.87,1.5732132722552272,45.91,1.3609,2.2731,3.8481,0.5881,2.1983,2.1339,7
180472,npp,1312,2551,1.37439405918121,47.6248474121094,-102.509506225586,3670176,1314,2064,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-03-07 09:13:41.459355,-71.51279842033475,28.320673937808042,24.84904005322074,4.554411396907602e-11,17.0,28.28,1.184412938166907,28.05,0.7413,1.3744,2.5913,0.9726,1.3367,1.3367,7
180668,npp,612,2102,1.087540507316589,47.6245918273926,-102.50984954834,3670176,612,1666,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-03-08 08:54:56.414354,-76.78927700616678,3.950695674695201,3.49884566922034,5.98897414510509e-16,14.0,3.95,1.0,3.72,0.6502,1.3367,2.8742,1.0,1.0875,1.0875,7
181080,npp,1020,3564,1.24037313461304,47.6247863769531,-102.507865905762,3670176,1018,2892,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-03-10 09:57:24.242145,-64.26209054413485,61.192240306859595,50.91485345676857,2.172014996866524e-17,24.0,61.07,2.5331140255951103,60.93,1.5096,2.9654,12.8688,0.4508,0.6557,0.5591,7
182681,npp,596,2405,1.88303887844086,47.6255683898926,-102.507354736328,3670176,596,1946,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-03-18 09:07:39.627242,-74.31560149286537,21.01437690992581,18.519994788867226,1.0232629889114092e-10,16.0,20.98,1.0837787002826917,20.585,0.8395,1.3809,2.4994,0.968,1.8001,1.8228,7
183081,npp,938,3838,0.912522971630096,47.6240768432617,-102.511085510254,3670176,937,3081,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-03-20 10:10:00.314824,-61.845763581054435,66.45217049784242,54.29985202117188,5.088094309341982e-09,26.0,66.3,3.0,66.15,1.306,3.0315,8.3104,0.4409,0.6304,0.4024,7
183280,npp,322,3428,4.71075820922852,47.6272888183594,-102.510063171387,3670176,325,2775,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-03-21 09:51:24.165135,-65.88862028046861,58.15850740258107,48.80877065921748,2.3273431218572696e-05,23.0,58.05,2.2013981571160284,57.88,1.9077,3.4694,6.7976,0.3853,1.9006,1.815,7
186002,npp,675,1954,1.91234803199768,47.6263542175293,-102.508476257324,3670176,675,1524,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-04-04 08:49:07.177346,105.1969452199189,4.618995769091954,4.090473105305542,1.5006927844215143e-06,13.0,-4.64,1.0,-5.28,0.8886,1.5148,3.8267,0.8824,1.7343,1.6875,7
186404,npp,1108,3431,6.19145965576172,47.623836517334,-102.507469177246,3686560,1110,2778,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-04-06 09:51:38.558414,-65.63737155493523,58.225136117232324,48.857860312443904,1.992149528770085e-07,23.0,58.12,2.2013981571160284,57.88,1.9077,3.4694,6.7976,0.3853,2.5732,2.3855,7
186597,npp,461,3002,4.0466296672821,47.6212997436523,-102.504821777344,3686560,459,2417,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-04-07 09:32:57.078495,-68.9308107061051,46.318486297471004,39.83842112316158,1.7532778545653537e-11,20.0,46.25,1.646109783506203,45.91,1.3609,2.2731,3.8481,0.5881,2.4142,2.3797,7
187179,npp,1470,1649,0.612753450870514,47.6229400634766,-102.510108947754,3670176,1469,1244,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-04-10 08:36:36.633701,98.57115726670501,21.740735755278585,19.15379780264626,3.733738313461599e-22,11.0,-21.74,1.0837787002826917,-22.42,0.8632,1.2529,2.2804,1.0669,0.7461,0.6538,7
187193,npp,105,3976,7.94089555740356,47.6243209838867,-102.503692626953,3686560,105,3156,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-04-10 10:16:30.987234,-60.42602667911381,68.73426879624049,55.645920527449206,3.136559224990148e-17,27.0,68.58,3.3985290935932855,68.455,2.056,2.917,4.7141,0.4583,2.815,3.639,7
188546,npp,370,3292,7.96579933166504,47.6281356811523,-102.510551452637,3686560,373,2639,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-04-17 09:45:33.266241,-67.03764647648146,54.767894798963624,46.35259428732061,1.3516732055532254e-12,22.0,54.68,2.0682789409984763,54.35,1.2772,2.4692,5.1466,0.5414,3.9943,4.3125,7
222048,npp,1636,2095,5.34991312026978,47.6275253295898,-102.508583068848,3686560,1636,1659,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-08-15 08:56:17.793511,-73.81876532530181,3.5500458634406886,3.144284655739456,1.215028423657366e-17,14.0,3.54,1.0,3.72,0.6502,1.3367,2.8742,1.0,5.3499,5.3499,7
222233,npp,924,1636,4.34715890884399,47.6247978210449,-102.510986328125,3686560,924,1233,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-08-16 08:37:27.438591,99.05784050513876,22.42678464143807,19.751480040691433,3.3360597424149336e-12,11.0,-22.42,1.0837787002826917,-22.42,0.8632,1.2529,2.2804,1.0669,4.1918,4.6381,7
222416,npp,167,1170,5.2158350944519,47.6223335266113,-102.503784179688,3686560,167,863,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-08-17 08:18:35.305194,96.57383361613176,42.74936020144465,36.96172668375621,3.2881767533417e-06,8.0,-42.75,1.4867838833500562,-42.77,0.773,1.9457,4.4494,0.687,3.5362,3.5834,7
222613,npp,1413,3136,4.78889942169189,47.6257057189941,-102.509086608887,3686560,1414,2509,196611,3883171,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-08-18 09:40:07.776601,-67.9710925181155,50.459475872502225,43.091465981514034,5.680980721363825e-07,21.0,50.39,1.7549928774784245,50.42,1.4168,2.4485,4.6765,0.5459,2.6703,2.6145,7
225888,npp,1580,2697,1.69706273078918,47.626522064209,-102.506698608398,3719328,1580,2168,196611,3915939,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-09-04 09:21:42.914777,-70.64864608179168,34.90069296799882,30.45611263103431,4.606653157485858e-16,18.0,34.86,1.2937979144666532,34.77,1.169,1.5789,2.8173,0.8466,1.4281,1.4368,7
226277,npp,183,1792,0.844263195991516,47.6276550292969,-102.505348205566,3670176,183,1371,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-09-06 08:44:09.308535,101.01829211952615,13.930272763622963,12.3139217506906,3.9434448290328992e-25,12.0,-13.95,1.015504800579495,-14.06,0.7089,1.2347,2.3803,1.0826,0.9522,0.914,7
226479,npp,1262,3700,3.06926250457764,47.6247673034668,-102.505722045898,3719328,1260,2993,196611,3915939,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-09-07 10:05:22.196987,-63.00123874129231,63.90374071815875,52.715687959456666,1.5986099260368739e-24,25.0,63.78,2.7445598364131496,63.76,1.3645,2.537,4.5466,0.5269,1.5307,1.6172,7
227264,npp,1722,1945,0.524859249591827,47.6226043701172,-102.505882263184,3670176,1722,1516,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-09-11 08:50:31.020700,101.30851130640116,5.140277410121661,4.552428980074045,9.425459694331304e-25,13.0,-5.16,1.0,-5.28,0.8886,1.5148,3.8267,0.8824,0.3468,0.4632,7
227658,npp,228,1017,0.840264916419983,47.6245079040527,-102.504676818848,3670176,229,747,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-09-13 08:12:46.761544,95.39770779265454,47.933208324033586,41.12056671411345,2.1278867484165165e-15,7.0,-47.93,1.646109783506203,-47.98,1.1501,1.707,4.4702,0.7831,0.8102,0.658,7
228066,npp,853,2550,0.74127858877182,47.6225852966309,-102.505149841309,3670176,853,2063,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-09-15 09:15:39.563763,-72.66062400556525,28.261089613359562,24.801418005627262,5.846311002613747e-10,17.0,28.23,1.184412938166907,28.05,0.7413,1.3744,2.5913,0.9726,0.8022,0.721,7
231329,npp,1624,2549,0.5065664350986481,47.626953125,-102.511009216309,3670176,1624,2062,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-10-01 09:15:52.934008,-71.95086625294856,28.21446903505871,24.76095484408652,1.5399033638516675e-05,17.0,28.19,1.184412938166907,28.05,0.7413,1.3744,2.5913,0.9726,0.604,0.4927,7
232344,npp,45,2697,0.955869436264038,47.6264533996582,-102.510795593262,3670176,44,2168,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-10-06 09:22:11.239379,-71.06476288264035,34.910896514691075,30.46468164260131,1.9466069673215424e-27,18.0,34.86,1.2937979144666532,34.77,1.169,1.5789,2.8173,0.8466,0.8552,0.8093,7
233143,npp,211,859,1.21047866344452,47.6240310668945,-102.506492614746,3670176,213,647,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-10-10 08:06:49.935022,94.23334629782833,52.58945190173586,44.71925480261253,2.136853910903059e-23,6.0,-52.59,1.847645286154319,-52.67,1.2105,1.7339,4.2149,0.7709,1.0534,0.9332,7
233763,npp,162,1944,3.67660808563232,47.6256561279297,-102.511322021484,3670176,162,1515,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-10-13 08:50:57.796877,101.97372452044564,5.218966203611956,4.621886935593021,1.118379040650035e-12,13.0,-5.22,1.0,-5.28,0.8886,1.5148,3.8267,0.8824,3.4985,3.2444,7
237138,npp,144,1481,3.49143958091736,47.6214828491211,-102.507354736328,3670176,143,1110,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-10-30 08:32:12.285520,97.93905175498826,30.01340699178078,26.3002822098136,7.943182609834529e-08,10.0,-30.02,1.184412938166907,-30.045,0.7948,2.0508,3.2526,0.6518,2.5531,2.2758,7
237349,npp,1298,3418,6.79758930206299,47.6293830871582,-102.510894775391,3670176,1301,2766,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-10-31 09:53:35.899023,-65.67424741289109,57.911577100780534,48.636125035787714,4.3270178598734334e-07,23.0,57.81,2.2013981571160284,57.88,1.9077,3.4694,6.7976,0.3853,2.8486,2.619,7
237542,npp,646,2988,1.71915912628174,47.6236610412598,-102.513259887695,3670176,646,2407,196611,3866787,2352,usa_bakken_144_13,47.625,-102.50833333,144,13,usa_bakken,2013-11-01 09:34:54.480035,-69.22997496980749,45.84021483575806,39.45697892318512,3.053266807994843e-14,20.0,45.77,1.5732132722552272,45.91,1.3609,2.2731,3.8481,0.5881,0.9847,1.011,7
