gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1290,1907,0.451097816228867,47.3857078552246,-103.08122253418,3670144,1290,1479,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-01 08:49:12.140368,100.91439807233448,7.336520944888665,6.494738870807102,0.0016781232995382548,13.0,-7.37,1.0,-8.06,0.5704,2.0595,6.0015,1.5955,1.6776,0.7197,0.6078533667872086,7
101303,npp,1068,2964,1.78886413574219,47.3836097717285,-103.082633972168,3670144,1067,2389,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-04 09:33:00.362638,-69.32246292627563,44.99858854696425,38.78210617899769,0.014509841047947706,20.0,44.96,1.5732132722552272,44.565,1.3142,2.6786,5.2082,1.2268,2.7205,2.1945,1.2274215558163961,7
101429,npp,395,2515,2.72579598426819,47.3848190307617,-103.084510803223,3670144,395,2036,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-05 09:14:15.352179,-72.62332353049625,26.585401366537397,23.35546236758505,0.036963642093358576,17.0,26.56,1.1367971201176101,26.06,1.0218,3.6248,8.8235,0.9065,2.4952,2.471,0.007379525531683306,7
101805,npp,84,3538,7.250648021698,47.3842506408691,-103.086067199707,3686528,86,2872,196611,3883139,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-08 09:57:54.689628,-64.88244099874832,60.587544399777094,50.50592457811894,0.036567603916141035,24.0,60.52,2.4157378735459294,60.23,2.7925,6.7822,21.6301,0.4845,3.4799,3.513,1.0757754028535107,7
101917,npp,474,660,1.76150608062744,47.3838005065918,-103.084564208984,3670144,473,442,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-09 07:58:43.301645,92.62723898052494,57.728708784466804,48.501481994050806,0.02477276164488006,5.0,-57.72,2.2013981571160284,-58.015,0.9938,3.2258,7.9379,1.0187,2.6208,1.7944,0.14329963918313138,7
102179,npp,1148,2214,1.61958050727844,47.3855667114258,-103.082565307617,3686528,1148,1773,196611,3883139,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-11 09:01:41.432118,-73.35732820725508,10.47609752221087,9.268896741332588,0.007980920348475168,15.0,10.44,1.0,9.74,1.5322,3.5276,7.7356,0.9315,1.378,1.5087,0.9767730127744367,7
102300,npp,428,1753,0.624708384275436,47.3844718933105,-103.087745666504,3686528,428,1336,196611,3883139,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-12 08:42:51.072516,100.12057438072475,16.083532716901733,14.205984027161385,0.0021209934349581193,12.0,-16.11,1.0442604737599883,-16.66,0.9046,2.1625,5.8376,1.5196,1.8134,0.9493,0.8079361473964557,7
102550,npp,879,3257,3.57359170913696,47.3820343017578,-103.080947875977,3686528,877,2600,196611,3883139,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-14 09:45:24.293088,-66.91569276143791,53.8005262321069,45.633137004094934,0.0008456356216570235,22.0,53.76,1.9513309067639726,53.41,1.3407,3.4912,8.5388,0.9412,3.3282,3.3636,3.3636,7
103278,npp,1657,2964,3.34227991104126,47.3847846984863,-103.085304260254,3686560,1657,2389,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-20 09:32:53.912627,-69.17372697594043,44.991683538153474,38.77946394903428,6.0687633712066154e-15,20.0,44.96,1.5732132722552272,44.565,1.3142,2.6786,5.2082,1.2268,3.7079,4.1002,4.1002,7
103396,npp,966,2515,3.89317965507507,47.3873176574707,-103.083862304688,3686560,967,2036,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-21 09:14:08.902808,-72.68936689609703,26.57775462540293,23.350382837080286,1.5105450372391683e-18,17.0,26.56,1.1367971201176101,26.06,1.0218,3.6248,8.8235,0.9065,3.5221,3.5293,3.5293,7
103515,npp,264,2061,3.8243100643158,47.3813667297363,-103.085693359375,3686560,264,1627,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-22 08:55:20.335423,-71.53558929373037,1.6261788481469777,1.4405392375316857,8.226392455013134e-18,14.0,1.59,1.0,1.02,1.1607,3.286,9.0485,1.0,3.8243,3.8243,3.8243,7
103642,npp,1256,3951,3.54242897033691,47.3875007629395,-103.083473205566,3686560,1257,3143,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-23 10:16:24.350488,-61.17672861754459,68.25465749349226,55.37700279324755,7.799413269316582e-15,27.0,68.17,3.3166247903554,67.93,2.0261,4.5309,11.1315,0.7252,2.988,2.5691,2.5691,7
103877,npp,12,3111,2.81728959083557,47.3807067871094,-103.084548950195,3686560,11,2492,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-25 09:39:05.026418,-68.33350653508941,49.68026012920231,42.48996026184397,2.688075707513928e-15,21.0,49.64,1.7549928774784245,49.34,1.38,3.1764,11.0102,1.0345,3.0814,2.9145,2.9145,7
103988,npp,233,194,3.89878702163696,47.3822937011719,-103.084976196289,3686560,233,96,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-26 07:39:34.071088,269.28780527194675,67.15344652113521,54.72095660528205,2.6991760605629803e-10,2.0,-67.12,3.1865100272627664,-67.32,1.4457,3.1345,8.2232,1.0483,3.5259,4.0872,4.0872,7
104471,npp,1431,3256,3.26975011825562,47.3828735351562,-103.087928771973,3686560,1431,2599,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-04-30 09:45:16.157532,-67.38876671461405,53.77038623983444,45.613252452201294,5.078631143363326e-10,22.0,53.73,1.9513309067639726,53.41,1.3407,3.4912,8.5388,0.9412,3.1725,3.0776,3.0776,7
132847,npp,1888,1741,3.65631890296936,47.3845138549805,-103.087455749512,3686560,1888,1325,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-18 08:41:43.158153,99.27084263814511,16.764676913274748,14.804049011161336,3.382640049103661e-23,12.0,-16.77,1.0442604737599883,-16.66,0.9046,2.1625,5.8376,1.5196,4.7165,5.556,5.556,7
133209,npp,362,803,3.99335503578186,47.3857727050781,-103.084243774414,3686560,362,590,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-20 08:03:53.615032,93.52956221095874,54.11089145814611,45.86184959852958,1.7976883071172288e-25,6.0,-54.1,1.9513309067639726,-54.1,1.4619,4.7517,8.3816,0.6916,2.8974,2.7616,2.7616,7
133404,npp,1692,2804,3.45826005935669,47.3795967102051,-103.080581665039,3686560,1691,2257,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-21 09:25:35.009709,-70.71937249439559,39.21427802873578,34.06098888180787,6.838100572908884e-27,19.0,39.19,1.4276677814245327,39.16,1.3966,3.8326,6.5445,0.8574,3.0238,2.9651,2.9651,7
133584,npp,1010,2354,4.14815759658813,47.3816184997559,-103.08602142334,3686560,1010,1901,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-22 09:06:50.023036,-75.73461549428579,18.254849574061698,16.11056706638822,2.1856116258305074e-26,16.0,18.24,1.0442604737599883,18.19,1.3253,3.0064,9.9057,1.093,4.3794,4.5339,4.5339,7
133762,npp,299,1895,3.86631536483765,47.386157989502,-103.084335327148,3686560,299,1468,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-23 08:47:59.698601,98.43023399212558,8.08218577877106,7.15449104255784,3.5872716108172304e-24,13.0,-8.06,1.0,-8.06,0.5704,2.0595,6.0015,1.5955,5.0928,6.1689,6.1689,7
134138,npp,724,3388,3.8805091381073,47.3865509033203,-103.086120605469,3686560,726,2737,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-25 09:50:31.199718,-66.3285709787347,57.139937621911535,48.08710733632174,6.5369584671037295e-22,23.0,57.1,2.2013981571160284,57.02,1.6374,4.4915,15.6798,0.7316,3.0085,2.839,2.839,7
134322,npp,63,2953,3.26992273330688,47.3854217529297,-103.082168579102,3686560,62,2380,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-26 09:31:47.998015,-68.85217111603697,44.60640156304152,38.47013149048782,9.959195686643351e-17,20.0,44.58,1.5732132722552272,44.565,1.3142,2.6786,5.2082,1.2268,3.6619,4.0115,4.0115,7
134492,npp,222,29,6.33684587478638,47.3800926208496,-103.079177856445,3686528,219,10,196611,3883139,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-27 07:32:09.949210,267.665805766774,69.84632712925759,56.26470408308235,0.0005938211650276671,1.0,-69.78,3.5496478698597698,-69.81,2.389,4.4104,11.0037,0.7451,3.8287,4.7213,4.7213,7
134687,npp,1761,2050,3.85244584083557,47.3828468322754,-103.084083557129,3686560,1761,1616,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-28 08:54:16.262646,-95.6745321141993,0.9422013160418178,0.8346641666595641,0.0003474878308009619,14.0,0.96,1.0,1.02,1.1607,3.286,9.0485,1.0,3.8524,3.8524,3.8524,7
134872,npp,1031,1588,1.1817706823349,47.3841667175293,-103.082290649414,3686528,1031,1193,196611,3883139,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-29 08:35:24.164654,99.66654204135187,24.83683444171884,21.844869443232255,0.013733644414213294,11.0,-24.85,1.1367971201176101,-24.85,1.3021,4.1285,8.1596,0.7959,0.6939,0.9406,0.025254929769420675,7
135249,npp,1517,3100,7.1808705329895,47.3860893249512,-103.081970214844,3686528,1516,2485,196611,3883139,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-08-31 09:38:01.014473,-68.35272059954592,49.347447338438684,42.231045114238334,0.07855488470647344,21.0,49.31,1.7549928774784245,49.34,1.38,3.1764,11.0102,1.0345,5.5678,7.4286,2.19293026151559,7
136001,npp,504,3668,6.50780153274536,47.3840446472168,-103.079383850098,3686528,504,2970,196611,3883139,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-04 10:02:53.676729,-63.61504097823194,63.22654614832562,52.27597245216584,0.06485070354199067,25.0,63.17,2.7445598364131496,63.12,1.2983,5.5205,15.3604,0.5952,3.6457,3.8737,-0.4485883888497928,7
136362,npp,157,337,1.71943759918213,47.3831062316895,-103.082695007324,3670144,155,183,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-06 07:44:48.439917,90.10487909480094,64.59658227855896,53.14904617446091,0.029578494308651296,3.0,-64.56,2.8345692104261015,-64.56,1.3548,2.7224,8.1137,1.207,2.9322,2.0754,0.10399837245770693,7
136561,npp,1610,2353,0.65616512298584,47.383373260498,-103.083885192871,3670144,1610,1900,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-07 09:06:44.078671,-74.19728357810604,18.201116082065546,16.063950026000466,0.025669257147534704,16.0,18.19,1.0442604737599883,18.19,1.3253,3.0064,9.9057,1.093,1.0354,0.7172,-0.9936516339741633,7
136755,npp,898,1895,0.567468523979187,47.3821182250977,-103.079956054688,3670144,898,1468,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-08 08:47:55.539711,102.75039872952554,8.048772248407898,7.125122009917138,0.014692264163337139,13.0,-8.06,1.0,-8.06,0.5704,2.0595,6.0015,1.5955,1.794,0.9054,-0.07383691387537861,7
136940,npp,141,1431,0.645682215690613,47.3823356628418,-103.086204528809,3670144,140,1074,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-09 08:29:01.665924,97.52407370602882,32.29680078907566,28.250199703469036,0.006760757363770528,10.0,-32.3,1.2365102219381485,-32.3,1.1447,2.4119,5.1529,1.3624,1.8577,0.8797,0.4290966686986681,7
137142,npp,1303,3387,0.813247263431549,47.3825035095215,-103.08814239502,3686528,1303,2736,196611,3883139,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-10 09:50:25.279764,-66.200509050774,57.11711763260647,48.07224196530475,0.005190431637841073,23.0,57.07,2.2013981571160284,57.02,1.6374,4.4915,15.6798,0.7316,1.6151,0.595,0.24905861191879325,7
137903,npp,1617,1586,0.328060060739517,47.3868522644043,-103.08723449707,3670176,1618,1192,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-14 08:35:18.247807,100.3663132310274,24.92787387893684,21.923623041445797,5.987475811320189e-16,11.0,-24.95,1.1367971201176101,-24.85,1.3021,4.1285,8.1596,0.7959,-0.0571,0.2611,0.2611,7
137916,npp,274,3940,0.878101527690887,47.3826065063477,-103.084686279297,3686560,277,3137,196611,3883171,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-14 10:15:14.384698,-61.4635200481069,68.07621773325619,55.27441025094735,2.6357322653428573e-09,27.0,67.99,3.3166247903554,67.93,2.0261,4.5309,11.1315,0.7252,2.1846,0.6368,0.6368,7
138492,npp,1418,2652,0.817637801170349,47.3799133300781,-103.079956054688,3670176,1417,2137,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-17 09:19:10.139179,-71.96537794560395,32.946547285412464,28.802946359534083,1.845002528088451e-26,18.0,32.92,1.2365102219381485,32.97,1.1073,3.4441,9.6032,0.9541,1.1619,0.7801,0.7801,7
139283,npp,451,3243,0.377240747213364,47.3849945068359,-103.087692260742,3670176,453,2585,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-21 09:44:06.379190,-67.57856976130736,53.412882537448894,45.344226419874694,1.5040146772035704e-27,22.0,53.38,1.9513309067639726,53.41,1.3407,3.4912,8.5388,0.9412,1.6902,0.3551,0.3551,7
139866,npp,1450,1892,0.778520822525024,47.3796195983887,-103.079704284668,3670176,1450,1465,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-24 08:47:46.129398,101.117305412823,8.211758039666865,7.269007334166874,2.456387643273238e-13,13.0,-8.24,1.0,-8.06,0.5704,2.0595,6.0015,1.5955,2.005,1.2422,1.2422,7
140059,npp,707,1429,0.493655472993851,47.382209777832,-103.083137512207,3670176,708,1073,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-25 08:28:54.046180,98.96133721673293,32.35879914771562,28.301680005052617,9.651394937871959e-07,10.0,-32.39,1.2365102219381485,-32.3,1.1447,2.4119,5.1529,1.3624,1.7347,0.6726,0.6726,7
141015,npp,830,3936,4.94494581222534,47.3831787109375,-103.079849243164,3670144,827,3135,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-09-30 10:15:03.270380,-61.12523266029557,68.020378461078,55.239736664338054,0.10986927801871815,27.0,67.93,3.3166247903554,67.93,2.0261,4.5309,11.1315,0.7252,3.4108,3.5863,-3.7364687401128536,7
141208,npp,220,3522,3.31193137168884,47.3860702514648,-103.087356567383,3670144,219,2859,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-10-01 09:56:25.426642,-64.76988205487974,60.24107740965954,50.2708487210621,0.1103608651263803,24.0,60.18,2.4157378735459294,60.23,2.7925,6.7822,21.6301,0.4845,1.8495,1.6046,-5.750932937438494,7
141384,npp,601,643,3.00082492828369,47.3833770751953,-103.080337524414,3670144,601,425,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-10-02 07:57:14.082360,92.64416260195574,58.14155789117966,48.795938641289474,0.10874188083619851,5.0,-58.13,2.2013981571160284,-58.015,0.9938,3.2258,7.9379,1.0187,3.1838,3.0568,-4.190827909166103,7
141783,npp,1270,2197,4.77328634262085,47.3839149475098,-103.078422546387,3670144,1270,1756,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-10-04 09:00:12.330727,-75.66383859673981,9.459167116744942,8.370961807721354,0.06704324870577713,15.0,9.45,1.0,9.74,1.5322,3.5276,7.7356,0.9315,4.5317,4.4464,-0.02202115204066235,7
141975,npp,544,1735,1.69632077217102,47.3867797851562,-103.080543518066,3670144,545,1320,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-10-05 08:41:20.259435,98.90453878198934,17.105418231205693,15.102431970403323,0.04843333834418123,12.0,-17.1,1.0442604737599883,-16.66,0.9046,2.1625,5.8376,1.5196,2.8396,2.5777,-0.6503737836982602,7
144543,npp,228,3095,0.429881125688553,47.3811912536621,-103.079559326172,3670176,229,2481,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-10-18 09:37:45.684438,-68.57966501281899,49.192443250638156,42.104853392466396,9.623013953846133e-30,21.0,49.16,1.7549928774784245,49.34,1.38,3.1764,11.0102,1.0345,1.721,0.4447,0.4447,7
144733,npp,438,181,0.454125314950943,47.3838882446289,-103.078918457031,3670176,439,88,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-10-19 07:38:14.777309,269.0819866964617,67.40688782965077,54.863830493007924,5.893804374696324e-26,2.0,-67.34,3.1865100272627664,-67.32,1.4457,3.1345,8.2232,1.0483,2.4448,0.4761,0.4761,7
145924,npp,380,2350,0.646355271339417,47.3810043334961,-103.084144592285,3670144,380,1898,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-10-25 09:06:34.340331,-73.38000870798666,18.033793020020457,15.915397769280249,0.0005539654325535323,16.0,18.02,1.0442604737599883,18.19,1.3253,3.0064,9.9057,1.093,1.026,0.7065,0.7065,7
146505,npp,98,3384,11.6151390075684,47.3842391967773,-103.083099365234,3670144,100,2733,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-10-28 09:50:19.235901,-66.43243016898971,57.058059501219816,48.02126112452453,0.054242540409123734,23.0,57.0,2.1127631471468895,57.02,1.6374,4.4915,15.6798,0.7316,6.6577,8.4977,4.882443884231508,7
146681,npp,445,492,16.073994636535602,47.3829154968262,-103.082656860352,3670144,443,296,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-10-29 07:51:00.796297,91.13201019978061,61.52776546759201,51.13262483999436,0.17995584529695607,4.0,-61.49,2.5331140255951103,-61.45,1.5234,4.0171,11.4979,0.818,8.0457,13.1488,1.1547734413051423,7
147264,npp,445,1586,5.16547918319702,47.3837509155273,-103.08211517334,3670144,445,1192,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-01 08:35:14.166287,98.96193352252162,24.93949988015404,21.930615990508908,0.10941452303900488,11.0,-24.95,1.1367971201176101,-24.85,1.3021,4.1285,8.1596,0.7959,4.1982,4.1114,-3.1810593978662647,7
147466,npp,1574,3524,9.71133613586426,47.3833770751953,-103.088096618652,3670144,1575,2860,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-02 09:56:34.264143,-65.03147849864412,60.28441513998292,50.293394649253514,0.082552192178678,24.0,60.22,2.4157378735459294,60.23,2.7925,6.7822,21.6301,0.4845,4.4985,4.7052,-0.796889603345015,7
147653,npp,944,3097,8.22033786773682,47.3833923339844,-103.081008911133,3670144,947,2483,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-03 09:37:52.883002,-67.8082864958746,49.25421726382287,42.151085560826296,0.06448784440709626,21.0,49.22,1.7549928774784245,49.34,1.38,3.1764,11.0102,1.0345,6.1601,8.504,4.205896110930177,7
149262,npp,374,1894,0.393780082464218,47.3863563537598,-103.08570098877,3670176,374,1467,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-11 08:47:53.117840,102.86167579469057,8.08185316548419,7.15319546670795,1.1880806542272315e-15,13.0,-8.12,1.0,-8.06,0.5704,2.0595,6.0015,1.5955,1.6203,0.6283,0.6283,7
149468,npp,1418,3801,0.987905263900757,47.3879470825195,-103.084030151367,3670176,1418,3059,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-12 10:09:02.547683,-62.3624243117428,65.73696431844839,53.85889112001917,5.318730754471569e-16,26.0,65.65,3.0,65.65,1.3269,4.7684,20.6426,0.6891,2.0259,0.6808,0.6808,7
149654,npp,808,3385,0.814553201198578,47.3820304870605,-103.087066650391,3670176,808,2734,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-13 09:50:24.733823,-65.96604409467086,57.08752089947726,48.04105791315258,8.496995653743535e-24,23.0,57.02,2.2013981571160284,57.02,1.6374,4.4915,15.6798,0.7316,1.6157,0.5959,0.5959,7
150015,npp,314,31,1.73389720916748,47.3843955993652,-103.078483581543,3670176,313,11,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-15 07:32:05.360736,267.94307405618315,69.82523994550047,56.241249900709946,8.466941001370647e-31,1.0,-69.75,3.5496478698597698,-69.81,2.389,4.4104,11.0037,0.7451,2.532,1.2918,1.2918,7
151465,npp,633,3662,0.48997101187706,47.386661529541,-103.084846496582,3670176,633,2968,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-23 10:02:52.211705,-63.72198113935841,63.17913761320029,52.23501596838146,9.776088261417079e-08,25.0,63.06,2.7445598364131496,63.12,1.2983,5.5205,15.3604,0.5952,1.4531,0.2916,0.2916,7
151811,npp,296,337,6.42276620864868,47.3809967041016,-103.083068847656,3670144,296,185,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-25 07:44:48.714499,90.2291963013178,64.56540172655474,53.11913843141786,0.04905123026971138,3.0,-64.56,2.8345692104261015,-64.56,1.3548,2.7224,8.1137,1.207,4.5915,7.7526,4.4833438242933985,7
152004,npp,1752,2352,2.0300015211105302,47.382251739502,-103.083145141602,3670144,1752,1900,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-26 09:06:44.339968,-74.11511273253181,18.186413877081492,16.048847677705222,0.057395674207808875,16.0,18.13,1.0442604737599883,18.19,1.3253,3.0064,9.9057,1.093,2.351,2.2188,-1.6066119485070232,7
152366,npp,291,1431,5.45300722122192,47.3861961364746,-103.086494445801,3670144,292,1075,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-11-28 08:29:03.691795,98.47611056152708,32.25019236430036,28.206665326801104,0.2228810279913342,10.0,-32.3,1.2365102219381485,-32.3,1.1447,2.4119,5.1529,1.3624,5.7455,7.4294,-7.425582702817999,7
153765,npp,1601,2651,1.76377761363983,47.3801651000977,-103.085479736328,3670144,1602,2137,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-12-06 09:19:15.655056,-72.34670971029713,32.919413792823825,28.776813043970105,0.010751683231352945,18.0,32.88,1.2365102219381485,32.97,1.1073,3.4441,9.6032,0.9541,1.9271,1.6828,0.9662021367034603,7
154332,npp,1273,3662,0.331525281071663,47.385368347168,-103.079704284668,3670176,1273,2967,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-12-09 10:02:51.497961,-63.63496354312255,63.1691273323749,52.23138314566908,6.581784602079081e-05,25.0,63.06,2.7445598364131496,63.12,1.2983,5.5205,15.3604,0.5952,1.3954,0.1973,0.1973,7
154533,npp,649,3241,0.919001281261444,47.386058807373,-103.087226867676,3670176,649,2584,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-12-10 09:44:11.848988,-67.06363022392026,53.40059618155758,45.331258865820196,1.3982278128045051e-11,22.0,53.32,1.9513309067639726,53.41,1.3407,3.4912,8.5388,0.9412,1.9678,0.865,0.865,7
155113,npp,1661,1892,0.419897228479385,47.3824729919434,-103.079521179199,3670176,1661,1465,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-12-13 08:47:53.316719,99.24331720703974,8.199511576815958,7.257858955225467,1.4547747164938332e-31,13.0,-8.24,1.0,-8.06,0.5704,2.0595,6.0015,1.5955,1.6464,0.67,0.67,7
155473,npp,155,956,0.42121896147728,47.3826332092285,-103.084053039551,3670176,154,707,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-12-15 08:10:05.539065,94.65714998501645,49.746680055714954,42.53501771148465,1.7266915188439052e-29,7.0,-49.78,1.7549928774784245,-49.72,0.7717,1.8806,5.3025,1.7473,2.4544,0.736,0.736,7
155674,npp,1443,2948,0.365826606750488,47.383373260498,-103.08731842041,3670176,1444,2377,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-12-16 09:31:43.370088,-69.98216853988474,44.48187766888191,38.36777515295446,3.5765224844005374e-28,20.0,44.42,1.5732132722552272,44.565,1.3142,2.6786,5.2082,1.2268,1.8159,0.4488,0.4488,7
156413,npp,446,3521,0.347644880414009,47.3874664306641,-103.082992553711,3670176,452,2859,196611,3866787,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-12-20 09:56:35.938962,-64.4926612424162,60.2573982076966,50.28086560613675,2.9044765742797127e-16,24.0,60.16,2.4157378735459294,60.23,2.7925,6.7822,21.6301,0.4845,0.6224,0.1684,0.1684,7
157135,npp,807,1736,4.91293382644653,47.3824195861816,-103.086868286133,3670144,807,1321,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-12-24 08:41:34.186507,100.87709075582879,16.99512726490638,15.006029829794235,0.025282232971960455,12.0,-17.05,1.0442604737599883,-16.66,0.9046,2.1625,5.8376,1.5196,5.9199,7.4655,5.7804434616674065,7
157542,npp,1246,3239,9.64743614196777,47.3812942504883,-103.083137512207,3670144,1244,2579,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-12-26 09:44:07.451432,-66.99284139918284,53.351142426686856,45.29682573908931,0.06085666425874564,22.0,53.27,1.9513309067639726,53.41,1.3407,3.4912,8.5388,0.9412,6.4409,9.0804,5.024313651771122,7
157745,npp,591,2796,15.2517108917236,47.3821220397949,-103.088012695312,3670144,590,2251,196611,3866755,12886,usa_bakken_6_71,47.38333333,-103.08333333,6,71,usa_bakken,2012-12-27 09:25:24.242524,-70.30273520491538,38.95507098374739,33.84575169482402,0.11903690089068321,19.0,38.89,1.4276677814245327,39.16,1.3966,3.8326,6.5445,0.8574,11.2845,13.0766,5.1428107508005905,7
