lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.702,0.655,0.741
2,0.396,0.509,0.456
3,0.228,0.391,0.272
4,0.169,0.295,0.177
5,0.143,0.221,0.114
6,0.148,0.164,0.085
7,0.148,0.121,0.063
8,0.157,0.091,0.059
9,0.174,0.072,0.067
10,0.181,0.061,0.073
11,0.153,0.057,0.052
12,0.109,0.057,0.016
13,0.071,0.062,-0.016
14,0.062,0.069,-0.024
15,0.07,0.077,-0.017
16,0.09,0.086,-0.001
17,0.083,0.095,-0.002
18,0.067,0.103,-0.011
19,0.065,0.11,-0.012
20,0.071,0.116,-0.008
21,0.068,0.119,-0.007
22,0.06,0.121,-0.001
23,0.055,0.12,0.013
24,0.077,0.118,0.057
25,0.109,0.114,0.113
26,0.141,0.101,0.172
27,0.148,0.088,0.208
28,0.11,0.08,0.202
29,0.079,0.074,0.188
30,0.088,0.07,0.192
31,0.095,0.066,0.18
32,0.079,0.061,0.139
33,0.061,0.057,0.09
34,0.039,0.051,0.038
35,0.019,0.042,-0.006
36,0.013,0.032,-0.031
37,0.02,0.022,-0.037
38,0.006,0.013,-0.055
39,-0.009,0.006,-0.07
40,-0.019,0.0,-0.08
41,-0.024,-0.006,-0.084
42,-0.021,-0.012,-0.084
43,-0.026,-0.017,-0.09
44,-0.028,-0.021,-0.09
45,-0.029,-0.024,-0.085
46,-0.039,-0.026,-0.088
47,-0.033,-0.027,-0.076
48,-0.016,-0.027,-0.057
49,-0.009,-0.024,-0.054
50,-0.014,-0.021,-0.059
51,-0.013,-0.019,-0.056
52,-0.009,-0.018,-0.046
53,-0.009,-0.019,-0.031
54,-0.015,-0.019,-0.013
55,-0.018,-0.017,0.011
56,-0.017,-0.018,0.042
57,-0.009,-0.019,0.077
58,0.001,-0.021,0.101
59,-0.002,-0.024,0.102
60,-0.035,-0.028,0.065
61,-0.044,-0.031,0.035
62,-0.047,-0.035,0.005
63,-0.046,-0.039,-0.022
64,-0.043,-0.042,-0.043
65,-0.044,-0.045,-0.061
66,-0.051,-0.048,-0.077
67,-0.055,-0.052,-0.084
68,-0.059,-0.055,-0.09
69,-0.061,-0.058,-0.093
70,-0.069,-0.062,-0.099
71,-0.074,-0.065,-0.103
72,-0.075,-0.067,-0.104
73,-0.073,-0.069,-0.1
74,-0.072,-0.071,-0.094
75,-0.06,-0.071,-0.078
76,-0.057,-0.072,-0.066
77,-0.081,-0.072,-0.076
78,-0.083,-0.073,-0.075
79,-0.071,-0.074,-0.067
80,-0.057,-0.075,-0.057
81,-0.061,-0.075,-0.058
82,-0.063,-0.074,-0.05
83,-0.067,-0.073,-0.039
84,-0.069,-0.073,-0.022
85,-0.077,-0.073,-0.007
86,-0.087,-0.074,0.008
87,-0.1,-0.074,0.02
88,-0.094,-0.075,0.032
89,-0.077,-0.075,0.039
90,-0.065,-0.075,0.027
91,-0.066,-0.075,-0.002
92,-0.066,-0.074,-0.028
93,-0.062,-0.072,-0.048
94,-0.06,-0.071,-0.067
95,-0.062,-0.069,-0.083
96,-0.071,-0.066,-0.096
97,-0.082,-0.064,-0.102
98,-0.08,-0.061,-0.097
99,-0.07,-0.059,-0.086
100,-0.056,-0.057,-0.072
101,-0.041,-0.056,-0.055
102,-0.045,-0.055,-0.052
103,-0.063,-0.053,-0.058
104,-0.059,-0.052,-0.049
105,-0.069,-0.051,-0.052
106,-0.066,-0.051,-0.046
107,-0.05,-0.052,-0.03
108,-0.023,-0.052,-0.004
109,-0.021,-0.051,-0.004
110,-0.023,-0.051,-0.01
111,-0.031,-0.051,-0.019
112,-0.042,-0.051,-0.027
113,-0.053,-0.05,-0.029
114,-0.062,-0.049,-0.023
115,-0.067,-0.048,-0.012
116,-0.071,-0.048,-0.002
117,-0.065,-0.047,0.016
118,-0.057,-0.046,0.027
119,-0.064,-0.044,0.011
120,-0.05,-0.041,0.002
121,-0.036,-0.038,-0.011
122,-0.024,-0.035,-0.023
123,-0.02,-0.03,-0.035
124,-0.019,-0.025,-0.043
125,-0.017,-0.02,-0.045
126,-0.01,-0.015,-0.039
127,-0.003,-0.01,-0.033
128,0.003,-0.005,-0.028
129,0.006,0.001,-0.024
130,0.005,0.007,-0.023
131,-0.002,0.012,-0.027
132,-0.008,0.018,-0.027
133,0.0,0.023,-0.014
134,0.034,0.027,0.024
135,0.056,0.029,0.054
136,0.046,0.03,0.057
137,0.041,0.031,0.058
138,0.044,0.031,0.061
139,0.046,0.031,0.058
140,0.042,0.031,0.044
141,0.034,0.031,0.029
142,0.018,0.031,0.013
143,0.009,0.029,0.009
144,0.013,0.027,0.022
145,0.027,0.025,0.049
146,0.028,0.023,0.062
147,0.025,0.022,0.067
148,0.026,0.021,0.067
149,0.02,0.02,0.051
150,0.013,0.021,0.031
151,0.011,0.022,0.013
152,0.014,0.024,0.002
153,0.02,0.025,-0.003
154,0.028,0.027,-0.002
155,0.034,0.029,0.001
156,0.034,0.032,0.004
157,0.034,0.036,0.012
158,0.037,0.041,0.02
159,0.04,0.046,0.023
160,0.043,0.05,0.027
161,0.037,0.051,0.029
162,0.035,0.052,0.038
163,0.038,0.053,0.052
164,0.061,0.054,0.073
165,0.081,0.055,0.091
166,0.094,0.056,0.103
167,0.098,0.056,0.105
168,0.085,0.055,0.086
169,0.064,0.054,0.058
170,0.044,0.052,0.031
171,0.039,0.049,0.022
172,0.036,0.046,0.022
173,0.03,0.043,0.024
174,0.029,0.04,0.032
175,0.035,0.037,0.051
176,0.032,0.036,0.059
177,0.025,0.035,0.062
178,0.015,0.035,0.054
179,0.011,0.034,0.042
180,0.016,0.034,0.03
181,0.027,0.033,0.026
182,0.041,0.033,0.031
183,0.051,0.033,0.037
184,0.054,0.034,0.043
185,0.051,0.035,0.05
186,0.039,0.037,0.049
187,0.024,0.039,0.038
188,0.017,0.042,0.034
189,0.027,0.045,0.045
190,0.048,0.047,0.063
191,0.068,0.049,0.08
192,0.072,0.049,0.081
193,0.064,0.047,0.07
194,0.062,0.044,0.067
195,0.052,0.04,0.056
196,0.039,0.036,0.04
197,0.03,0.033,0.027
198,0.025,0.029,0.018
199,0.016,0.024,0.005
200,0.004,0.02,-0.009
201,0.006,0.016,-0.006
202,0.017,0.012,0.012
203,0.023,0.009,0.027
204,0.021,0.007,0.04
205,0.007,0.007,0.043
206,0.001,0.006,0.052
207,-0.004,0.007,0.053
208,-0.015,0.006,0.041
209,-0.025,0.006,0.021
210,-0.021,0.004,0.011
211,-0.01,0.002,0.009
212,-0.003,0.0,0.007
213,0.0,-0.0,0.009
214,0.004,0.0,0.018
215,0.011,0.001,0.031
216,0.021,0.001,0.043
217,0.029,0.001,0.048
218,0.031,0.001,0.046
219,0.021,0.001,0.034
220,0.009,-0.001,0.019
221,0.003,-0.003,0.008
222,0.01,-0.005,0.009
223,0.004,-0.008,0.0
224,-0.022,-0.011,-0.024
225,-0.04,-0.014,-0.035
226,-0.048,-0.017,-0.037
227,-0.047,-0.019,-0.034
228,-0.046,-0.022,-0.035
229,-0.044,-0.025,-0.039
230,-0.037,-0.028,-0.036
231,-0.03,-0.031,-0.027
232,-0.02,-0.034,-0.008
233,-0.016,-0.039,0.009
234,-0.013,-0.042,0.028
235,-0.032,-0.045,0.024
236,-0.041,-0.048,0.026
237,-0.047,-0.049,0.023
238,-0.051,-0.05,0.01
239,-0.058,-0.051,-0.009
240,-0.062,-0.051,-0.027
241,-0.064,-0.052,-0.041
242,-0.056,-0.053,-0.045
243,-0.048,-0.054,-0.044
244,-0.041,-0.056,-0.042
245,-0.046,-0.057,-0.048
246,-0.046,-0.057,-0.046
247,-0.055,-0.057,-0.047
248,-0.06,-0.057,-0.049
249,-0.066,-0.057,-0.056
250,-0.069,-0.056,-0.061
251,-0.073,-0.055,-0.066
252,-0.071,-0.054,-0.063
253,-0.067,-0.052,-0.059
254,-0.056,-0.049,-0.052
255,-0.037,-0.046,-0.042
256,-0.017,-0.042,-0.038
257,-0.024,-0.039,-0.051
258,-0.034,-0.036,-0.061
259,-0.042,-0.033,-0.066
260,-0.046,-0.032,-0.065
261,-0.039,-0.031,-0.049
262,-0.027,-0.031,-0.024
263,-0.017,-0.03,0.002
264,-0.014,-0.029,0.027
265,-0.013,-0.029,0.047
266,-0.016,-0.029,0.054
267,-0.028,-0.03,0.045
268,-0.038,-0.031,0.027
269,-0.048,-0.033,0.004
270,-0.048,-0.036,-0.014
271,-0.047,-0.04,-0.029
272,-0.044,-0.044,-0.039
273,-0.042,-0.048,-0.043
274,-0.042,-0.052,-0.047
275,-0.042,-0.055,-0.052
276,-0.049,-0.058,-0.063
277,-0.064,-0.061,-0.078
278,-0.073,-0.063,-0.085
279,-0.073,-0.064,-0.084
280,-0.074,-0.064,-0.086
281,-0.072,-0.065,-0.09
282,-0.068,-0.065,-0.093
283,-0.06,-0.065,-0.088
284,-0.057,-0.064,-0.084
285,-0.063,-0.061,-0.086
286,-0.068,-0.058,-0.09
287,-0.067,-0.054,-0.093
288,-0.058,-0.05,-0.092
289,-0.047,-0.045,-0.08
290,-0.04,-0.04,-0.061
291,-0.036,-0.036,-0.038
292,-0.031,-0.033,-0.011
293,-0.025,-0.031,0.019
294,-0.023,-0.03,0.044
295,-0.022,-0.028,0.061
296,-0.02,-0.026,0.065
297,-0.015,-0.024,0.058
298,-0.014,-0.021,0.041
299,-0.012,-0.019,0.023
300,-0.007,-0.017,0.01
301,-0.011,-0.016,-0.01
302,-0.012,-0.017,-0.025
303,-0.006,-0.018,-0.029
304,-0.014,-0.019,-0.041
305,-0.02,-0.02,-0.05
306,-0.021,-0.019,-0.054
307,-0.026,-0.018,-0.061
308,-0.029,-0.015,-0.066
309,-0.029,-0.012,-0.069
310,-0.028,-0.008,-0.071
311,-0.025,-0.003,-0.073
312,-0.023,0.002,-0.074
313,-0.015,0.006,-0.07
314,0.013,0.011,-0.049
315,0.05,0.017,-0.023
316,0.056,0.024,-0.015
317,0.045,0.031,-0.019
318,0.032,0.035,-0.021
319,0.021,0.039,-0.015
320,0.024,0.043,0.011
321,0.031,0.048,0.043
322,0.037,0.051,0.076
323,0.054,0.055,0.114
324,0.088,0.058,0.161
325,0.118,0.061,0.194
326,0.121,0.064,0.191
327,0.095,0.066,0.152
328,0.063,0.065,0.098
329,0.04,0.062,0.053
330,0.032,0.058,0.024
331,0.031,0.055,0.003
332,0.027,0.053,-0.016
333,0.025,0.052,-0.028
334,0.04,0.051,-0.021
335,0.066,0.05,-0.004
336,0.073,0.049,-0.001
337,0.058,0.05,-0.015
338,0.035,0.051,-0.034
339,0.02,0.052,-0.045
340,0.044,0.055,-0.023
341,0.09,0.057,0.015
342,0.113,0.06,0.032
343,0.07,0.065,-0.005
344,0.046,0.071,-0.026
345,0.052,0.077,-0.021
346,0.072,0.084,-0.003
347,0.064,0.092,-0.003
348,0.067,0.1,0.012
349,0.081,0.108,0.043
350,0.111,0.113,0.093
351,0.154,0.116,0.159
352,0.185,0.118,0.213
353,0.156,0.12,0.217
354,0.116,0.12,0.204
355,0.084,0.119,0.182
356,0.094,0.117,0.183
357,0.126,0.115,0.19
358,0.141,0.114,0.175
359,0.137,0.113,0.141
360,0.13,0.111,0.109
361,0.131,0.108,0.087
362,0.127,0.104,0.068
363,0.101,0.101,0.037
364,0.072,0.098,0.006
365,0.054,0.096,-0.015
366,0.048,0.093,-0.023
367,0.051,0.088,-0.021
368,0.087,0.081,0.008
369,0.073,0.076,-0.003
370,0.059,0.073,-0.013
371,0.056,0.07,-0.012
372,0.078,0.067,0.01
373,0.099,0.065,0.03
374,0.075,0.066,0.012
375,0.05,0.067,-0.006
376,0.063,0.067,0.01
377,0.091,0.067,0.045
378,0.106,0.066,0.077
379,0.094,0.065,0.094
380,0.064,0.064,0.101
381,0.041,0.062,0.118
382,0.034,0.06,0.142
383,0.04,0.058,0.168
384,0.042,0.055,0.176
385,0.032,0.051,0.16
386,0.028,0.047,0.131
387,0.034,0.042,0.102
388,0.046,0.037,0.079
389,0.056,0.032,0.056
390,0.048,0.026,0.025
391,0.028,0.021,-0.009
392,0.016,0.015,-0.027
393,0.012,0.009,-0.035
394,0.01,0.004,-0.041
395,0.005,-0.0,-0.047
396,-0.009,-0.004,-0.06
397,-0.021,-0.006,-0.072
398,-0.023,-0.007,-0.071
399,-0.009,-0.005,-0.057
400,0.016,-0.001,-0.031
