gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1612,2965,7.30266189575195,47.6576461791992,-102.901237487793,3686560,1612,2390,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-04-20 09:32:48.574837,-69.02303321568323,45.03827616359395,38.81715959260275,8.053923007946522e-15,20.0,44.99,1.5732132722552272,44.65,2.2898,5.8305,12.3091,0.8373,5.8175,6.1143,7
103396,npp,922,2519,4.08276081085205,47.6548271179199,-102.899749755859,3686560,922,2039,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-04-21 09:14:03.565019,-72.42871614577527,26.78847017673304,23.532315475163017,2.0411559326345827e-18,17.0,26.75,1.1367971201176101,26.31,2.1477,4.0231,10.537,1.2134,4.9342,4.9541,7
103515,npp,220,2068,3.7794497013092,47.6518211364746,-102.898971557617,3686560,220,1633,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-04-22 08:55:14.997627,-56.32424139204495,2.1805149010976153,1.931562579373119,1.1166797977541516e-17,14.0,1.99,1.0,1.445,1.8744,4.8817,9.7693,1.0,3.7794,3.7794,7
103642,npp,1211,3946,3.38857698440552,47.6535797119141,-102.894943237305,3686560,1210,3140,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-04-23 10:16:19.012691,-60.984373345809914,68.18641179162637,55.33797313265279,1.0652469021550035e-14,27.0,68.09,3.3166247903554,67.85,3.7826,7.6373,32.7711,0.6392,3.6007,2.166,7
103760,npp,604,3536,5.32125997543335,47.6521148681641,-102.897338867188,3686560,602,2869,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-04-24 09:57:41.129103,-64.57538200513315,60.55158043339882,50.48613003125967,2.4766651388479366e-15,24.0,60.48,2.4157378735459294,60.18,3.6045,9.0193,19.9521,0.5413,3.3509,2.8802,7
103988,npp,191,211,4.13019800186157,47.6512031555176,-102.900650024414,3686560,188,105,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-04-26 07:39:28.733298,268.9705990191317,66.87852999723557,54.557214488848516,3.0677909571324424e-10,2.0,-66.83,3.1865100272627664,-67.03,5.4674,7.8834,102.7895,0.6192,3.7039,2.5576,7
104471,npp,1386,3256,3.34827876091003,47.651927947998,-102.896278381348,3686560,1385,2598,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-04-30 09:45:10.819740,-66.80352416612813,53.77461674512957,45.616811846433876,5.143892111871036e-10,22.0,53.73,1.9513309067639726,53.38,3.3483,5.9983,13.5649,0.8139,3.5237,2.725,7
132847,npp,1845,1751,8.05323696136475,47.6514663696289,-102.896041870117,3686560,1845,1333,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-08-18 08:41:39.599599,100.76347213904204,16.21865891454733,14.324929903375999,4.414503471918593e-23,12.0,-16.22,1.0442604737599883,-16.22,2.2623,4.7943,14.3402,1.0182,8.0025,8.2001,7
133209,npp,319,816,4.70357942581177,47.6572151184082,-102.904716491699,3686560,317,605,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-08-20 08:03:48.277235,93.49906585258871,53.76126530728831,45.60099125521981,2.1122042413006443e-25,6.0,-53.75,1.9513309067639726,-53.72,1.5233,4.5685,11.137,1.0686,4.9509,5.026,7
133404,npp,1647,2806,6.97231006622314,47.6530914306641,-102.897171020508,3686560,1646,2259,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-08-21 09:25:29.671917,-69.91412170914468,39.29277639190335,34.126276151898736,8.038315339638283e-27,19.0,39.27,1.4276677814245327,39.29,2.4597,4.5357,9.1902,1.0763,6.5885,7.5043,7
133762,npp,256,1903,9.07511711120605,47.6512489318848,-102.897186279297,3686560,256,1475,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-08-23 08:47:54.360810,97.48125638361529,7.62193299418563,6.747645942953265,3.6159505893605754e-24,13.0,-7.6,1.0,-7.6,1.8193,3.2269,11.2857,1.5128,10.7299,13.729,7
134138,npp,679,3387,6.21848726272583,47.6547927856445,-102.896293640137,3686560,680,2736,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-08-25 09:50:25.861928,-65.7774837669671,57.11995349196261,48.07315050131761,6.172629076540834e-22,23.0,57.07,2.2013981571160284,57.05,2.9137,6.1945,8.8376,0.7881,4.8926,4.9006,7
134322,npp,19,2955,6.16451025009155,47.6534767150879,-102.899787902832,3686560,20,2382,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-08-26 09:31:44.439460,-69.7628328874923,44.6769289529301,38.527088140338655,8.733022641264547e-17,20.0,44.65,1.5732132722552272,44.65,2.2898,5.8305,12.3091,0.8373,5.094,5.1613,7
134687,npp,1717,2057,6.60997867584229,47.6533355712891,-102.897575378418,3686560,1717,1623,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-08-28 08:54:10.924855,-64.70769169714879,1.4058540959184396,1.2453922933861012,0.00029386718337345776,14.0,1.36,1.0,1.445,1.8744,4.8817,9.7693,1.0,6.61,6.61,7
137903,npp,1574,1596,1.086715579032898,47.653636932373,-102.898895263672,3670176,1574,1200,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-09-14 08:35:12.910014,99.08265613983372,24.452452716624855,21.51190101018896,7.851739371178459e-16,11.0,-24.46,1.1367971201176101,-24.41,1.4538,8.266,15.874,0.5906,-1.4336,0.6418,7
137916,npp,228,3934,3.96221590042114,47.6582107543945,-102.900535583496,3686560,230,3134,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-09-14 10:15:09.046898,-61.30526431986571,67.99161527511147,55.22569414695081,3.263378228720621e-09,27.0,67.9,3.3166247903554,67.85,3.7826,7.6373,32.7711,0.6392,3.7737,2.5326,7
138492,npp,1373,2655,1.56799638271332,47.653736114502,-102.895874023438,3670176,1372,2139,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-09-17 09:19:04.801343,-71.0017183911532,33.07816781313089,28.914819209921568,2.2986126007928351e-26,18.0,33.06,1.2365102219381485,33.15,1.8825,5.5797,19.983,0.8749,1.6374,1.3719,7
139283,npp,406,3243,2.63734149932861,47.653995513916,-102.897804260254,3670176,407,2584,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-09-21 09:44:01.041391,-67.4078344201672,53.42295176622184,45.35214023158842,1.587783566446635e-27,22.0,53.38,1.9513309067639726,53.38,3.3483,5.9983,13.5649,0.8139,3.1593,2.1464,7
139866,npp,1406,1899,0.887776553630829,47.6525230407715,-102.901786804199,3670176,1406,1472,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-09-24 08:47:40.791563,97.02339334198346,7.869685784577314,6.966683697061912,2.1109187607610499e-13,13.0,-7.83,1.0,-7.6,1.8193,3.2269,11.2857,1.5128,2.5426,1.343,7
143752,npp,1092,2502,2.14765024185181,47.652515411377,-102.896865844727,3670176,1092,2025,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-10-14 09:12:38.656160,-71.79935912181013,25.94856060013225,22.805885230241593,9.023160332017894e-20,17.0,25.91,1.1367971201176101,26.31,2.1477,4.0231,10.537,1.2134,3.232,2.606,7
144733,npp,396,197,7.88341951370239,47.6528739929199,-102.900283813477,3670176,394,97,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-10-19 07:38:09.439518,269.0376188808471,67.13531229921662,54.7031775842425,5.953914477847507e-26,2.0,-67.07,3.1865100272627664,-67.03,5.4674,7.8834,102.7895,0.6192,4.8817,4.8817,7
145924,npp,336,2355,4.09629845619202,47.6496925354004,-102.898727416992,3670176,335,1902,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-10-25 09:06:29.002530,-73.08423569670599,18.32231087103945,16.168147243920853,0.00051951500988627,16.0,18.3,1.0442604737599883,18.6,1.8122,5.0086,11.8946,0.9747,4.0081,3.9925,7
149468,npp,1373,3797,0.830896258354187,47.654468536377,-102.896842956543,3670176,1371,3056,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-11-12 10:08:57.209881,-62.17348453583754,65.67670467165024,53.82211484873139,5.19194922466656e-16,26.0,65.58,3.0,65.54,3.5371,7.4843,58.6453,0.6523,2.6639,0.542,7
149654,npp,763,3384,2.91367173194885,47.6508598327637,-102.899085998535,3670176,762,2733,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-11-13 09:50:19.395985,-65.79301562932142,57.07009053629496,48.02887480234429,1.0038188306943203e-23,23.0,57.0,2.1127631471468895,57.05,2.9137,6.1945,8.8376,0.7881,3.3289,2.2962,7
149840,npp,122,2952,1.45067751407623,47.658088684082,-102.899833679199,3670176,122,2380,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-11-14 09:31:38.023550,-69.56140475916555,44.60310039925197,38.46154299356249,9.257526486926393e-29,20.0,44.55,1.5732132722552272,44.65,2.2898,5.8305,12.3091,0.8373,2.0977,1.2146,7
150015,npp,273,49,4.48892688751221,47.6551933288574,-102.897979736328,3670176,277,20,167970051,171640227,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-11-15 07:32:01.802173,268.15959284229297,69.55688779540525,56.09348757578693,9.447770550900234e-31,1.0,-69.47,3.5496478698597698,-69.545,3.1006,5.231,12.5772,0.9332,4.6727,4.1892,7
150583,npp,333,1130,1.23523163795471,47.655891418457,-102.901969909668,3670176,332,832,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-11-18 08:16:20.531871,95.69173759295685,44.18622454770011,38.12361279329374,2.997761185536243e-24,8.0,-44.17,1.5732132722552272,-44.17,2.3167,4.8113,11.2248,1.0146,2.6086,1.2533,7
150777,npp,1580,3099,1.1130741834640498,47.6543655395508,-102.895416259766,3670176,1579,2484,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-11-19 09:37:53.095561,-68.23317086967154,49.32383030660005,42.20578705137403,4.320653176772682e-24,21.0,49.28,1.7549928774784245,49.31,2.1165,5.8411,12.8441,0.8358,2.1877,0.9303,7
151465,npp,588,3659,1.050998449325562,47.6553268432617,-102.89875793457,3670176,586,2965,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-11-23 10:02:46.873871,-63.231539885638114,63.1203884111551,52.197136724278096,9.345881420914472e-08,25.0,63.0,2.7445598364131496,63.11,4.3743,12.1469,43.6683,0.4019,0.8389,0.4224,7
154332,npp,1228,3658,4.71738433837891,47.6569938659668,-102.902610778809,3670176,1227,2965,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-12-09 10:02:46.160118,-63.462829550662484,63.09658261403102,52.184383280917494,6.63242837304947e-05,25.0,62.98,2.7445598364131496,63.11,4.3743,12.1469,43.6683,0.4019,2.1747,1.8959,7
154533,npp,604,3241,6.02206325531006,47.6554374694824,-102.89624786377,3670176,603,2583,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-12-10 09:44:06.511196,-66.89698657407638,53.41223570588435,45.34031596750241,1.5318029080500175e-11,22.0,53.32,1.9513309067639726,53.38,3.3483,5.9983,13.5649,0.8139,4.8939,4.9011,7
155113,npp,1617,1900,1.0157913565635681,47.6558494567871,-102.89729309082,3670176,1617,1473,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-12-13 08:47:49.758158,102.62542136900517,7.7275996640714375,6.840742813864944,1.7109153102707386e-31,13.0,-7.77,1.0,-7.6,1.8193,3.2269,11.2857,1.5128,2.6706,1.5367,7
155473,npp,112,969,0.882379353046417,47.6531181335449,-102.899803161621,3670176,115,716,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-12-15 08:10:00.201268,94.6227241282549,49.35938676300356,42.23400303181735,1.9459699463715744e-29,7.0,-49.39,1.7549928774784245,-49.195,1.5834,4.613,11.236,1.0583,2.756,0.9338,7
155674,npp,1398,2950,0.797866463661194,47.6538162231445,-102.895309448242,3670176,1399,2378,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-12-16 09:31:38.032289,-69.82067273567306,44.56117856326745,38.43193545591764,4.154348263812021e-28,20.0,44.48,1.5732132722552272,44.65,2.2898,5.8305,12.3091,0.8373,1.6827,0.668,7
156037,npp,9,2052,5.05490064620972,47.6557998657227,-102.901489257812,3670176,9,1618,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-12-18 08:54:04.482000,-63.32748506824218,1.1723374928288217,1.0384751674765482,1.837333383287948e-21,14.0,1.08,1.0,1.445,1.8744,4.8817,9.7693,1.0,5.0549,5.0549,7
156413,npp,402,3519,2.96751832962036,47.6560821533203,-102.903465270996,3670176,405,2856,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2012-12-20 09:56:32.380408,-64.99316530705767,60.21854992810375,50.25436036886636,3.1453885697597783e-16,24.0,60.11,2.4157378735459294,60.18,3.6045,9.0193,19.9521,0.5413,2.3766,1.6062,7
170271,npp,443,2348,1.84955966472626,47.6517295837402,-102.896697998047,3670176,443,1895,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-01-13 09:06:26.229229,-73.67460562782091,17.965946273045905,15.858125935323917,3.2701995075279805e-28,16.0,17.91,1.0442604737599883,18.6,1.8122,5.0086,11.8946,0.9747,1.8566,1.8027,7
170647,npp,767,3787,3.41078042984009,47.6530990600586,-102.902076721191,3670176,764,3050,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-01-15 10:08:45.283112,-62.16005612960866,65.52504606651783,53.74098811473534,1.6438764127366147e-24,26.0,65.4,3.0,65.54,3.5371,7.4843,58.6453,0.6523,3.5239,2.2247,7
174716,npp,603,1127,4.81129455566406,47.6504554748535,-102.89771270752,3670176,602,829,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-02-06 08:16:35.737703,95.72741322352981,44.24965606061344,38.17846730554562,3.4015657943899114e-17,8.0,-44.27,1.5732132722552272,-44.17,2.3167,4.8113,11.2248,1.0146,4.8817,4.8817,7
175304,npp,532,2206,0.815593719482422,47.6542778015137,-102.90438079834,3670176,532,1766,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-02-09 09:00:41.750178,-74.92123216024817,10.018345868729226,8.864795263688928,3.2308178310852135e-25,15.0,9.97,1.0,10.09,2.3655,3.3944,9.5011,1.4382,2.3029,1.173,7
175890,npp,307,3243,0.725539743900299,47.6497802734375,-102.898834228516,3670176,308,2583,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-02-12 09:44:29.953095,-67.1035473291426,53.46656246562847,45.38191741831402,8.145575628246666e-24,22.0,53.38,1.9513309067639726,53.38,3.3483,5.9983,13.5649,0.8139,2.1796,0.5905,7
176468,npp,1355,1902,6.23798799514771,47.6556015014648,-102.902702331543,3670176,1355,1475,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-02-15 08:48:14.889481,97.95493094646903,7.651977300363953,6.773808787857924,9.252319248870267e-16,13.0,-7.66,1.0,-7.6,1.8193,3.2269,11.2857,1.5128,7.8928,9.437,7
176662,npp,630,1443,5.49238586425781,47.6519508361816,-102.901908874512,3670176,630,1083,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-02-16 08:29:24.523577,98.44656919436567,31.72483334734697,27.76106036620535,4.1344107563504916e-11,10.0,-31.76,1.2365102219381485,-31.8,1.2246,2.7864,8.0837,1.752,7.0701,9.6225,7
180472,npp,1320,2513,1.1236400604248051,47.6512908935547,-102.902046203613,3670176,1319,2034,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-03-07 09:13:43.238628,-72.88499536393637,26.486799139881384,23.269627115903567,3.423984213873842e-11,17.0,26.46,1.1367971201176101,26.31,2.1477,4.0231,10.537,1.2134,2.3312,1.3635,7
180668,npp,617,2063,1.22327935695648,47.6533508300781,-102.898544311523,3670176,617,1629,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-03-08 08:54:56.414354,-67.70309540500178,1.74523417655062,1.5458405252136322,4.589071203508043e-16,14.0,1.7,1.0,1.445,1.8744,4.8817,9.7693,1.0,1.2233,1.2233,7
181080,npp,1033,3528,0.855177640914917,47.6554489135742,-102.897964477539,3670176,1033,2863,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-03-10 09:57:26.021424,-64.74777196281735,60.42381727069108,50.39104251210607,1.6956981684289074e-17,24.0,60.31,2.4157378735459294,60.18,3.6045,9.0193,19.9521,0.5413,1.5022,0.4629,7
181277,npp,412,3105,1.24133169651031,47.6553916931152,-102.899673461914,3670176,411,2488,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-03-11 09:38:46.320107,-68.0572773092754,49.53433667852546,42.3708361433284,1.6195735666623753e-21,21.0,49.46,1.7549928774784245,49.31,2.1165,5.8411,12.8441,0.8358,2.2608,1.0375,7
182681,npp,603,2367,1.46765971183777,47.650749206543,-102.895851135254,3670176,602,1912,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-03-18 09:07:39.627242,-73.43645131586652,18.99692692947312,16.758026854070486,1.2536288531688141e-10,16.0,18.96,1.0442604737599883,18.6,1.8122,5.0086,11.8946,0.9747,1.4909,1.4305,7
183081,npp,953,3804,1.40811192989349,47.6519966125488,-102.899116516113,3670176,953,3060,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-03-20 10:10:02.094053,-62.244205977021544,65.83818175619231,53.92443938752603,6.3947593422993155e-09,26.0,65.7,3.0,65.54,3.5371,7.4843,58.6453,0.6523,2.8563,0.9185,7
183280,npp,334,3392,2.12325358390808,47.6545677185059,-102.898025512695,3670176,332,2741,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-03-21 09:51:24.165135,-65.67203705606562,57.29235463101089,48.19047815521206,3.161400293828011e-05,23.0,57.19,2.2013981571160284,57.05,2.9137,6.1945,8.8376,0.7881,3.0323,1.6733,7
186002,npp,679,1915,2.92718601226807,47.6569442749023,-102.898452758789,3670176,679,1487,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-04-04 08:49:07.177346,102.13718390420911,6.883002347648091,6.093676448412727,1.1181950359142855e-06,13.0,-6.9,1.0,-7.6,1.8193,3.2269,11.2857,1.5128,4.582,4.4283,7
186404,npp,1120,3395,5.68945646286011,47.6516532897949,-102.896255493164,3686560,1124,2744,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-04-06 09:51:38.558414,-65.4171587212544,57.359490015601104,48.24045131745174,1.4901113874073998e-07,23.0,57.26,2.2013981571160284,57.05,2.9137,6.1945,8.8376,0.7881,4.6523,4.4837,7
186597,npp,471,2965,3.15296530723572,47.6507911682129,-102.897399902344,3686560,471,2389,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-04-07 09:32:58.857775,-69.15739873368125,45.05092895940066,38.82424519029401,1.3285408315268782e-11,20.0,44.99,1.5732132722552272,44.65,2.2898,5.8305,12.3091,0.8373,3.1797,2.6399,7
187193,npp,121,3941,7.94028806686401,47.6533126831055,-102.901931762695,3686560,121,3138,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-04-10 10:16:32.766513,-60.78896891405246,68.16292017624951,55.317643531380824,2.5388023362855013e-17,27.0,68.01,3.3166247903554,67.85,3.7826,7.6373,32.7711,0.6392,4.9731,5.0754,7
187763,npp,1304,2668,4.62525033950806,47.6569328308105,-102.898986816406,3686560,1305,2149,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-04-13 09:20:33.693433,-71.3449271364331,33.67712182733563,29.42001100518909,5.875311124575263e-17,18.0,33.63,1.2937979144666532,33.15,1.8825,5.5797,19.983,0.8749,4.144,4.0467,7
188546,npp,381,3255,6.99485731124878,47.6585845947266,-102.899864196777,3686560,380,2598,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-04-17 09:45:33.266241,-66.81586662213945,53.784513475858006,45.62055019526387,1.6369199061671945e-12,22.0,53.7,1.9513309067639726,53.38,3.3483,5.9983,13.5649,0.8139,5.3924,5.6928,7
222048,npp,1641,2056,4.70854949951172,47.6560821533203,-102.896980285645,3686560,1641,1622,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-08-15 08:56:17.793511,-56.77832152227287,1.4213342308134154,1.2590251936691867,1.5660804387092096e-17,14.0,1.3,1.0,1.445,1.8744,4.8817,9.7693,1.0,4.7085,4.7085,7
222233,npp,926,1597,8.12147569656372,47.6577796936035,-102.900657653809,3686560,926,1201,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-08-16 08:37:27.438591,98.61195397544004,24.417303358399803,21.480102531621736,4.357085653513316e-12,11.0,-24.41,1.1367971201176101,-24.41,1.4538,8.266,15.874,0.5906,4.7546,4.7964,7
222416,npp,167,1130,5.24734497070312,47.6528091430664,-102.901763916016,3686560,167,831,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-08-17 08:18:35.305194,96.28139284886763,44.1636915468833,38.10856094393337,4.252436624436842e-06,8.0,-44.17,1.5732132722552272,-44.17,2.3167,4.8113,11.2248,1.0146,5.1589,5.3242,7
222613,npp,1424,3099,4.61945533752441,47.6492156982422,-102.898941040039,3686560,1427,2485,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-08-18 09:40:07.776601,-67.65465478712248,49.344003087201735,42.2259852236654,7.370067898381612e-07,21.0,49.28,1.7549928774784245,49.31,2.1165,5.8411,12.8441,0.8358,4.1856,3.8608,7
225292,npp,1730,1600,16.2678546905518,47.6575508117676,-102.900291442871,3686560,1731,1203,196611,3883171,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-09-01 08:37:47.602039,100.01085541872321,24.25201287785214,21.338034893770093,3.993560456408919e-05,11.0,-24.26,1.1367971201176101,-24.41,1.4538,8.266,15.874,0.5906,11.9207,9.6075,7
225888,npp,1589,2659,1.8824805021286,47.6516075134277,-102.898063659668,3719328,1589,2142,196611,3915939,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-09-04 09:21:44.694058,-71.70281628624899,33.27220569062864,29.07959480185912,3.7270097534165043e-16,18.0,33.23,1.2365102219381485,33.15,1.8825,5.5797,19.983,0.8749,1.8917,1.647,7
226277,npp,187,1753,1.49619448184967,47.6524772644043,-102.898086547852,3670176,187,1335,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-09-06 08:44:09.308535,99.956845867847,16.09955072163953,14.220906332837664,3.6351712460638683e-25,12.0,-16.11,1.0442604737599883,-16.22,2.2623,4.7943,14.3402,1.0182,1.7234,1.5235,7
226479,npp,1276,3664,2.27215003967285,47.6554260253906,-102.897529602051,3719328,1275,2968,196611,3915939,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-09-07 10:05:23.976266,-63.13083638749218,63.204748670598526,52.262678188386914,1.4224244568416772e-24,25.0,63.09,2.7445598364131496,63.11,4.3743,12.1469,43.6683,0.4019,1.2838,0.9132,7
227264,npp,1726,1906,0.982388556003571,47.6528282165527,-102.896209716797,3670176,1726,1478,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-09-11 08:50:31.020700,99.60041360373843,7.411841608789861,6.562153473933905,1.1271344175773422e-24,13.0,-7.42,1.0,-7.6,1.8193,3.2269,11.2857,1.5128,2.6372,1.4862,7
227658,npp,227,976,1.2603040933609,47.6562118530273,-102.903511047363,3670176,229,720,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-09-13 08:12:46.761544,95.15785770261812,49.17624001293828,42.095373166628335,2.7890626959319854e-15,7.0,-49.18,1.7549928774784245,-49.195,1.5834,4.613,11.236,1.0583,2.9714,1.3337,7
231329,npp,1632,2511,0.87923538684845,47.6499710083008,-102.8984375,3670176,1631,2032,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-10-01 09:15:52.934008,-71.20125721002262,26.393630698936462,23.192237190868802,1.3425290096143572e-05,17.0,26.36,1.1367971201176101,26.31,2.1477,4.0231,10.537,1.2134,2.1162,1.0669,7
232141,npp,708,3103,1.96031904220581,47.6505012512207,-102.898643493652,3670176,709,2487,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-10-05 09:40:56.227050,-68.53991982363378,49.46618562267107,42.32427365782139,3.6443461667501276e-25,21.0,49.4,1.7549928774784245,49.31,2.1165,5.8411,12.8441,0.8358,2.6705,1.6384,7
232344,npp,53,2659,3.737220287323,47.6578979492188,-102.90071105957,3670176,54,2143,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-10-06 09:22:13.018615,-72.22805103386175,33.27877319401165,29.085124235570387,1.7657482110214206e-27,18.0,33.23,1.2365102219381485,33.15,1.8825,5.5797,19.983,0.8749,3.3917,3.2697,7
233143,npp,209,819,1.26133942604065,47.6567497253418,-102.90160369873,3670176,212,608,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-10-10 08:06:49.935022,94.03532146748105,53.66696624348457,45.53099418405008,2.6303572259662687e-23,6.0,-53.66,1.9513309067639726,-53.72,1.5233,4.5685,11.137,1.0686,3.1869,1.3478,7
233763,npp,166,1905,1.0286146402359009,47.6561050415039,-102.901847839355,3670176,166,1478,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-10-13 08:50:57.796877,100.09260451638241,7.489552102319432,6.6305965460472835,1.4774450812742618e-12,13.0,-7.48,1.0,-7.6,1.8193,3.2269,11.2857,1.5128,2.6834,1.5561,7
237138,npp,146,1442,0.856995284557343,47.6526756286621,-102.902908325195,3670176,147,1082,196611,3866787,970,usa_bakken_50_6,47.65416667,-102.9,50,6,usa_bakken,2013-10-30 08:32:14.064792,99.2718695068932,31.782269320389002,27.809879830636564,6.000617292106907e-08,10.0,-31.8,1.2365102219381485,-31.8,1.2246,2.7864,8.0837,1.752,3.3213,1.5014,7
