lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.758,0.711,0.797
2,0.495,0.582,0.554
3,0.341,0.474,0.38
4,0.275,0.386,0.272
5,0.244,0.315,0.195
6,0.236,0.257,0.148
7,0.23,0.213,0.115
8,0.24,0.179,0.106
9,0.251,0.154,0.104
10,0.248,0.137,0.096
11,0.212,0.125,0.065
12,0.159,0.118,0.025
13,0.112,0.115,-0.009
14,0.088,0.114,-0.025
15,0.098,0.115,-0.015
16,0.113,0.117,-0.004
17,0.113,0.12,-0.005
18,0.109,0.123,-0.008
19,0.112,0.125,-0.004
20,0.112,0.126,0.001
21,0.101,0.126,0.001
22,0.08,0.125,-0.001
23,0.06,0.123,0.005
24,0.051,0.119,0.029
25,0.056,0.114,0.072
26,0.092,0.102,0.144
27,0.127,0.089,0.211
28,0.122,0.08,0.245
29,0.115,0.074,0.258
30,0.125,0.068,0.264
31,0.124,0.063,0.241
32,0.091,0.058,0.179
33,0.059,0.054,0.109
34,0.035,0.048,0.047
35,0.015,0.04,-0.006
36,0.011,0.031,-0.037
37,0.01,0.023,-0.054
38,-0.002,0.015,-0.073
39,-0.012,0.01,-0.086
40,-0.021,0.006,-0.096
41,-0.025,0.002,-0.103
42,-0.022,-0.002,-0.103
43,-0.022,-0.005,-0.104
44,-0.026,-0.008,-0.106
45,-0.026,-0.011,-0.105
46,-0.016,-0.014,-0.096
47,-0.008,-0.017,-0.087
48,-0.005,-0.019,-0.082
49,-0.003,-0.019,-0.076
50,-0.001,-0.018,-0.068
51,0.006,-0.017,-0.054
52,0.01,-0.016,-0.037
53,0.009,-0.016,-0.015
54,-0.006,-0.018,0.005
55,-0.023,-0.02,0.029
56,-0.033,-0.023,0.06
57,-0.025,-0.028,0.101
58,-0.015,-0.033,0.131
59,-0.027,-0.039,0.129
60,-0.066,-0.046,0.09
61,-0.07,-0.052,0.06
62,-0.075,-0.059,0.024
63,-0.076,-0.065,-0.01
64,-0.075,-0.071,-0.041
65,-0.08,-0.077,-0.068
66,-0.087,-0.081,-0.089
67,-0.091,-0.086,-0.103
68,-0.095,-0.09,-0.115
69,-0.095,-0.094,-0.123
70,-0.097,-0.098,-0.13
71,-0.1,-0.101,-0.134
72,-0.1,-0.103,-0.133
73,-0.103,-0.105,-0.132
74,-0.103,-0.105,-0.126
75,-0.102,-0.106,-0.12
76,-0.102,-0.106,-0.114
77,-0.103,-0.106,-0.11
78,-0.105,-0.106,-0.108
79,-0.109,-0.107,-0.106
80,-0.105,-0.108,-0.098
81,-0.1,-0.108,-0.085
82,-0.094,-0.107,-0.067
83,-0.098,-0.105,-0.048
84,-0.103,-0.105,-0.026
85,-0.108,-0.105,0.001
86,-0.114,-0.106,0.029
87,-0.13,-0.107,0.048
88,-0.125,-0.107,0.063
89,-0.112,-0.106,0.063
90,-0.096,-0.106,0.045
91,-0.093,-0.104,0.009
92,-0.092,-0.103,-0.025
93,-0.089,-0.1,-0.053
94,-0.09,-0.097,-0.08
95,-0.091,-0.093,-0.101
96,-0.097,-0.089,-0.114
97,-0.102,-0.085,-0.119
98,-0.093,-0.081,-0.114
99,-0.084,-0.078,-0.108
100,-0.082,-0.075,-0.109
101,-0.069,-0.073,-0.099
102,-0.065,-0.072,-0.091
103,-0.075,-0.071,-0.09
104,-0.081,-0.07,-0.089
105,-0.083,-0.069,-0.087
106,-0.076,-0.069,-0.08
107,-0.061,-0.069,-0.066
108,-0.038,-0.069,-0.044
109,-0.02,-0.068,-0.024
110,-0.026,-0.068,-0.024
111,-0.048,-0.068,-0.039
112,-0.07,-0.067,-0.049
113,-0.08,-0.066,-0.043
114,-0.078,-0.064,-0.023
115,-0.079,-0.063,-0.003
116,-0.086,-0.061,0.015
117,-0.091,-0.06,0.03
118,-0.09,-0.058,0.039
119,-0.081,-0.056,0.036
120,-0.063,-0.053,0.027
121,-0.047,-0.049,0.009
122,-0.029,-0.044,-0.006
123,-0.021,-0.038,-0.021
124,-0.015,-0.032,-0.029
125,-0.006,-0.025,-0.031
126,-0.001,-0.017,-0.03
127,-0.001,-0.01,-0.033
128,0.004,-0.002,-0.034
129,0.008,0.006,-0.033
130,0.006,0.014,-0.036
131,0.005,0.023,-0.036
132,0.005,0.031,-0.033
133,0.019,0.038,-0.019
134,0.033,0.044,-0.004
135,0.048,0.048,0.014
136,0.059,0.05,0.029
137,0.068,0.052,0.042
138,0.071,0.052,0.051
139,0.069,0.053,0.053
140,0.069,0.054,0.054
141,0.076,0.054,0.059
142,0.063,0.054,0.053
143,0.049,0.054,0.048
144,0.049,0.054,0.062
145,0.057,0.053,0.088
146,0.051,0.052,0.102
147,0.043,0.052,0.104
148,0.039,0.052,0.1
149,0.036,0.052,0.084
150,0.037,0.053,0.066
151,0.043,0.054,0.051
152,0.049,0.054,0.039
153,0.053,0.055,0.031
154,0.054,0.057,0.024
155,0.059,0.06,0.022
156,0.06,0.063,0.022
157,0.062,0.067,0.025
158,0.069,0.071,0.03
159,0.082,0.074,0.037
160,0.091,0.077,0.043
161,0.08,0.079,0.039
162,0.072,0.08,0.043
163,0.062,0.08,0.046
164,0.074,0.08,0.058
165,0.093,0.08,0.076
166,0.102,0.081,0.084
167,0.111,0.079,0.092
168,0.114,0.075,0.091
169,0.09,0.071,0.067
170,0.066,0.067,0.041
171,0.053,0.061,0.03
172,0.049,0.056,0.033
173,0.042,0.052,0.036
174,0.04,0.047,0.048
175,0.044,0.043,0.069
176,0.034,0.04,0.078
177,0.017,0.038,0.076
178,0.005,0.037,0.066
179,0.011,0.036,0.06
180,0.021,0.036,0.047
181,0.041,0.037,0.045
182,0.054,0.038,0.044
183,0.058,0.04,0.042
184,0.055,0.042,0.04
185,0.048,0.044,0.04
186,0.043,0.046,0.038
187,0.024,0.049,0.019
188,0.016,0.052,0.01
189,0.033,0.056,0.023
190,0.067,0.06,0.054
191,0.105,0.063,0.087
192,0.112,0.065,0.09
193,0.083,0.065,0.06
194,0.07,0.062,0.045
195,0.061,0.058,0.035
196,0.052,0.053,0.027
197,0.047,0.048,0.024
198,0.052,0.043,0.033
199,0.045,0.037,0.028
200,0.027,0.031,0.014
201,0.016,0.024,0.012
202,0.015,0.019,0.021
203,0.012,0.015,0.031
204,0.009,0.012,0.048
205,0.006,0.01,0.067
206,0.008,0.008,0.089
207,0.006,0.006,0.095
208,-0.006,0.005,0.082
209,-0.022,0.003,0.052
210,-0.026,0.001,0.029
211,-0.023,-0.001,0.015
212,-0.018,-0.002,0.006
213,-0.018,-0.002,-0.002
214,-0.017,-0.001,-0.004
215,-0.0,0.001,0.013
216,0.03,0.002,0.038
217,0.048,0.003,0.049
218,0.055,0.004,0.051
219,0.04,0.004,0.036
220,0.02,0.004,0.015
221,0.007,0.004,-0.0
222,0.01,0.003,-0.003
223,0.004,0.002,-0.013
224,-0.015,-0.0,-0.03
225,-0.028,-0.003,-0.036
226,-0.034,-0.007,-0.035
227,-0.032,-0.01,-0.027
228,-0.032,-0.013,-0.026
229,-0.03,-0.016,-0.025
230,-0.032,-0.02,-0.024
231,-0.029,-0.024,-0.012
232,-0.019,-0.028,0.014
233,-0.017,-0.033,0.039
234,-0.015,-0.037,0.065
235,-0.02,-0.04,0.08
236,-0.024,-0.043,0.09
237,-0.034,-0.045,0.084
238,-0.045,-0.046,0.061
239,-0.061,-0.047,0.028
240,-0.071,-0.047,0.0
241,-0.071,-0.047,-0.017
242,-0.058,-0.048,-0.022
243,-0.049,-0.049,-0.026
244,-0.046,-0.051,-0.032
245,-0.048,-0.053,-0.038
246,-0.05,-0.056,-0.042
247,-0.052,-0.058,-0.046
248,-0.051,-0.06,-0.049
249,-0.055,-0.063,-0.054
250,-0.061,-0.065,-0.06
251,-0.068,-0.067,-0.065
252,-0.068,-0.069,-0.066
253,-0.066,-0.07,-0.066
254,-0.068,-0.071,-0.066
255,-0.07,-0.07,-0.066
256,-0.073,-0.069,-0.065
257,-0.073,-0.067,-0.063
258,-0.07,-0.065,-0.06
259,-0.069,-0.063,-0.059
260,-0.072,-0.062,-0.058
261,-0.072,-0.06,-0.047
262,-0.064,-0.059,-0.023
263,-0.054,-0.057,0.009
264,-0.054,-0.056,0.038
265,-0.061,-0.054,0.058
266,-0.063,-0.052,0.067
267,-0.058,-0.05,0.069
268,-0.05,-0.049,0.058
269,-0.042,-0.049,0.041
270,-0.039,-0.049,0.017
271,-0.036,-0.05,-0.004
272,-0.032,-0.05,-0.022
273,-0.032,-0.051,-0.037
274,-0.034,-0.053,-0.049
275,-0.037,-0.055,-0.061
276,-0.048,-0.057,-0.079
277,-0.062,-0.06,-0.095
278,-0.074,-0.062,-0.103
279,-0.078,-0.064,-0.104
280,-0.079,-0.066,-0.107
281,-0.079,-0.067,-0.111
282,-0.078,-0.068,-0.116
283,-0.077,-0.069,-0.119
284,-0.077,-0.069,-0.118
285,-0.079,-0.068,-0.117
286,-0.079,-0.067,-0.114
287,-0.075,-0.065,-0.11
288,-0.063,-0.062,-0.101
289,-0.052,-0.058,-0.085
290,-0.045,-0.054,-0.063
291,-0.044,-0.05,-0.035
292,-0.042,-0.046,-0.002
293,-0.041,-0.042,0.032
294,-0.044,-0.039,0.063
295,-0.042,-0.037,0.086
296,-0.033,-0.034,0.095
297,-0.017,-0.031,0.09
298,-0.011,-0.028,0.069
299,-0.009,-0.026,0.042
300,-0.013,-0.023,0.015
301,-0.016,-0.022,-0.011
302,-0.023,-0.023,-0.035
303,-0.024,-0.023,-0.05
304,-0.021,-0.025,-0.059
305,-0.017,-0.025,-0.063
306,-0.017,-0.024,-0.069
307,-0.023,-0.023,-0.078
308,-0.028,-0.02,-0.083
309,-0.033,-0.017,-0.089
310,-0.035,-0.012,-0.095
311,-0.033,-0.007,-0.098
312,-0.028,-0.001,-0.099
313,-0.022,0.006,-0.096
314,0.004,0.013,-0.077
315,0.038,0.019,-0.049
316,0.053,0.026,-0.034
317,0.05,0.033,-0.029
318,0.039,0.039,-0.024
319,0.031,0.045,-0.01
320,0.035,0.051,0.021
321,0.041,0.056,0.059
322,0.048,0.061,0.098
323,0.065,0.063,0.143
324,0.092,0.064,0.188
325,0.114,0.064,0.216
326,0.118,0.064,0.211
327,0.106,0.062,0.18
328,0.079,0.06,0.127
329,0.05,0.057,0.073
330,0.036,0.054,0.032
331,0.026,0.05,-0.003
332,0.02,0.046,-0.03
333,0.02,0.042,-0.046
334,0.023,0.037,-0.052
335,0.025,0.032,-0.058
336,0.023,0.028,-0.064
337,0.017,0.025,-0.071
338,0.011,0.023,-0.075
339,0.013,0.023,-0.072
340,0.019,0.023,-0.065
341,0.024,0.024,-0.062
342,0.026,0.026,-0.062
343,0.032,0.029,-0.058
344,0.04,0.033,-0.051
345,0.055,0.038,-0.035
346,0.066,0.044,-0.022
347,0.065,0.053,-0.011
348,0.063,0.064,0.007
349,0.062,0.074,0.031
350,0.064,0.082,0.065
351,0.073,0.089,0.111
352,0.082,0.095,0.156
353,0.086,0.099,0.197
354,0.088,0.101,0.224
355,0.088,0.103,0.23
356,0.107,0.103,0.233
357,0.134,0.104,0.225
358,0.139,0.104,0.19
359,0.128,0.103,0.14
360,0.121,0.102,0.095
361,0.122,0.099,0.066
362,0.12,0.096,0.045
363,0.101,0.094,0.02
364,0.082,0.092,-0.004
365,0.072,0.089,-0.019
366,0.07,0.085,-0.022
367,0.075,0.081,-0.02
368,0.075,0.077,-0.021
369,0.053,0.073,-0.037
370,0.027,0.07,-0.056
371,0.022,0.066,-0.059
372,0.033,0.063,-0.049
373,0.072,0.06,-0.016
374,0.07,0.057,-0.014
375,0.048,0.055,-0.023
376,0.059,0.055,-0.005
377,0.086,0.055,0.032
378,0.095,0.055,0.065
379,0.072,0.055,0.08
380,0.064,0.054,0.113
381,0.043,0.054,0.141
382,0.039,0.053,0.176
383,0.045,0.052,0.206
384,0.049,0.05,0.218
385,0.034,0.047,0.195
386,0.017,0.044,0.15
387,0.022,0.041,0.112
388,0.039,0.036,0.083
389,0.055,0.032,0.058
390,0.05,0.026,0.023
391,0.024,0.02,-0.02
392,0.008,0.014,-0.046
393,0.003,0.008,-0.056
394,0.001,0.002,-0.062
395,-0.002,-0.004,-0.066
396,-0.01,-0.009,-0.074
397,-0.015,-0.013,-0.078
398,-0.017,-0.015,-0.078
399,-0.018,-0.016,-0.077
400,-0.011,-0.015,-0.07
