lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.827,0.795,0.84
2,0.637,0.665,0.651
3,0.497,0.555,0.499
4,0.407,0.462,0.391
5,0.346,0.385,0.311
6,0.301,0.321,0.25
7,0.259,0.268,0.196
8,0.243,0.226,0.169
9,0.232,0.193,0.152
10,0.226,0.168,0.143
11,0.201,0.149,0.118
12,0.163,0.136,0.086
13,0.136,0.126,0.062
14,0.126,0.121,0.053
15,0.126,0.118,0.051
16,0.128,0.117,0.05
17,0.119,0.117,0.042
18,0.105,0.119,0.03
19,0.095,0.12,0.022
20,0.09,0.122,0.022
21,0.084,0.124,0.024
22,0.086,0.125,0.036
23,0.097,0.126,0.059
24,0.108,0.126,0.086
25,0.121,0.125,0.118
26,0.136,0.121,0.152
27,0.144,0.115,0.179
28,0.138,0.111,0.188
29,0.126,0.108,0.185
30,0.117,0.105,0.175
31,0.108,0.102,0.152
32,0.093,0.099,0.119
33,0.086,0.095,0.09
34,0.084,0.09,0.067
35,0.087,0.083,0.052
36,0.09,0.075,0.042
37,0.081,0.067,0.027
38,0.054,0.058,0.0
39,0.034,0.051,-0.019
40,0.031,0.043,-0.02
41,0.013,0.034,-0.034
42,0.009,0.025,-0.036
43,0.003,0.016,-0.042
44,-0.003,0.007,-0.047
45,-0.004,-0.001,-0.048
46,0.003,-0.008,-0.041
47,0.009,-0.014,-0.036
48,0.004,-0.018,-0.04
49,-0.017,-0.022,-0.058
50,-0.033,-0.024,-0.07
51,-0.034,-0.026,-0.068
52,-0.036,-0.027,-0.064
53,-0.036,-0.029,-0.054
54,-0.036,-0.03,-0.042
55,-0.034,-0.03,-0.026
56,-0.03,-0.03,-0.007
57,-0.022,-0.031,0.015
58,-0.02,-0.031,0.029
59,-0.028,-0.03,0.027
60,-0.043,-0.03,0.01
61,-0.045,-0.031,-0.004
62,-0.043,-0.032,-0.021
63,-0.037,-0.034,-0.033
64,-0.03,-0.036,-0.042
65,-0.022,-0.037,-0.043
66,-0.018,-0.038,-0.043
67,-0.023,-0.04,-0.048
68,-0.035,-0.042,-0.06
69,-0.041,-0.045,-0.064
70,-0.043,-0.047,-0.063
71,-0.048,-0.05,-0.064
72,-0.055,-0.053,-0.066
73,-0.064,-0.057,-0.073
74,-0.068,-0.061,-0.078
75,-0.072,-0.064,-0.081
76,-0.076,-0.067,-0.084
77,-0.078,-0.069,-0.086
78,-0.078,-0.071,-0.087
79,-0.075,-0.072,-0.086
80,-0.067,-0.072,-0.08
81,-0.066,-0.072,-0.076
82,-0.071,-0.072,-0.072
83,-0.073,-0.071,-0.064
84,-0.075,-0.071,-0.053
85,-0.078,-0.07,-0.044
86,-0.076,-0.07,-0.03
87,-0.078,-0.069,-0.021
88,-0.076,-0.068,-0.016
89,-0.072,-0.067,-0.016
90,-0.061,-0.066,-0.018
91,-0.049,-0.066,-0.025
92,-0.046,-0.065,-0.04
93,-0.047,-0.065,-0.055
94,-0.05,-0.064,-0.069
95,-0.054,-0.064,-0.081
96,-0.061,-0.063,-0.09
97,-0.065,-0.063,-0.092
98,-0.062,-0.062,-0.082
99,-0.064,-0.062,-0.077
100,-0.07,-0.063,-0.077
101,-0.076,-0.063,-0.075
102,-0.081,-0.064,-0.076
103,-0.083,-0.064,-0.076
104,-0.081,-0.063,-0.075
105,-0.078,-0.063,-0.075
106,-0.071,-0.063,-0.072
107,-0.059,-0.064,-0.063
108,-0.045,-0.064,-0.051
109,-0.036,-0.063,-0.041
110,-0.038,-0.062,-0.044
111,-0.041,-0.06,-0.047
112,-0.045,-0.058,-0.047
113,-0.05,-0.055,-0.044
114,-0.054,-0.051,-0.037
115,-0.056,-0.047,-0.029
116,-0.056,-0.043,-0.022
117,-0.055,-0.039,-0.016
118,-0.052,-0.035,-0.011
119,-0.047,-0.03,-0.01
120,-0.038,-0.026,-0.015
121,-0.026,-0.021,-0.019
122,-0.015,-0.016,-0.022
123,-0.007,-0.011,-0.022
124,-0.001,-0.007,-0.018
125,-0.004,-0.004,-0.017
126,-0.006,-0.002,-0.014
127,-0.001,0.001,-0.004
128,0.01,0.003,0.01
129,0.022,0.005,0.026
130,0.019,0.007,0.031
131,0.016,0.008,0.033
132,0.015,0.01,0.035
133,0.013,0.01,0.033
134,0.014,0.01,0.034
135,0.018,0.009,0.038
136,0.01,0.007,0.032
137,0.01,0.005,0.03
138,0.006,0.003,0.025
139,0.004,0.001,0.022
140,-0.005,-0.0,0.012
141,-0.011,-0.001,0.001
142,-0.015,-0.002,-0.004
143,-0.018,-0.002,-0.005
144,-0.02,-0.002,-0.003
145,-0.014,-0.001,0.008
146,-0.008,0.001,0.018
147,0.002,0.004,0.03
148,0.017,0.007,0.042
149,0.022,0.012,0.043
150,0.024,0.017,0.035
151,0.026,0.022,0.026
152,0.025,0.028,0.017
153,0.025,0.035,0.015
154,0.036,0.041,0.029
155,0.052,0.046,0.05
156,0.055,0.052,0.06
157,0.054,0.056,0.071
158,0.061,0.061,0.086
159,0.061,0.064,0.093
160,0.066,0.067,0.103
161,0.068,0.068,0.109
162,0.067,0.067,0.109
163,0.067,0.066,0.107
164,0.07,0.063,0.107
165,0.079,0.06,0.111
166,0.082,0.056,0.108
167,0.073,0.05,0.096
168,0.054,0.044,0.072
169,0.037,0.038,0.05
170,0.023,0.031,0.029
171,0.015,0.025,0.015
172,0.01,0.019,0.009
173,0.006,0.014,0.009
174,0.005,0.009,0.014
175,0.004,0.005,0.023
176,-0.004,0.002,0.02
177,-0.011,-0.001,0.015
178,-0.014,-0.003,0.007
179,-0.015,-0.004,-0.001
180,-0.017,-0.004,-0.013
181,-0.015,-0.004,-0.018
182,-0.013,-0.003,-0.019
183,-0.008,-0.002,-0.01
184,0.003,-0.0,0.006
185,0.008,0.002,0.022
186,0.009,0.005,0.034
187,0.01,0.008,0.042
188,0.012,0.011,0.051
189,0.022,0.014,0.066
190,0.033,0.017,0.083
191,0.043,0.019,0.096
192,0.044,0.02,0.096
193,0.039,0.021,0.084
194,0.029,0.02,0.067
195,0.013,0.019,0.045
196,0.002,0.017,0.026
197,-0.005,0.015,0.011
198,-0.006,0.012,0.003
199,-0.002,0.009,0.001
200,0.001,0.005,-0.003
201,0.003,0.001,-0.004
202,0.008,-0.002,0.003
203,0.005,-0.005,0.004
204,-0.003,-0.007,0.006
205,-0.009,-0.009,0.014
206,-0.006,-0.011,0.027
207,-0.007,-0.012,0.029
208,-0.017,-0.013,0.015
209,-0.017,-0.013,0.005
210,-0.021,-0.014,-0.008
211,-0.023,-0.014,-0.019
212,-0.025,-0.013,-0.026
213,-0.023,-0.011,-0.026
214,-0.02,-0.009,-0.02
215,-0.014,-0.007,-0.008
216,-0.002,-0.004,0.008
217,0.006,-0.002,0.017
218,0.009,-0.001,0.02
219,0.013,0.001,0.023
220,0.015,0.002,0.027
221,0.017,0.003,0.03
222,0.019,0.005,0.032
223,0.014,0.007,0.026
224,0.002,0.008,0.012
225,-0.009,0.009,0.001
226,-0.01,0.01,-0.002
227,-0.002,0.01,0.003
228,0.005,0.01,0.005
229,0.009,0.009,0.003
230,0.011,0.007,0.002
231,0.01,0.004,0.003
232,0.011,0.001,0.009
233,0.009,-0.003,0.017
234,0.004,-0.007,0.024
235,-0.006,-0.011,0.023
236,-0.014,-0.015,0.022
237,-0.017,-0.019,0.022
238,-0.018,-0.021,0.019
239,-0.021,-0.023,0.009
240,-0.022,-0.024,0.001
241,-0.026,-0.024,-0.009
242,-0.029,-0.024,-0.013
243,-0.032,-0.023,-0.018
244,-0.036,-0.022,-0.022
245,-0.038,-0.022,-0.024
246,-0.036,-0.021,-0.02
247,-0.035,-0.021,-0.015
248,-0.034,-0.022,-0.01
249,-0.031,-0.022,-0.005
250,-0.027,-0.023,-0.001
251,-0.023,-0.023,0.003
252,-0.014,-0.023,0.01
253,-0.004,-0.023,0.018
254,0.0,-0.023,0.019
255,-0.0,-0.024,0.013
256,-0.002,-0.025,0.005
257,-0.006,-0.026,-0.004
258,-0.011,-0.028,-0.016
259,-0.02,-0.031,-0.03
260,-0.036,-0.034,-0.049
261,-0.051,-0.037,-0.06
262,-0.057,-0.04,-0.058
263,-0.06,-0.044,-0.048
264,-0.067,-0.047,-0.038
265,-0.073,-0.051,-0.032
266,-0.074,-0.055,-0.027
267,-0.071,-0.059,-0.025
268,-0.065,-0.063,-0.027
269,-0.062,-0.066,-0.035
270,-0.06,-0.07,-0.044
271,-0.061,-0.072,-0.054
272,-0.062,-0.074,-0.06
273,-0.065,-0.075,-0.061
274,-0.067,-0.075,-0.061
275,-0.068,-0.075,-0.061
276,-0.071,-0.074,-0.06
277,-0.073,-0.073,-0.058
278,-0.075,-0.071,-0.056
279,-0.075,-0.07,-0.053
280,-0.072,-0.069,-0.051
281,-0.07,-0.067,-0.051
282,-0.067,-0.066,-0.054
283,-0.067,-0.065,-0.059
284,-0.069,-0.064,-0.065
285,-0.067,-0.063,-0.069
286,-0.065,-0.061,-0.073
287,-0.061,-0.059,-0.076
288,-0.056,-0.057,-0.077
289,-0.052,-0.056,-0.075
290,-0.048,-0.054,-0.067
291,-0.047,-0.052,-0.056
292,-0.048,-0.05,-0.043
293,-0.048,-0.049,-0.027
294,-0.05,-0.047,-0.013
295,-0.053,-0.046,-0.005
296,-0.05,-0.046,-0.003
297,-0.043,-0.045,-0.005
298,-0.039,-0.044,-0.013
299,-0.037,-0.044,-0.023
300,-0.033,-0.043,-0.03
301,-0.029,-0.042,-0.038
302,-0.034,-0.042,-0.051
303,-0.039,-0.042,-0.061
304,-0.044,-0.042,-0.07
305,-0.045,-0.041,-0.073
306,-0.045,-0.04,-0.072
307,-0.046,-0.039,-0.072
308,-0.046,-0.037,-0.071
309,-0.044,-0.034,-0.068
310,-0.044,-0.031,-0.068
311,-0.036,-0.028,-0.064
312,-0.025,-0.024,-0.056
313,-0.02,-0.019,-0.053
314,-0.008,-0.014,-0.045
315,0.0,-0.008,-0.04
316,-0.003,-0.002,-0.044
317,-0.002,0.004,-0.042
318,0.003,0.008,-0.035
319,0.006,0.01,-0.025
320,0.008,0.012,-0.011
321,0.009,0.014,0.005
322,0.012,0.016,0.025
323,0.023,0.017,0.05
324,0.035,0.018,0.072
325,0.042,0.019,0.083
326,0.045,0.02,0.082
327,0.038,0.02,0.067
328,0.039,0.02,0.052
329,0.03,0.019,0.026
330,0.024,0.019,0.004
331,0.018,0.02,-0.017
332,0.018,0.021,-0.03
333,0.013,0.024,-0.042
334,0.01,0.026,-0.05
335,0.008,0.03,-0.056
336,0.004,0.034,-0.06
337,-0.001,0.04,-0.063
338,0.002,0.046,-0.059
339,0.016,0.052,-0.044
340,0.055,0.059,-0.008
341,0.098,0.067,0.031
342,0.126,0.075,0.056
343,0.115,0.084,0.046
344,0.104,0.094,0.035
345,0.103,0.103,0.035
346,0.114,0.112,0.047
347,0.116,0.12,0.054
348,0.124,0.128,0.07
349,0.132,0.134,0.091
350,0.142,0.139,0.119
351,0.154,0.143,0.152
352,0.162,0.146,0.18
353,0.152,0.148,0.19
354,0.14,0.148,0.19
355,0.132,0.147,0.181
356,0.134,0.144,0.176
357,0.143,0.141,0.17
358,0.146,0.136,0.153
359,0.138,0.129,0.126
360,0.126,0.121,0.095
361,0.119,0.113,0.07
362,0.112,0.105,0.053
363,0.097,0.097,0.035
364,0.081,0.09,0.015
365,0.07,0.084,0.002
366,0.067,0.078,-0.002
367,0.066,0.071,-0.003
368,0.079,0.064,0.009
369,0.075,0.059,0.006
370,0.075,0.056,0.007
371,0.074,0.056,0.007
372,0.07,0.057,0.006
373,0.063,0.06,0.002
374,0.044,0.066,-0.012
375,0.033,0.073,-0.018
376,0.04,0.08,-0.007
377,0.059,0.087,0.019
378,0.073,0.096,0.045
379,0.077,0.104,0.067
380,0.087,0.113,0.096
381,0.108,0.121,0.136
382,0.141,0.13,0.186
383,0.152,0.137,0.212
384,0.16,0.144,0.227
385,0.168,0.15,0.226
386,0.181,0.155,0.22
387,0.189,0.158,0.204
388,0.193,0.16,0.187
389,0.193,0.16,0.166
390,0.188,0.159,0.143
391,0.16,0.156,0.105
392,0.137,0.151,0.078
393,0.118,0.144,0.059
394,0.107,0.135,0.048
395,0.099,0.124,0.04
396,0.087,0.112,0.03
397,0.077,0.098,0.023
398,0.075,0.083,0.023
399,0.078,0.067,0.027
400,0.087,0.05,0.035
