gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1621,3013,4.058180093765261,47.4897346496582,-102.487426757812,3686560,1622,2425,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-04-20 09:32:50.354074,-69.27587472929072,46.6441976418938,40.100715012244216,9.161346868160963e-15,20.0,46.6,1.646109783506203,46.23,0.7005,1.0992,2.3457,0.661,2.5241,2.6823,7
103396,npp,933,2566,3.98895525932312,47.4945602416992,-102.490280151367,3686560,934,2075,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-04-21 09:14:05.344298,-72.94453857262096,29.02531482336048,25.456555859807075,2.1304708790769592e-18,17.0,28.99,1.184412938166907,28.49,0.5394,0.769,1.3817,0.9448,3.4451,3.7686,7
103515,npp,234,2114,3.5512683391571,47.4906158447266,-102.49308013916,3686560,234,1678,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-04-22 08:55:16.776908,-70.35480978348272,4.703745167915383,4.165909904753233,1.0603634397298751e-17,14.0,4.64,1.0,4.12,0.4304,0.7265,1.811,1.0,3.5513,3.5513,7
103642,npp,1212,3992,2.66862225532532,47.4934959411621,-102.48802947998,3686560,1210,3164,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-04-23 10:16:19.012691,-60.66039231648616,68.92814175341397,55.76264726293736,1.0547783024110516e-14,27.0,68.83,3.5496478698597698,68.6,1.1498,1.6798,2.5438,0.4325,1.0051,1.1542,7
103760,npp,608,3582,3.52845454216003,47.4936103820801,-102.495132446289,3686560,612,2907,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-04-24 09:57:41.129103,-64.14084890309638,61.52315258693012,51.14582790226586,2.243869211715786e-15,24.0,61.45,2.5331140255951103,61.16,0.7613,1.22,5.1484,0.5955,1.6379,2.1013,7
103988,npp,217,251,4.12312483787537,47.4883155822754,-102.49658203125,3686560,217,129,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-04-26 07:39:32.291859,269.6289256434986,66.16583639787213,54.125378665219955,2.2097592830981003e-10,2.0,-66.13,3.0,-66.31,1.0139,1.65,4.1231,0.4403,1.5509,1.8155,7
104471,npp,1392,3302,2.67297101020813,47.4931602478027,-102.493698120117,3686560,1396,2650,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-04-30 09:45:10.819740,-66.25525095872153,54.9862191029363,46.51783373867899,3.6604992199985047e-10,22.0,54.94,2.0682789409984763,54.61,0.7584,1.2473,2.3463,0.5825,1.4158,1.557,7
132847,npp,1861,1796,4.17876720428467,47.4890975952148,-102.488563537598,3686560,1861,1375,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-08-18 08:41:41.378880,101.50593288158834,13.711105021232406,12.120525374608803,4.2800181598987197e-23,12.0,-13.72,1.015504800579495,-13.72,0.3846,0.5174,0.8762,1.4042,4.332,5.8679,7
133209,npp,342,861,4.22682237625122,47.4891967773438,-102.486442565918,3686560,343,648,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-08-20 08:03:51.835751,94.0334058286377,52.54820921485441,44.68721454530515,1.7544973028668214e-25,6.0,-52.53,1.847645286154319,-52.545,0.7291,0.9441,1.4988,0.7695,2.5032,3.2527,7
133404,npp,1656,2853,3.47733545303345,47.4951820373535,-102.493476867676,3686560,1656,2300,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-08-21 09:25:31.451198,-70.30237409492615,41.06609431429152,35.58887044111746,7.073566347715468e-27,19.0,41.04,1.4276677814245327,41.0,0.481,0.819,1.3927,0.8871,2.5885,3.0847,7
133762,npp,271,1948,4.063363075256349,47.4902420043945,-102.495727539062,3686560,271,1519,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-08-23 08:47:56.140040,97.31969750489972,5.01083300612645,4.4376589230231565,2.8548934133502857e-24,13.0,-4.99,1.0,-4.845,0.4547,0.7421,1.0555,0.979,4.0478,3.9781,7
134138,npp,685,3433,3.64186263084412,47.4877128601074,-102.492118835449,3686560,683,2780,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-08-25 09:50:25.861928,-65.24330838526988,58.22621072220115,48.86357282450187,4.806261170600857e-22,23.0,58.17,2.253202848596432,58.1,0.749,1.6271,2.3458,0.4465,1.6207,1.6262,7
134322,npp,27,3001,3.4992208480835,47.4931755065918,-102.492729187012,3686560,26,2417,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-08-26 09:31:44.439460,-68.98841580907433,46.24366756149121,39.78252546201995,6.709935259586113e-17,20.0,46.21,1.646109783506203,46.23,0.7005,1.0992,2.3457,0.661,2.1845,2.3128,7
134687,npp,1731,2103,4.87260866165161,47.4921646118164,-102.493293762207,3686560,1731,1667,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-08-28 08:54:12.704091,-75.77103238368032,3.9995811381784696,3.542523821513798,0.0002534978168757931,14.0,4.01,1.0,4.12,0.4304,0.7265,1.811,1.0,4.8726,4.8726,7
137903,npp,1591,1641,0.264860436320305,47.4904861450195,-102.489555358887,3670176,1591,1237,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-09-14 08:35:14.689251,99.45201373207804,22.15045062449186,19.51215754570235,8.971920429079489e-16,11.0,-22.16,1.0837787002826917,-22.05,0.4479,0.6823,1.2173,1.0648,0.3413,0.282,7
137916,npp,230,3981,0.954178929328918,47.487850189209,-102.489227294922,3686560,231,3158,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-09-14 10:15:09.046898,-60.93813421495361,68.7565573784851,55.66605612627499,4.139611132936898e-09,27.0,68.66,3.3985290935932855,68.6,1.1498,1.6798,2.5438,0.4325,0.513,0.4127,7
138282,npp,30,702,0.888535737991333,47.4882850646973,-102.489875793457,3670176,28,483,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-09-16 07:57:21.615051,92.62890666814862,56.713286846636954,47.77510906014924,4.699795812042505e-27,5.0,-56.69,2.1127631471468895,-56.69,0.7009,0.896,1.172,0.8109,0.723,0.7205,7
138492,npp,1384,2702,0.634118497371674,47.488582611084,-102.4912109375,3670176,1384,2171,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-09-17 09:19:06.580624,-71.38355262996168,35.09446357395738,30.618929545425274,2.3384402283960923e-26,18.0,35.07,1.2937979144666532,35.15,0.5976,0.8248,1.2243,0.8808,0.5791,0.5585,7
139283,npp,412,3289,0.302244544029236,47.494556427002,-102.491630554199,3670176,411,2635,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-09-21 09:44:01.041391,-66.83436564249087,54.655629109271146,46.27217705643217,1.3322971232199248e-27,22.0,54.61,2.0682789409984763,54.61,0.7584,1.2473,2.3463,0.5825,0.2696,0.1761,7
139866,npp,1421,1945,0.25188732147216797,47.4902839660645,-102.488822937012,3670176,1421,1516,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-09-24 08:47:42.570843,96.63435967886396,5.1948514424832455,4.600531905416976,1.6025922726300712e-13,13.0,-5.16,1.0,-4.845,0.4547,0.7421,1.0555,0.979,0.2363,0.2466,7
140059,npp,681,1484,0.969549655914307,47.4931297302246,-102.488212585449,3670176,681,1113,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-09-25 08:28:50.487625,98.39036945776415,29.86634721813312,26.175811804247957,6.135736850597417e-07,10.0,-29.88,1.184412938166907,-29.755,0.5607,0.6772,1.0749,1.0729,0.9734,1.0403,7
143752,npp,1103,2548,0.441663831472397,47.4907493591309,-102.488151550293,3670176,1102,2061,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-10-14 09:12:38.656160,-70.40862437273827,28.19864504565574,24.745242699401444,1.0846541801006603e-19,17.0,28.14,1.184412938166907,28.49,0.5394,0.769,1.3817,0.9448,0.4501,0.4173,7
144149,npp,1408,3975,1.045477390289307,47.4902839660645,-102.490104675293,3670176,1413,3155,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-10-16 10:14:56.008108,-60.677283743975934,68.67027465515103,55.60956187614222,1.3821425505690904e-25,27.0,68.56,3.3985290935932855,68.6,1.1498,1.6798,2.5438,0.4325,0.5399,0.4522,7
144733,npp,422,238,0.482437640428543,47.4915542602539,-102.487922668457,3670176,423,121,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-10-19 07:38:12.998072,269.4266539871584,66.42471769213206,54.27564296722767,4.775577182188422e-26,2.0,-66.36,3.0,-66.31,1.0139,1.65,4.1231,0.4403,0.3373,0.2124,7
145924,npp,348,2401,0.776960909366608,47.4891014099121,-102.488075256348,3670176,348,1942,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-10-25 09:06:30.781812,-72.50434062403424,20.783438824353446,18.319079588265602,0.0004590347525176045,16.0,20.77,1.0837787002826917,21.03,0.4407,0.705,1.1425,1.0305,0.7929,0.8007,7
149262,npp,346,1947,0.314934924244881,47.4898109436035,-102.495529174805,3670176,346,1518,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-11-11 08:47:49.559328,98.61508710771294,5.042837287925909,4.465369458354194,1.8196878944645336e-15,13.0,-5.05,1.0,-4.845,0.4547,0.7421,1.0555,0.979,0.2994,0.3083,7
149654,npp,768,3430,1.81611812114716,47.4903259277344,-102.491470336914,3670176,772,2778,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-11-13 09:50:19.395985,-65.29723789139062,58.175153635133555,48.81874533860683,1.2326945003366753e-23,23.0,58.1,2.2013981571160284,58.1,0.749,1.6271,2.3458,0.4465,0.8124,0.811,7
149840,npp,131,2999,0.74890673160553,47.4935188293457,-102.491722106934,3670176,133,2416,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-11-14 09:31:39.802831,-69.28850778956009,46.192172786066614,39.73504341550513,1.0322282245116886e-28,20.0,46.15,1.5732132722552272,46.23,0.7005,1.0992,2.3457,0.661,0.5039,0.495,7
151465,npp,591,3706,0.666660964488983,47.4928436279297,-102.487396240234,3670176,588,2998,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-11-23 10:02:46.873871,-62.83412972968603,64.02768661794133,52.78457308835658,6.654671510976192e-08,25.0,63.9,2.7445598364131496,63.98,0.7995,1.2649,2.6097,0.5744,0.5086,0.3829,7
154332,npp,1231,3705,0.788755655288696,47.4946403503418,-102.491355895996,3670176,1228,2997,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-12-09 10:02:46.160118,-63.05931672313841,64.00426401177187,52.77241086622286,7.348386092586508e-05,25.0,63.88,2.7445598364131496,63.98,0.7995,1.2649,2.6097,0.5744,0.5531,0.4531,7
154533,npp,611,3288,1.97871124744415,47.4899711608887,-102.488960266113,3670176,613,2635,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-12-10 09:44:08.290477,-67.11737705140828,54.67305406129205,46.28106603413851,2.1141692975884104e-11,22.0,54.58,2.0682789409984763,54.61,0.7584,1.2473,2.3463,0.5825,1.0802,1.1526,7
155113,npp,1632,1945,0.5552069246768949,47.4930114746094,-102.488189697266,3670176,1633,1516,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-12-13 08:47:49.758158,93.65582164000539,5.211133762228905,4.614735110911055,1.8452884122171294e-31,13.0,-5.16,1.0,-4.845,0.4547,0.7421,1.0555,0.979,0.5396,0.5436,7
156413,npp,406,3566,0.5309478938579559,47.493724822998,-102.491340637207,3670176,407,2894,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2012-12-20 09:56:32.380408,-64.53416998292761,61.22440006367201,50.940889300829625,2.291748895898495e-16,24.0,61.11,2.5331140255951103,61.16,0.7613,1.22,5.1484,0.5955,0.4545,0.3162,7
171373,npp,1257,2092,0.792787134647369,47.4958267211914,-102.494720458984,3670176,1258,1657,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-01-19 08:53:59.554811,-62.98992651318731,3.5308456741852186,3.127451273058732,4.3335727777352484e-08,14.0,3.37,1.0,4.12,0.4304,0.7265,1.811,1.0,0.7928,0.7928,7
174526,npp,1364,1639,0.41637110710144,47.4939613342285,-102.492195129395,3670176,1364,1235,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-02-05 08:35:31.421606,100.26377333408753,22.2208263603055,19.57260505802371,5.738408984553677e-11,11.0,-22.26,1.0837787002826917,-22.05,0.4479,0.6823,1.2173,1.0648,0.4811,0.4433,7
175113,npp,1220,2701,0.597618609666824,47.4941291809082,-102.490135192871,3670176,1221,2171,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-02-08 09:19:28.541395,-71.70484394959114,35.08697277353953,30.61096369405085,7.784690629367136e-21,18.0,35.03,1.2937979144666532,35.15,0.5976,0.8248,1.2243,0.8808,0.5509,0.5264,7
175304,npp,545,2252,1.15241897106171,47.4937400817871,-102.495948791504,3670176,545,1809,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-02-09 09:00:43.529459,-76.0720182240543,12.633620936636,11.171485515187728,3.678298167604403e-25,15.0,12.59,1.015504800579495,12.7,0.4979,0.752,1.144,0.9661,1.1208,1.1134,7
175890,npp,313,3289,0.5513617694377899,47.4893188476562,-102.491409301758,3670176,313,2635,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-02-12 09:44:29.953095,-66.53688924073347,54.702620144137086,46.30393371733814,7.802693518892902e-24,22.0,54.61,2.0682789409984763,54.61,0.7584,1.2473,2.3463,0.5825,0.3901,0.3212,7
180472,npp,1331,2560,0.550969541072845,47.4900703430176,-102.49144744873,3670176,1331,2070,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-03-07 09:13:45.017908,-73.35715839509568,28.741676616732736,25.21050189741345,4.7607616717674234e-11,17.0,28.71,1.184412938166907,28.49,0.5394,0.769,1.3817,0.9448,0.5424,0.5205,7
180668,npp,631,2109,0.484713822603226,47.4913902282715,-102.493026733398,3670176,631,1673,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-03-08 08:54:58.193629,-75.92062514860547,4.36356678004158,3.864340658990403,6.020034303882641e-16,14.0,4.35,1.0,4.12,0.4304,0.7265,1.811,1.0,0.4847,0.4847,7
181080,npp,1038,3575,0.761266589164734,47.487060546875,-102.490036010742,3670176,1035,2900,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-03-10 09:57:26.021424,-64.26429181764478,61.422791964612465,51.07047184133381,2.110677153134677e-17,24.0,61.3,2.5331140255951103,61.16,0.7613,1.22,5.1484,0.5955,0.5454,0.4534,7
182681,npp,615,2413,0.462465614080429,47.4897270202637,-102.488159179688,3670176,615,1952,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-03-18 09:07:41.406521,-74.13366953172667,21.439178940803764,18.890251007780883,9.06140191121952e-11,16.0,21.4,1.0837787002826917,21.03,0.4407,0.705,1.1425,1.0305,0.5027,0.4766,7
183081,npp,955,3850,0.793318927288055,47.4911689758301,-102.491119384766,3670176,954,3088,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-03-20 10:10:02.094053,-61.88419899851394,66.651818183617,54.42045033512774,4.562082489998792e-09,26.0,66.51,3.1865100272627664,66.34,1.2544,1.8806,8.5943,0.3863,0.3853,0.3065,7
183280,npp,340,3438,2.40414333343506,47.4919281005859,-102.495079040527,3670176,342,2785,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-03-21 09:51:25.944414,-65.52720696144164,58.389380040239494,48.972261538316815,2.1157264687096884e-05,23.0,58.29,2.253202848596432,58.1,0.749,1.6271,2.3458,0.4465,1.0714,1.0735,7
186002,npp,694,1961,1.1125373840332031,47.4938125610352,-102.487258911133,3670176,694,1531,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-04-04 08:49:08.956626,97.78312015790074,4.263233830084268,3.7755454075572263,1.602245593458657e-06,13.0,-4.24,1.0,-4.845,0.4547,0.7421,1.0555,0.979,1.097,1.0892,7
186597,npp,479,3011,2.34568166732788,47.4896965026855,-102.49089050293,3686560,477,2424,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-04-07 09:32:58.857775,-68.41018560174268,46.604565165879904,40.06608693338532,1.7319572010544436e-11,20.0,46.54,1.646109783506203,46.23,0.7005,1.0992,2.3457,0.661,1.4838,1.5504,7
187179,npp,1489,1655,0.892949879169464,47.4950408935547,-102.495597839355,3670176,1490,1249,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-04-10 08:36:40.192253,101.11336138817995,21.39821093361318,18.855282383892998,3.37070049611603e-22,11.0,-21.42,1.0837787002826917,-22.05,0.4479,0.6823,1.2173,1.0648,0.9209,0.9508,7
187193,npp,122,3987,7.00929594039917,47.4908905029297,-102.491096496582,3686560,121,3161,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-04-10 10:16:32.766513,-60.463629676444135,68.91309029772813,55.747287831318275,2.9045076781543116e-17,27.0,68.76,3.5496478698597698,68.6,1.1498,1.6798,2.5438,0.4325,2.228,3.0317,7
187763,npp,1315,2715,4.8547945022583,47.4913215637207,-102.49560546875,3686560,1316,2180,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-04-13 09:20:35.472669,-71.68125399376977,35.670259100381095,31.101008760684202,5.058858595524435e-17,18.0,35.62,1.2937979144666532,35.15,0.5976,0.8248,1.2243,0.8808,3.8414,4.2762,7
188546,npp,388,3302,6.95747470855713,47.4942779541016,-102.495361328125,3686560,390,2649,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-04-17 09:45:35.045521,-67.03792218068628,55.0235008105298,46.54144971649833,1.197225021906741e-12,22.0,54.94,2.0682789409984763,54.61,0.7584,1.2473,2.3463,0.5825,3.4874,4.0527,7
222048,npp,1655,2102,4.28153896331787,47.4947242736816,-102.491302490234,3686560,1655,1666,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-08-15 08:56:19.572791,-73.23503124856232,3.965721528868786,3.512321461355587,1.1933887030031016e-17,14.0,3.95,1.0,4.12,0.4304,0.7265,1.811,1.0,4.2815,4.2815,7
222233,npp,943,1642,3.52086067199707,47.4939727783203,-102.489654541016,3686560,943,1238,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-08-16 08:37:29.217864,98.91815824521522,22.105463971800624,19.471805653928737,3.375291799290664e-12,11.0,-22.11,1.0837787002826917,-22.05,0.4479,0.6823,1.2173,1.0648,3.3456,3.7489,7
222416,npp,186,1174,4.00103116035461,47.4946250915527,-102.493583679199,3686560,186,867,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-08-17 08:18:37.084423,96.52452718338863,42.60634558494458,36.845159059942425,3.459204737654162e-06,8.0,-42.61,1.4867838833500562,-42.61,0.5503,0.8556,1.7287,0.8492,2.8422,3.3976,7
222613,npp,1431,3146,3.88838243484497,47.4917068481445,-102.491897583008,3686560,1432,2515,196611,3883171,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-08-18 09:40:09.555880,-67.9648001103141,50.744612501399814,43.31128624205067,5.887076814605157e-07,21.0,50.67,1.847645286154319,50.715,0.5835,1.1953,1.9988,0.6078,2.1841,2.3635,7
225888,npp,1599,2705,0.676278352737427,47.4905090332031,-102.495948791504,3719328,1598,2174,196611,3915939,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-09-04 09:21:44.694058,-70.56777328703991,35.24550724983205,30.746494516501972,4.2733414994331667e-16,18.0,35.2,1.2937979144666532,35.15,0.5976,0.8248,1.2243,0.8808,0.6117,0.5957,7
226277,npp,203,1798,0.504110485315323,47.489559173584,-102.49063873291,3670176,203,1377,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-09-06 08:44:11.087809,100.52955535874942,13.586195049353327,12.011029358449777,3.5787987400311495e-25,12.0,-13.61,1.015504800579495,-13.72,0.3846,0.5174,0.8762,1.4042,0.7135,0.7079,7
227264,npp,1741,1951,0.390313327312469,47.4913215637207,-102.495491027832,3670176,1741,1522,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-09-11 08:50:32.799935,94.4767901868333,4.884454434639595,4.325978966822355,8.962038111564226e-25,13.0,-4.82,1.0,-4.845,0.4547,0.7421,1.0555,0.979,0.3747,0.3821,7
227658,npp,248,1021,0.32812245190143596,47.4904670715332,-102.488220214844,3670176,248,750,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-09-13 08:12:48.540823,95.31135126825313,47.797090599313925,41.013149142427096,2.1216264031507455e-15,7.0,-47.8,1.646109783506203,-47.815,0.72,1.0492,1.3957,0.6925,0.2885,0.2272,7
228066,npp,871,2558,0.358703583478928,47.4932479858398,-102.488586425781,3670176,872,2069,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-09-15 09:15:41.343043,-72.64513939560274,28.64034459815938,25.12721085154125,5.913553355607918e-10,17.0,28.61,1.184412938166907,28.49,0.5394,0.769,1.3817,0.9448,0.3801,0.3389,7
231329,npp,1643,2558,0.390498280525208,47.4894943237305,-102.487342834473,3670176,1643,2069,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-10-01 09:15:54.713289,-71.84060976068751,28.643849603202362,25.129825650810503,1.52877351318285e-05,17.0,28.61,1.184412938166907,28.49,0.5394,0.769,1.3817,0.9448,0.4069,0.3689,7
232344,npp,64,2706,0.554324716329575,47.4881248474121,-102.492134094238,3670176,66,2175,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-10-06 09:22:13.018615,-70.96758989022732,35.29184867429691,30.78546414752748,1.817014916938526e-27,18.0,35.24,1.2937979144666532,35.15,0.5976,0.8248,1.2243,0.8808,0.5175,0.4883,7
233143,npp,231,863,0.858412802219391,47.4900245666504,-102.488639831543,3670176,231,649,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-10-10 08:06:51.714258,94.16096381626917,52.47747293816977,44.63425148893302,2.044222699683496e-23,6.0,-52.47,1.847645286154319,-52.545,0.7291,0.9441,1.4988,0.7695,0.6801,0.6606,7
233763,npp,181,1951,0.456060409545898,47.4927520751953,-102.490341186523,3670176,181,1521,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-10-13 08:50:59.576158,101.22970215083767,4.811942413383781,4.261609190133619,1.1014864527285372e-12,13.0,-4.82,1.0,-4.845,0.4547,0.7421,1.0555,0.979,0.4405,0.4465,7
237138,npp,164,1487,0.558510661125183,47.4885444641113,-102.490623474121,3670176,164,1115,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-10-30 08:32:15.844029,98.71265469938258,29.7342449539911,26.061239421706347,7.862577650452362e-08,10.0,-29.73,1.184412938166907,-29.755,0.5607,0.6772,1.0749,1.0729,0.6264,0.5992,7
237349,npp,1316,3429,0.5088575482368469,47.491626739502,-102.487655639648,3670176,1318,2776,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-10-31 09:53:37.678260,-65.67054269071916,58.17248158250454,48.82142727886365,4.4147274156920967e-07,23.0,58.08,2.2013981571160284,58.1,0.749,1.6271,2.3458,0.4465,0.2186,0.2272,7
237542,npp,664,2998,0.652125954627991,47.4886093139648,-102.488273620605,3670176,664,2414,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-11-01 09:34:56.259265,-69.21289011399612,46.1771823826814,39.72589847917114,3.0405006448354576e-14,20.0,46.11,1.5732132722552272,46.23,0.7005,1.0992,2.3457,0.661,0.4423,0.431,7
238521,npp,125,701,0.589415907859802,47.490047454834,-102.491477966309,3670176,123,482,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-11-06 08:00:42.906702,92.63784890847728,56.727026801361355,47.778683178414425,6.741058637625863e-29,5.0,-56.72,2.1127631471468895,-56.69,0.7009,0.896,1.172,0.8109,0.5815,0.478,7
238731,npp,1483,2699,0.525019377470016,47.4925079345703,-102.487442016602,3670176,1483,2169,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-11-07 09:22:27.877626,-70.79391181216657,34.99252120451404,30.52976074863648,1.1864133197323156e-28,18.0,34.94,1.2937979144666532,35.15,0.5976,0.8248,1.2243,0.8808,0.4948,0.4625,7
239504,npp,520,3284,2.29261755943298,47.4879837036133,-102.491622924805,3670176,520,2630,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-11-11 09:47:25.924808,-66.61247413423847,54.56954039315643,46.20234768458474,9.897508493481518e-16,22.0,54.48,2.0682789409984763,54.61,0.7584,1.2473,2.3463,0.5825,1.2319,1.3354,7
242940,npp,8,2398,0.310065746307373,47.4915657043457,-102.494468688965,3670176,8,1940,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-11-29 09:10:16.935653,-72.80738246145616,20.637750086942262,18.19204658500653,1.0402440380549319e-09,16.0,20.61,1.0837787002826917,21.03,0.4407,0.705,1.1425,1.0305,0.3621,0.3195,7
244067,npp,875,2099,0.669288873672485,47.4903182983398,-102.488220214844,3670176,875,1663,196611,3866787,8244,usa_bakken_148_45,47.49166667,-102.49166667,148,45,usa_bakken,2013-12-05 08:57:55.746267,-68.08050405933024,3.8552757240144535,3.4144070897590018,1.8523849286820307e-29,14.0,3.77,1.0,4.12,0.4304,0.7265,1.811,1.0,0.6693,0.6693,7
