gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1288,1955,2.61939764022827,47.3298149108887,-102.609680175781,3670144,1288,1526,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-01 08:49:12.140368,101.99033307284519,4.552041983571804,4.031216768296162,0.001555677812952543,13.0,-4.59,1.0,-5.28,0.6454,1.1851,3.6871,1.265,2.9334,3.3135,3.200507350438357,7
101303,npp,1059,3011,2.62593746185303,47.3288726806641,-102.608039855957,3670144,1060,2424,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-04 09:33:00.362638,-69.52270726392555,46.58215030566476,40.04816879614022,0.014008001775560433,20.0,46.54,1.646109783506203,46.15,0.7672,1.7707,2.9091,0.8467,2.0187,2.2233,1.2058648842540551,7
101805,npp,71,3584,6.66887092590332,47.325309753418,-102.607574462891,3686528,71,2908,196611,3883139,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-08 09:57:52.910348,-64.33646148301833,61.55857617451288,51.164891714820065,0.03635957831360342,24.0,61.49,2.5331140255951103,61.22,1.1295,2.4644,6.8978,0.6083,3.159,4.0569,1.4160157138117362,7
101917,npp,479,707,2.50585675239563,47.3320922851562,-102.610359191895,3670144,484,489,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-09 07:58:43.301645,92.75001357924319,56.58583249691397,47.67951794337711,0.025034103936205157,5.0,-56.57,2.1127631471468895,-56.87,0.7296,2.6102,4.9578,0.5743,1.4498,1.4392,-0.3790876361685698,7
102300,npp,427,1802,0.807379245758057,47.3265838623047,-102.603912353516,3686528,427,1380,196611,3883139,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-12 08:42:51.072516,100.54288076749424,13.354162491991325,11.806053642605756,0.0022424432920879803,12.0,-13.38,1.015504800579495,-14.0,0.6583,0.9661,2.398,1.5518,1.3429,1.2529,1.0900259093913147,7
102550,npp,868,3303,4.37198495864868,47.3297958374023,-102.612480163574,3686528,870,2650,196611,3883139,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-14 09:45:24.293088,-67.08664294464221,55.00964870521787,46.53197531225478,0.0009002680967404663,22.0,54.96,2.0682789409984763,54.61,0.8715,2.0618,6.7786,0.7271,2.6161,3.179,3.179,7
103396,npp,960,2563,3.45440626144409,47.3285522460938,-102.604278564453,3686560,962,2073,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-21 09:14:07.123573,-72.0484048308792,28.892932520269525,25.34290315813381,1.7677874794496845e-18,17.0,28.85,1.184412938166907,28.38,0.7518,1.4545,4.3763,1.0307,3.1877,3.5604,3.5604,7
103642,npp,1240,3995,3.46287631988525,47.3279647827148,-102.603813171387,3686560,1240,3165,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-23 10:16:22.571251,-60.75240283276558,68.97301286942552,55.78776924872978,8.692259873116855e-15,27.0,68.88,3.5496478698597698,68.64,1.2579,2.5366,9.6854,0.591,1.7601,2.0466,2.0466,7
103877,npp,1,3158,3.53046417236328,47.3336563110352,-102.609840393066,3686560,4,2522,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-25 09:39:05.026418,-68.55728373933678,51.06222071539873,43.55807293758934,2.5099360811226164e-15,21.0,51.01,1.847645286154319,50.67,0.9862,1.7011,5.5726,0.8813,2.4893,3.1114,3.1114,7
103988,npp,242,241,4.95718860626221,47.3310203552246,-102.613098144531,3686560,245,123,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-26 07:39:35.850368,269.66698887246247,66.34857284216805,54.236465355710834,2.0570962840324597e-10,2.0,-66.31,3.0,-66.52,0.9614,2.161,4.9572,0.6937,2.4312,3.439,3.439,7
104471,npp,1419,3302,3.10572504997253,47.3323783874512,-102.608764648438,3686560,1418,2649,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-04-30 09:45:14.378302,-66.76140768216626,54.98797499687573,46.518860858341434,3.6303959667133365e-10,22.0,54.94,2.0682789409984763,54.61,0.8715,2.0618,6.7786,0.7271,2.0039,2.2582,2.2582,7
132847,npp,1887,1790,5.65879917144775,47.3269348144531,-102.604591369629,3686560,1887,1369,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-18 08:41:43.158153,99.52471942282945,14.055833444359152,12.423883892100054,3.640551089199573e-23,12.0,-14.06,1.015504800579495,-14.0,0.6583,0.9661,2.398,1.5518,6.1203,8.7815,8.7815,7
133209,npp,367,851,5.39220428466797,47.3294143676758,-102.610771179199,3686560,365,642,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-20 08:03:53.615032,93.62663413345747,52.82312345043121,44.895097482521294,1.5996259412401968e-25,6.0,-52.8,1.9513309067639726,-52.79,0.9139,2.5486,6.5281,0.5882,2.9564,3.1718,3.1718,7
133404,npp,1684,2852,5.69518852233887,47.3258094787598,-102.607757568359,3686560,1685,2299,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-21 09:25:35.009709,-70.95271885960723,41.02784182867196,35.55726504552523,6.397270333441076e-27,19.0,41.0,1.4276677814245327,40.98,0.7721,1.7136,3.6407,0.8749,4.288,4.9825,4.9825,7
133584,npp,1004,2401,3.85947012901306,47.3308486938477,-102.607208251953,3686560,1004,1942,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-22 09:06:48.243755,-73.36613729042249,20.783011399302207,18.320476477943224,1.870853943034549e-26,16.0,20.77,1.0837787002826917,20.77,0.7553,1.2786,3.8835,1.1725,3.8805,4.5251,4.5251,7
133762,npp,297,1943,4.23899602890015,47.3306159973145,-102.611793518066,3686560,297,1514,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-23 08:47:59.698601,98.13980507698874,5.301751839646084,4.695129350614364,2.8435186706492294e-24,13.0,-5.28,1.0,-5.28,0.6454,1.1851,3.6871,1.265,4.553,5.3622,5.3622,7
134138,npp,712,3434,17.5754795074463,47.3274955749512,-102.604141235352,3686560,712,2780,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-25 09:50:29.420444,-65.71730557260777,58.24562877343074,48.87704914838273,4.966261727895067e-22,23.0,58.2,2.253202848596432,58.12,1.0616,1.908,6.2777,0.7857,8.4526,13.8098,13.8098,7
134322,npp,54,3000,4.082597732543951,47.331428527832,-102.60710144043,3686560,55,2416,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-26 09:31:47.998015,-69.08903843614009,46.203992115526255,39.750729042189604,7.278506144099253e-17,20.0,46.18,1.5732132722552272,46.15,0.7672,1.7707,2.9091,0.8467,2.9687,3.4566,3.4566,7
134492,npp,232,76,4.30838203430176,47.3296661376953,-102.60725402832,3686528,232,33,196611,3883139,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-27 07:32:11.728491,268.26681935545565,69.11916032611063,55.860105550050726,0.0005369732634924008,1.0,-69.06,3.5496478698597698,-69.09,1.1618,2.4008,5.0829,0.6245,2.0366,2.6904,2.6904,7
134687,npp,1757,2098,3.76234221458435,47.3324127197266,-102.607749938965,3686560,1757,1662,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-28 08:54:14.483372,-68.5887276945878,3.774065745661162,3.3428359359825244,0.0002840746956958081,14.0,3.72,1.0,3.83,0.8375,1.4992,3.7623,1.0,3.7623,3.7623,3.7623,7
134872,npp,1031,1636,1.62895214557648,47.3286056518555,-102.611450195312,3686528,1031,1233,196611,3883139,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-29 08:35:24.164654,100.01149059002017,22.405948534222254,19.734491153763578,0.01333164547653298,11.0,-22.42,1.0837787002826917,-22.42,0.5616,1.4103,2.3099,1.063,1.7009,1.7316,0.7632902813243996,7
135249,npp,1507,3147,8.6761646270752,47.3324851989746,-102.609344482422,3686528,1509,2515,196611,3883139,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-08-31 09:38:01.014473,-68.53271376980017,50.74718934208744,43.31585516805678,0.07760903376735552,21.0,50.7,1.847645286154319,50.67,0.9862,1.7011,5.5726,0.8813,5.2743,7.6463,2.0093678008776035,7
136001,npp,490,3712,10.9478368759155,47.3283920288086,-102.610595703125,3686528,489,3001,196611,3883139,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-04 10:02:51.897492,-63.12428427374429,64.08514698187825,52.83131483557932,0.06483575871346355,25.0,64.02,2.7445598364131496,63.97,0.982,2.0182,4.5302,0.7428,4.7527,8.1322,3.4230217226100565,7
136362,npp,165,384,1.3689786195755,47.3320579528809,-102.607322692871,3670144,167,216,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-06 07:44:50.219192,90.81903249398307,63.689451326641986,52.56841700036987,0.029830992784348444,3.0,-63.66,2.7445598364131496,-63.68,0.7942,1.369,2.7325,1.0951,1.4992,1.4992,-0.6674972979196183,7
136561,npp,1605,2401,4.18125057220459,47.3271560668945,-102.60376739502,3670144,1605,1942,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-07 09:06:44.078671,-74.66697624860595,20.78271609588853,18.320678368948176,0.025838258858460895,16.0,20.77,1.0837787002826917,20.77,0.7553,1.2786,3.8835,1.1725,4.1774,4.9024,3.0257046430506978,7
136755,npp,896,1942,4.38635683059692,47.3265686035156,-102.610038757324,3670144,896,1513,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-08 08:47:53.760474,93.7284759021168,5.417700128170166,4.79786898710824,0.014835064625584959,13.0,-5.34,1.0,-5.28,0.6454,1.1851,3.6871,1.265,4.7004,5.5486,4.471093305164739,7
136940,npp,142,1480,1.223757147789,47.3251647949219,-102.60489654541,3670144,141,1109,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-09 08:29:01.665924,97.6836446705989,30.071343626379168,26.352209451871737,0.0068671725609502805,10.0,-30.07,1.184412938166907,-30.07,0.459,1.2177,2.7156,1.2311,1.5042,1.5066,1.0078206150924554,7
137142,npp,1290,3432,0.972586572170258,47.3328971862793,-102.611198425293,3686528,1290,2779,196611,3883139,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-10 09:50:23.500482,-65.64022410340101,58.20016322282227,48.846414845208486,0.005257131552191364,23.0,58.15,2.2013981571160284,58.12,1.0616,1.908,6.2777,0.7857,1.0743,0.7642,0.38236179530849007,7
137335,npp,647,2999,7.63250017166138,47.32666015625,-102.608291625977,3670144,647,2415,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-11 09:31:42.085682,-69.50467026466588,46.18061179846364,39.73269114937852,0.0015578857555742917,20.0,46.15,1.5732132722552272,46.15,0.7672,1.7707,2.9091,0.8467,5.2252,6.4622,6.349046982215044,7
137903,npp,1617,1635,0.274216577410698,47.3305816650391,-102.606941223145,3670176,1618,1232,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-14 08:35:18.247807,100.81218468959187,22.450962551670266,19.77357518423913,7.609321033721541e-16,11.0,-22.47,1.0837787002826917,-22.42,0.5616,1.4103,2.3099,1.063,0.4509,0.2915,0.2915,7
137916,npp,257,3983,1.36372971534729,47.3324012756348,-102.611679077148,3686560,261,3160,196611,3883171,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-14 10:15:12.605417,-61.06265769559499,68.78041098341582,55.67933981320156,3.6239335300903613e-09,27.0,68.69,3.3985290935932855,68.64,1.2579,2.5366,9.6854,0.591,1.154,0.806,0.806,7
138492,npp,1411,2700,2.18019723892212,47.3254928588867,-102.60530090332,3670176,1412,2170,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-17 09:19:10.139179,-72.23808442121592,35.01504040030036,30.55185820202854,2.0487844167438006e-26,18.0,34.99,1.2937979144666532,35.03,0.6955,1.1915,3.034,1.2582,2.2634,2.7432,2.7432,7
139283,npp,440,3289,13.5368814468384,47.3278427124023,-102.612167358398,3670176,440,2636,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-21 09:44:04.599909,-66.89643570329217,54.64547632360085,46.264433032566664,1.288568064780273e-27,22.0,54.61,2.0682789409984763,54.61,0.8715,2.0618,6.7786,0.7271,7.0473,9.843,9.843,7
139866,npp,1447,1940,3.86139154434204,47.330623626709,-102.604843139648,3670176,1447,1511,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-24 08:47:46.129398,102.83490125346903,5.425054255380691,4.804244927821993,1.764569329948309e-13,13.0,-5.45,1.0,-5.28,0.6454,1.1851,3.6871,1.265,4.1754,4.8846,4.8846,7
140059,npp,708,1477,3.85594320297241,47.3266868591309,-102.611938476562,3670176,708,1108,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-25 08:28:54.046180,99.24781344458897,30.182448902214126,26.446125023450012,7.018776006016224e-07,10.0,-30.21,1.184412938166907,-30.07,0.459,1.2177,2.7156,1.2311,3.7266,4.7471,4.7471,7
140634,npp,535,2545,2.71622967720032,47.3312454223633,-102.604583740234,3670144,536,2059,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-28 09:12:47.735003,-72.57298260612801,28.131717364567383,24.688177781634966,0.033422278894179785,17.0,28.0,1.184412938166907,28.38,0.7518,1.4545,4.3763,1.0307,2.5644,2.7996,0.3720588888530041,7
141015,npp,814,3979,8.13413906097412,47.3299179077148,-102.611152648926,3670144,811,3157,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-09-30 10:15:01.491105,-60.71763647174486,68.7238265797091,55.64487823595129,0.10869005160248453,27.0,68.63,3.3985290935932855,68.64,1.2579,2.5366,9.6854,0.591,3.1462,4.8073,-3.087121845772666,7
141208,npp,207,3568,4.21425199508667,47.3282279968262,-102.608474731445,3670144,212,2896,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-10-01 09:56:23.647360,-64.23095442882233,61.224405873477245,50.942074692586786,0.10975303607439044,24.0,61.16,2.5331140255951103,61.22,1.1295,2.4644,6.8978,0.6083,2.19,2.5637,-5.407928983988242,7
141384,npp,606,690,4.9578104019165,47.3320732116699,-102.604637145996,3670144,604,471,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-10-02 07:57:14.082360,92.77445618002302,57.01097438401517,47.98729546818129,0.10887954238933507,5.0,-56.99,2.1127631471468895,-56.87,0.7296,2.6102,4.9578,0.5743,2.6103,2.8475,-5.060685020830827,7
141975,npp,543,1783,3.24666452407837,47.3308067321777,-102.607879638672,3670144,543,1363,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-10-05 08:41:20.259435,99.09814700008705,14.463409314055431,12.782033878152761,0.04864385749528269,12.0,-14.46,1.015504800579495,-14.0,0.6583,0.9661,2.398,1.5518,3.7449,5.0383,1.5051787473035483,7
142376,npp,980,3285,1.90579926967621,47.3254547119141,-102.60587310791,3670144,981,2630,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-10-07 09:43:53.608589,-67.07844177885772,54.55163636231133,46.19165286845348,0.025296637156793846,22.0,54.51,2.0682789409984763,54.61,0.8715,2.0618,6.7786,0.7271,1.4237,1.3857,-0.4516560601991002,7
143752,npp,1130,2545,2.4801082611084,47.3279151916504,-102.607398986816,3670176,1130,2059,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-10-14 09:12:42.214672,-71.47603231563532,28.043446488876274,24.61167297387571,9.475449871520344e-20,17.0,28.0,1.184412938166907,28.38,0.7518,1.4545,4.3763,1.0307,2.3651,2.5562,2.5562,7
144149,npp,1436,3978,2.28030323982239,47.3253707885742,-102.608299255371,3670176,1434,3157,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-10-16 10:14:59.566629,-60.76959001393617,68.71059921044946,55.6322564367979,1.2297135535228295e-25,27.0,68.61,3.3985290935932855,68.64,1.2579,2.5366,9.6854,0.591,1.4237,1.3477,1.3477,7
144733,npp,446,228,0.822932302951813,47.331600189209,-102.603439331055,3670176,444,115,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-10-19 07:38:14.777309,269.1742884470355,66.61268426970703,54.38921265356686,4.7618835382329366e-26,2.0,-66.54,3.0,-66.52,0.9614,2.161,4.9572,0.6937,1.0532,0.5709,0.5709,7
145924,npp,374,2397,0.865006029605865,47.333137512207,-102.609878540039,3670176,375,1939,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-10-25 09:06:34.340331,-74.13049904990095,20.565521824258287,18.128852747245883,0.00047997027032075767,16.0,20.56,1.0837787002826917,20.77,0.7553,1.2786,3.8835,1.1725,1.1175,1.0142,1.0142,7
146681,npp,452,540,10.5410804748535,47.3313217163086,-102.605323791504,3670144,454,334,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-10-29 07:51:02.575580,91.91338689630975,60.50382401868294,50.43733976602551,0.17938047820201003,4.0,-60.47,2.4157378735459294,-60.47,0.7075,2.287,4.577,0.6555,4.916,6.9098,-6.1190388398439675,7
147076,npp,1165,2095,5.39227819442749,47.3326759338379,-102.611312866211,3670144,1166,1660,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-10-31 08:54:04.435558,-68.58010857727865,3.605429064424892,3.1930906391948266,0.13752166101811172,14.0,3.54,1.0,3.83,0.8375,1.4992,3.7623,1.0,5.3923,5.3923,-4.596231507730995,7
147653,npp,934,3144,7.9811315536499,47.3297157287598,-102.607307434082,3670144,935,2513,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-03 09:37:52.883002,-68.01307253425178,50.656680885021316,43.238551772299196,0.06458519968800171,21.0,50.62,1.847645286154319,50.67,0.9862,1.7011,5.5726,0.8813,4.8981,7.0338,2.342820431830435,7
149262,npp,372,1942,0.503721952438354,47.3304862976074,-102.612640380859,3670176,372,1513,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-11 08:47:53.117840,104.87843562508502,5.298974486403668,4.6920162902517655,1.6308513226448668e-15,13.0,-5.34,1.0,-5.28,0.6454,1.1851,3.6871,1.265,0.8178,0.6372,0.6372,7
149468,npp,1403,3845,1.24369359016418,47.3314590454102,-102.611701965332,3670176,1402,3085,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-12 10:09:00.768402,-61.911433890496404,66.51934909769308,54.33736091840669,7.411315356472478e-16,26.0,66.42,3.1865100272627664,66.41,1.3855,2.6377,8.4717,0.5684,1.0617,0.7069,0.7069,7
149654,npp,795,3430,1.3352175951004,47.3322830200195,-102.610473632812,3670176,794,2777,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-13 09:50:22.954542,-65.41255205345445,58.170492410708135,48.815213070073206,1.1125575384870096e-23,23.0,58.1,2.2013981571160284,58.12,1.0616,1.908,6.2777,0.7857,1.239,1.0491,1.0491,7
149840,npp,158,2997,1.021201610565186,47.3288917541504,-102.61254119873,3670176,156,2414,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-14 09:31:41.582114,-68.8299842783738,46.128635813145685,39.68426110393957,9.286243839762772e-29,20.0,46.08,1.5732132722552272,46.15,0.7672,1.7707,2.9091,0.8467,1.0228,0.8646,0.8646,7
150015,npp,325,78,1.016407370567322,47.3266792297363,-102.606155395508,3670176,327,34,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-15 07:32:07.140011,268.5202125556318,69.09833845399133,55.836703416225845,7.96078403816758e-31,1.0,-69.03,3.5496478698597698,-69.09,1.1618,2.4008,5.0829,0.6245,1.1092,0.6347,0.6347,7
150583,npp,379,1167,18.8549766540527,47.3284759521484,-102.605316162109,3670176,378,861,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-18 08:16:25.869667,95.86332726188313,42.88547776530661,37.06921213688444,2.3199189167306055e-24,8.0,-42.86,1.4867838833500562,-42.88,0.7902,1.6763,4.1964,0.8943,13.0534,16.8623,16.8623,7
150777,npp,1615,3145,1.7881772518158,47.3270378112793,-102.606872558594,3670176,1619,2514,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-19 09:37:56.654125,-67.64157713819358,50.692383778254865,43.26633019007255,3.2902385423737217e-24,21.0,50.65,1.847645286154319,50.67,0.9862,1.7011,5.5726,0.8813,1.5463,1.5759,1.5759,7
151465,npp,619,3707,4.92840051651001,47.3294563293457,-102.609817504883,3670176,618,2999,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-23 10:02:50.432432,-63.22644535591432,64.05084822840591,52.79909589625925,6.87744304581332e-08,25.0,63.92,2.7445598364131496,63.97,0.982,2.0182,4.5302,0.7428,2.5595,3.6609,3.6609,7
151811,npp,303,383,2.37071514129639,47.3295555114746,-102.612487792969,3670144,300,217,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-25 07:44:48.714499,90.32842401645152,63.68474696461443,52.5556237091679,0.048569307259446776,3.0,-63.68,2.7445598364131496,-63.68,0.7942,1.369,2.7325,1.0951,1.8642,2.5962,-0.9315064884037358,7
152004,npp,1747,2399,3.70443892478943,47.3275566101074,-102.611869812012,3670144,1747,1941,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-26 09:06:44.339968,-74.59913562550625,20.71751953244856,18.261239392692854,0.056688508413247816,16.0,20.66,1.0837787002826917,20.77,0.7553,1.2786,3.8835,1.1725,3.7375,4.3434,0.22597625584215564,7
152366,npp,292,1480,6.85838222503662,47.3293647766113,-102.604873657227,3670144,293,1110,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-11-28 08:29:03.691795,98.72499563448423,30.022664031098557,26.30695435637781,0.22203931868938465,10.0,-30.07,1.184412938166907,-30.07,0.459,1.2177,2.7156,1.2311,6.2616,8.4434,-7.683853803253218,7
154332,npp,1259,3707,0.799386382102966,47.328296661377,-102.604927062988,3670176,1258,2999,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-12-09 10:02:49.718679,-63.14207855911667,64.04087015021412,52.79565463495264,7.310611764598001e-05,25.0,63.92,2.7445598364131496,63.97,0.982,2.0182,4.5302,0.7428,1.0551,0.5938,0.5938,7
154533,npp,638,3287,3.38373970985413,47.3288116455078,-102.607070922852,3670176,636,2634,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-12-10 09:44:10.069751,-66.81077197032015,54.65232569175688,46.26557165240667,1.9980637342422027e-11,22.0,54.56,2.0682789409984763,54.61,0.8715,2.0618,6.7786,0.7271,2.1383,2.4604,2.4604,7
155113,npp,1659,1940,0.507611751556396,47.3269386291504,-102.606536865234,3670176,1659,1511,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-12-13 08:47:53.316719,99.39225599358356,5.416117440670373,4.796122420226451,1.668093822763587e-31,13.0,-5.45,1.0,-5.28,0.6454,1.1851,3.6871,1.265,0.8216,0.6421,0.6421,7
155473,npp,159,1006,0.920925259590149,47.3263816833496,-102.604995727539,3670176,157,739,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-12-15 08:10:05.539065,94.77576009036545,48.259013177266894,41.372584975530366,1.6007583071114457e-29,7.0,-48.28,1.7549928774784245,-48.22,0.596,0.969,1.8339,1.5472,1.4718,1.4248,1.4248,7
155856,npp,764,2547,0.326737388968468,47.3283309936523,-102.608985900879,3670176,764,2061,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-12-17 09:12:56.593262,-72.06563552380989,28.147973287390872,24.701917665246977,1.133431233366892e-25,17.0,28.09,1.184412938166907,28.38,0.7518,1.4545,4.3763,1.0307,0.547,0.3368,0.3368,7
156226,npp,1036,3977,0.323675021529198,47.325252532959,-102.605140686035,3670176,1034,3156,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-12-19 10:15:12.037413,-60.87041191191846,68.74509077321709,55.65415488896544,4.172637924948327e-21,27.0,68.59,3.3985290935932855,68.64,1.2579,2.5366,9.6854,0.591,0.848,0.1913,0.1913,7
156413,npp,434,3567,4.96025514602661,47.3279800415039,-102.610084533691,3670176,437,2895,196611,3866787,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-12-20 09:56:35.938962,-64.61157525902358,61.2423586988779,50.95281451276681,2.1887988613298574e-16,24.0,61.14,2.5331140255951103,61.22,1.1295,2.4644,6.8978,0.6083,2.4845,3.0175,3.0175,7
157135,npp,806,1785,4.67032718658447,47.3256912231445,-102.604293823242,3670144,806,1364,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-12-24 08:41:34.186507,101.47655417719733,14.293805535318725,12.633116294505017,0.02480553803103838,12.0,-14.34,1.015504800579495,-14.0,0.6583,0.9661,2.398,1.5518,5.1469,7.2476,5.445913659426971,7
157542,npp,1235,3285,8.93446254730225,47.3274421691895,-102.609573364258,3670144,1237,2631,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-12-26 09:44:07.451432,-67.16332160654169,54.59223143331523,46.223762108788904,0.060075597470366296,22.0,54.51,2.0682789409984763,54.61,0.8715,2.0618,6.7786,0.7271,4.8221,6.4964,2.1329637694014707,7
157745,npp,583,2845,19.3225135803223,47.3264122009277,-102.609252929688,3670144,583,2293,196611,3866755,15392,usa_bakken_120_84,47.32916667,-102.60833333,120,84,usa_bakken,2012-12-27 09:25:24.242524,-70.55583126020957,40.801132102355815,35.37054450306788,0.11811868313732535,19.0,40.74,1.4276677814245327,40.98,0.7721,1.7136,3.6407,0.8749,13.8332,16.9044,8.325153796643837,7
