gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1244,1912,0.939216196537018,47.6745948791504,-102.917037963867,3670144,1244,1485,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-01 08:49:06.802579,97.31086313193784,7.096600955549586,6.282629870498247,0.0016691530816342638,13.0,-7.08,1.0,-7.71,2.1336,4.2439,8.8567,0.9072,0.5455,0.8521,0.7595910844910181,7
101303,npp,1021,2963,4.58932209014893,47.6732215881348,-102.910293579102,3670144,1020,2388,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-04 09:32:55.024842,-69.29712396872577,44.977510595488994,38.76541809724725,0.014488129677928008,20.0,44.92,1.5732132722552272,44.55,2.4999,4.3705,8.7975,0.881,3.9893,4.043,3.240029212595439,7
101429,npp,348,2517,9.28267383575439,47.6763114929199,-102.910636901855,3670144,348,2037,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-05 09:14:10.014383,-72.73357164283394,26.695797714060927,23.45084461248214,0.03633493471849956,17.0,26.65,1.1367971201176101,26.135,1.6862,3.4505,8.5244,1.1158,8.9806,10.3579,8.344121010593588,7
101805,npp,37,3533,8.009233474731449,47.6738586425781,-102.917404174805,3686528,38,2868,196611,3883139,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-08 09:57:49.351794,-64.79616663332318,60.48570012232502,50.43656836749455,0.0358212021107379,24.0,60.41,2.4157378735459294,60.16,2.7323,5.9345,9.9202,0.6488,4.7091,5.1963,3.210993441869393,7
101917,npp,428,673,14.5993614196777,47.6771774291992,-102.912948608398,3670144,427,455,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-09 07:58:37.963849,92.35431661118626,57.432787133155706,48.29027406575186,0.0243521068912795,5.0,-57.41,2.2013981571160284,-57.69,2.8638,6.936,11.855,0.5551,7.3314,8.1043,6.754641287651476,7
102179,npp,1102,2218,5.98239231109619,47.6715240478516,-102.911483764648,3686528,1102,1777,196611,3883139,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-11 09:01:36.094277,-73.58712284578586,10.706555795393513,9.472334809286128,0.007825408993721809,15.0,10.67,1.015504800579495,9.97,2.0787,4.5617,7.1725,0.844,5.2492,5.0493,4.615594962763601,7
102300,npp,382,1760,2.44207429885864,47.6723670959473,-102.91429901123,3686528,381,1342,196611,3883139,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-12 08:42:45.734683,98.56578721169898,15.737656298106986,13.90233822885241,0.0020751522089625034,12.0,-15.73,1.0442604737599883,-16.305,2.0936,2.9189,7.892,1.3191,3.3937,3.2213,3.106289530032061,7
103396,npp,920,2517,5.15656137466431,47.6718597412109,-102.913093566895,3686560,920,2038,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-21 09:14:03.565019,-72.67444847516816,26.689153168391375,23.446640861760592,2.058538771724082e-18,17.0,26.65,1.1367971201176101,26.135,1.6862,3.4505,8.5244,1.1158,5.351,5.7539,5.7539,7
103515,npp,217,2066,4.35354089736938,47.6745986938477,-102.911262512207,3686560,217,1631,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-22 08:55:14.997627,-60.068342189233526,2.006209359682821,1.7771719198199658,1.1378319643998799e-17,14.0,1.87,1.0,1.3,1.6607,3.8502,7.5953,1.0,4.3535,4.3535,4.3535,7
103642,npp,1209,3943,7.25403118133545,47.675350189209,-102.910545349121,3686560,1209,3139,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-23 10:16:19.012691,-61.056410051225804,68.13946966097058,55.31078225966835,1.0813490587682796e-14,27.0,68.04,3.3166247903554,67.82,3.976,9.5158,24.4064,0.4046,3.1683,2.9351,2.9351,7
103760,npp,602,3533,8.1061224937439,47.6732215881348,-102.915222167969,3686560,601,2867,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-24 09:57:41.129103,-64.66605344413661,60.488449039803704,50.442890507052475,2.523538108803388e-15,24.0,60.41,2.4157378735459294,60.16,2.7323,5.9345,9.9202,0.6488,4.7492,5.2591,5.2591,7
103988,npp,187,210,18.2423973083496,47.678165435791,-102.911979675293,3686560,186,105,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-26 07:39:28.733298,269.0847413254955,66.89596678734374,54.56767188833477,3.1528992159569133e-10,2.0,-66.85,3.1865100272627664,-67.05,3.3855,5.085,12.498,0.7572,7.9793,13.8128,13.8128,7
104471,npp,1383,3253,105.391632080078,47.6786956787109,-102.912124633789,3686560,1384,2596,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-04-30 09:45:10.819740,-66.95616892624867,53.69385783920556,45.556337058727784,5.2679036199501e-10,22.0,53.65,1.9513309067639726,53.31,2.9967,6.3436,13.7698,0.6069,54.6094,63.967,63.967,7
132847,npp,1842,1749,7.09422636032104,47.6739349365234,-102.910217285156,3686560,1842,1332,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-08-18 08:41:39.599599,101.35266262118904,16.327414498157836,14.420399117703605,4.4809821953797375e-23,12.0,-16.33,1.0442604737599883,-16.305,2.0936,2.9189,7.892,1.3191,7.8486,9.3579,9.3579,7
133209,npp,316,815,63.3308601379395,47.6782150268555,-102.913368225098,3686560,315,603,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-08-20 08:03:48.277235,93.63437765787069,53.78887002015813,45.6216494946333,2.1467409889584507e-25,6.0,-53.77,1.9513309067639726,-53.77,3.245,6.2462,14.0623,0.6164,33.1044,39.0376,39.0376,7
133404,npp,1644,2803,54.4130210876465,47.6785354614258,-102.914459228516,3686560,1644,2257,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-08-21 09:25:29.671917,-70.14509114051135,39.17873562455252,34.031800631184865,8.180199014107661e-27,19.0,39.16,1.4276677814245327,39.175,2.2778,4.128,8.5716,0.9327,39.072,50.7511,50.7511,7
133762,npp,253,1901,5.85141754150391,47.6737518310547,-102.910713195801,3686560,253,1474,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-08-23 08:47:54.360810,98.81413637064385,7.721652181863486,6.835811039561763,3.666829356662057e-24,13.0,-7.71,1.0,-7.71,2.1336,4.2439,8.8567,0.9072,5.4577,5.3086,5.3086,7
134138,npp,677,3384,5.45062112808228,47.6760368347168,-102.914657592773,3686560,678,2733,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-08-25 09:50:25.861928,-65.87994913966777,57.04874505059167,48.021872029318,6.25832713290349e-22,23.0,57.0,2.1127631471468895,56.95,2.497,5.6154,17.4333,0.6857,3.7722,3.7372,3.7372,7
134322,npp,16,2952,5.74561548233032,47.6753540039062,-102.910484313965,3686560,19,2380,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-08-26 09:31:42.660225,-68.82950336193534,44.58415373915556,38.45246278902967,8.78791711765177e-17,20.0,44.55,1.5732132722552272,44.55,2.4999,4.3705,8.7975,0.881,4.7243,5.0616,5.0616,7
134492,npp,177,45,216.103469848633,47.6784439086914,-102.914543151855,3686528,181,18,167969027,171655555,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-08-27 07:32:06.390699,268.2372622030941,69.59219863898929,56.12475742738986,0.0005362156538379051,1.0,-69.53,3.5496478698597698,-69.555,3.4038,6.0397,7.8505,0.6375,63.029,137.7634,137.7634,7
134687,npp,1714,2055,12.6880903244019,47.6762886047363,-102.909942626953,3686560,1714,1621,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-08-28 08:54:10.924855,-71.99261386765353,1.2453277835762246,1.1031933138091543,0.00029337916435786594,14.0,1.25,1.0,1.3,1.6607,3.8502,7.5953,1.0,12.6881,12.6881,12.6881,7
134872,npp,985,1596,3.08348774909973,47.6726303100586,-102.909294128418,3686528,985,1199,196611,3883139,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-08-29 08:35:18.826864,98.73301649942222,24.4667050882209,21.524332803334676,0.013259243259898619,11.0,-24.46,1.1367971201176101,-24.46,2.5063,6.9154,13.0749,0.5568,0.4794,1.7168,0.9819373753915732,7
135048,npp,226,1129,65.8252716064453,47.6767463684082,-102.90795135498,3686528,228,830,196611,3883139,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-08-30 08:16:24.948165,96.13592127596729,44.21254113262665,38.15059631159575,0.05143586943657609,8.0,-44.2,1.5732132722552272,-44.24,2.1103,3.5493,9.4408,1.0848,43.4354,71.4065,68.5557869334786,7
136001,npp,457,3661,7.06672859191895,47.6748237609863,-102.916488647461,3686528,457,2966,196611,3883139,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-04 10:02:48.338937,-63.5189728948754,63.10495151794205,52.19697996304796,0.06453141039459889,25.0,63.04,2.7445598364131496,63.02,3.9828,7.0667,15.2945,0.5448,3.8502,3.8502,0.27369712704335347,7
136362,npp,111,352,110.139976501465,47.6779594421387,-102.908363342285,3670144,117,194,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-06 07:44:43.102120,90.18418732720815,64.31685867570917,52.971723421585224,0.02958886097028432,3.0,-64.28,2.7445598364131496,-64.28,3.2418,6.0892,14.8737,0.6323,41.7619,69.6414,68.00150640987643,7
136561,npp,1563,2356,1.98454749584198,47.6753425598145,-102.910972595215,3670144,1563,1903,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-07 09:06:38.740836,-72.8495024701276,18.362534073089048,16.2054175304885,0.025656758226790134,16.0,18.35,1.0442604737599883,18.41,2.2001,3.9677,8.7001,0.9704,1.9511,1.9258,0.5038340310592502,7
136755,npp,851,1900,31.5897464752197,47.6777038574219,-102.914123535156,3670144,851,1473,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-08 08:47:50.201913,103.74510735542488,7.749654753216027,6.860730628503421,0.014718024655414044,13.0,-7.77,1.0,-7.71,2.1336,4.2439,8.8567,0.9072,31.1961,28.6593,27.843587819800376,7
136940,npp,95,1440,1.100146651268005,47.6720161437988,-102.910636901855,3670144,94,1081,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-09 08:28:56.328134,97.69912411452523,31.890390882176945,27.904695742745282,0.006751795190286138,10.0,-31.89,1.2365102219381485,-31.87,2.0041,3.1107,9.997,1.2377,2.2242,1.3617,0.9874975031381872,7
137142,npp,1255,3383,22.3697948455811,47.6788787841797,-102.914482116699,3686528,1256,2732,196611,3883139,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-10 09:50:19.941920,-65.79249946094153,57.02115389913313,48.003562308669686,0.0052096065536835585,23.0,56.97,2.1127631471468895,56.95,2.497,5.6154,17.4333,0.6857,11.7803,15.338,15.049269710482223,7
137903,npp,1571,1594,6.40320062637329,47.6758117675781,-102.913421630859,3670176,1571,1198,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-14 08:35:12.910014,99.46052655062279,24.54934098904184,21.595874719872548,7.894290429730308e-16,11.0,-24.56,1.1367971201176101,-24.46,2.5063,6.9154,13.0749,0.5568,3.3997,3.5651,3.5651,7
137916,npp,227,3932,8.88952445983887,47.6702079772949,-102.911582946777,3686560,230,3133,196611,3883171,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-14 10:15:09.046898,-61.343767972256735,67.96220298360697,55.20856549809811,3.250061889580495e-09,27.0,67.87,3.3166247903554,67.82,3.976,9.5158,24.4064,0.4046,3.6614,3.5968,3.5968,7
138492,npp,1371,2653,1.35191261768341,47.6709594726562,-102.908760070801,3670176,1370,2138,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-17 09:19:04.801343,-71.1944962400594,32.987671241012535,28.83806381723773,2.3143268167400066e-26,18.0,32.97,1.2365102219381485,33.01,1.8005,4.4082,9.657,0.8734,1.3785,1.1808,1.1808,7
139283,npp,404,3240,1.69429552555084,47.674243927002,-102.917419433594,3670176,405,2581,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-21 09:44:01.041391,-67.51740362999102,53.342889506154634,45.29197106862989,1.6094255977145308e-27,22.0,53.3,1.9513309067639726,53.31,2.9967,6.3436,13.7698,0.6069,1.4676,1.0283,1.0283,7
139866,npp,1403,1897,0.798569321632385,47.6750411987305,-102.915313720703,3670176,1403,1470,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-24 08:47:40.791563,98.32151032102543,7.9679474161522785,7.0535489150500075,2.1265651775563092e-13,13.0,-7.95,1.0,-7.71,2.1336,4.2439,8.8567,0.9072,0.4049,0.7245,0.7245,7
140059,npp,661,1437,9.58670043945312,47.6725959777832,-102.917190551758,3670176,661,1079,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-25 08:28:48.708388,98.30159317313276,32.01605559676207,28.010476105831827,7.896516330203037e-07,10.0,-32.03,1.2365102219381485,-31.87,2.0041,3.1107,9.997,1.2377,9.0875,11.8657,11.8657,7
140634,npp,494,2501,7.81572961807251,47.6755828857422,-102.913375854492,3670144,494,2025,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-28 09:12:42.397165,-72.20056788214468,25.895390756852052,22.760522359450178,0.03352598103446646,17.0,25.86,1.1367971201176101,26.135,1.6862,3.4505,8.5244,1.1158,7.6901,8.7211,6.863000715399595,7
141015,npp,783,3928,9.75845623016357,47.6724281311035,-102.910354614258,3670144,789,3131,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-09-30 10:14:57.932543,-60.739478188217944,67.89491393292907,55.16721320679115,0.1095392928358099,27.0,67.8,3.3166247903554,67.82,3.976,9.5158,24.4064,0.4046,3.9234,3.9484,-2.122559756393352,7
141208,npp,173,3517,4.93398904800415,47.6745376586914,-102.917152404785,3670144,171,2854,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-10-01 09:56:20.088842,-64.67954234101147,60.144671908307075,50.20488611876641,0.10962953677265132,24.0,60.07,2.4157378735459294,60.16,2.7323,5.9345,9.9202,0.6488,3.436,3.2011,-2.8748613160587406,7
141384,npp,555,655,6.14033889770508,47.6769027709961,-102.916793823242,3670144,554,438,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-10-02 07:57:08.744569,92.36908495152679,57.8662205749989,48.600642200229196,0.10829483394923137,5.0,-57.84,2.2013981571160284,-57.69,2.8638,6.936,11.855,0.5551,3.4888,3.4086,-2.593388525857577,7
141975,npp,498,1742,64.6083984375,47.6775360107422,-102.912170410156,3670144,499,1326,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-10-05 08:41:16.700924,100.93291631839843,16.71416862545816,14.75933259625367,0.0483522343935294,12.0,-16.72,1.0442604737599883,-16.305,2.0936,2.9189,7.892,1.3191,62.9251,85.2241,82.54429021179173,7
143752,npp,1089,2500,44.3896064758301,47.675910949707,-102.907249450684,3670176,1090,2024,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-10-14 09:12:38.656160,-72.16940515324073,25.846273444220962,22.717490800785573,9.049539588977389e-20,17.0,25.81,1.1367971201176101,26.135,1.6862,3.4505,8.5244,1.1158,39.8629,49.5315,49.5315,7
144733,npp,393,196,4.7675313949585,47.6732063293457,-102.912078857422,3670176,393,97,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-10-19 07:38:09.439518,269.1205789870085,67.15375964199737,54.71416294080557,6.021482640773932e-26,2.0,-67.08,3.1865100272627664,-67.05,3.3855,5.085,12.498,0.7572,3.7506,3.6099,3.6099,7
145733,npp,1009,2799,4.20253229141235,47.672420501709,-102.916313171387,3670176,1010,2253,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-10-24 09:25:15.724939,-70.96529922292837,39.03078438631856,33.905422228398756,2.001438625239634e-10,19.0,39.0,1.4276677814245327,39.175,2.2778,4.128,8.5716,0.9327,3.9024,3.9197,3.9197,7
145924,npp,333,2353,3.31072688102722,47.673095703125,-102.90998840332,3670176,333,1900,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-10-25 09:06:29.002530,-73.62676833614493,18.209572154941185,16.069436362059587,0.0005208768958832367,16.0,18.19,1.0442604737599883,18.41,2.2001,3.9677,8.7001,0.9704,3.2211,3.2127,3.2127,7
146681,npp,399,506,19.5127029418945,47.6771850585938,-102.912544250488,3670144,404,307,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-10-29 07:50:55.458504,91.21728751770233,61.241779393834584,50.94014868999813,0.1792273269012806,4.0,-61.2,2.5331140255951103,-61.2,1.8632,4.2089,8.0611,0.9148,9.8917,17.85,7.916743533805972,7
147264,npp,399,1594,19.136022567749,47.6727333068848,-102.908073425293,3670144,398,1198,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-01 08:35:08.828492,98.03684765121497,24.570373545215485,21.611075065082,0.10903744953373877,11.0,-24.56,1.1367971201176101,-24.46,2.5063,6.9154,13.0749,0.5568,14.6003,10.6542,4.61105373785164,7
147653,npp,897,3095,8.26146507263184,47.677074432373,-102.913627624512,3670144,899,2482,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-03 09:37:49.324491,-68.74762500533876,49.20506454547444,42.11293195152269,0.06428808341918345,21.0,49.16,1.7549928774784245,49.25,1.9188,5.0274,9.3483,0.7659,5.693,6.3271,2.7640829569875573,7
148255,npp,498,4061,33.1179428100586,47.6785316467285,-102.91039276123,3670144,502,3197,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-06 10:21:19.986055,-59.86811501629082,70.00205015987709,56.34957703380272,0.021668435807968,28.0,69.89,3.5496478698597698,69.86,4.1038,7.3701,33.9584,0.5224,11.1039,17.3011,16.10017749658978,7
148656,npp,378,815,4.51193141937256,47.677417755127,-102.915435791016,3670144,378,604,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-08 08:03:39.744851,93.56019624546155,53.80032353293574,45.62224428680978,0.0006368222105554009,6.0,-53.77,1.9513309067639726,-53.77,3.245,6.2462,14.0623,0.6164,2.9614,2.7812,2.7812,7
149262,npp,328,1900,2.0704395771026602,47.6734046936035,-102.912292480469,3670176,328,1473,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-11 08:47:47.780045,99.63836365941009,7.765518750650999,6.873641710766574,1.411957915129457e-15,13.0,-7.77,1.0,-7.71,2.1336,4.2439,8.8567,0.9072,1.6768,1.8784,1.8784,7
149468,npp,1371,3794,4.07059502601624,47.6758193969727,-102.913269042969,3670176,1370,3054,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-12 10:08:57.209881,-62.25030995422203,65.62498071437882,53.79012510280392,5.136650040206109e-16,26.0,65.52,3.0,65.51,3.3494,5.9927,21.1109,0.6425,3.2095,2.6153,2.6153,7
149654,npp,760,3381,2.40845131874084,47.6784820556641,-102.914413452148,3670176,760,2730,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-13 09:50:19.395985,-65.93479140333666,56.996104456523746,47.97557635944148,1.0007262211242143e-23,23.0,56.93,2.1127631471468895,56.95,2.497,5.6154,17.4333,0.6857,2.3323,1.6514,1.6514,7
149840,npp,120,2950,3.00568056106567,47.6753959655762,-102.911247253418,3670176,120,2378,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-14 09:31:38.023550,-69.69432919954356,44.53525541736394,38.40688791029007,9.270769484563299e-29,20.0,44.48,1.5732132722552272,44.55,2.4999,4.3705,8.7975,0.881,2.9827,2.6479,2.6479,7
150015,npp,269,47,3.403813123703,47.6745796203613,-102.910026550293,3670176,267,19,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-15 07:32:00.022935,267.977819026876,69.5800330469643,56.10642042537016,9.540763841359127e-31,1.0,-69.5,3.5496478698597698,-69.555,3.4038,6.0397,7.8505,0.6375,3.1077,2.1699,2.1699,7
150583,npp,330,1129,0.821577191352844,47.6767387390137,-102.908851623535,3670176,330,830,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-18 08:16:20.531871,95.87484526004991,44.22009579445873,38.150957048990634,3.0310090060356392e-24,8.0,-44.2,1.5732132722552272,-44.24,2.1103,3.5493,9.4408,1.0848,2.1164,0.8912,0.8912,7
150777,npp,1578,3096,1.0331582427024841,47.6742820739746,-102.915145874023,3670176,1578,2483,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-19 09:37:53.095561,-68.35533587725077,49.2347223295674,42.13630937682559,4.3967104422632504e-24,21.0,49.19,1.7549928774784245,49.25,1.9188,5.0274,9.3483,0.7659,1.5743,0.7912,0.7912,7
151465,npp,586,3656,2.93475532531738,47.6761665344238,-102.915672302246,3670176,585,2963,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-23 10:02:46.873871,-63.31314788266841,63.06399838358383,52.160270979242696,9.519884858041405e-08,25.0,62.94,2.7445598364131496,63.02,3.9828,7.0667,15.2945,0.5448,2.3447,1.599,1.599,7
151811,npp,250,352,5.58782148361206,47.6753997802734,-102.90852355957,3670144,249,194,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-25 07:44:43.376709,90.30793028400004,64.28534861224225,52.94153304268912,0.048691157455940666,3.0,-64.28,2.7445598364131496,-64.28,3.2418,6.0892,14.8737,0.6323,3.6675,3.5332,0.8346061917460954,7
152004,npp,1705,2355,3.14831304550171,47.6741943359375,-102.910179138184,3670144,1705,1902,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-11-26 09:06:39.002127,-74.34261006277494,18.356253208830054,16.197646157974535,0.05701461092058159,16.0,18.3,1.0442604737599883,18.41,2.2001,3.9677,8.7001,0.9704,3.0656,3.0551,-0.10480179838115555,7
153943,npp,863,2204,3.68482232093811,47.6745681762695,-102.908317565918,3670144,863,1764,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-07 09:00:21.774039,-71.22578377496322,9.932647645248084,8.78874407500132,0.002923399449893564,15.0,9.86,1.0,9.97,2.0787,4.5617,7.1725,0.844,2.9733,3.1101,2.9480774056167336,7
154332,npp,1226,3656,2.90859627723694,47.6746635437012,-102.910095214844,3670176,1225,2963,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-09 10:02:46.160118,-63.53794175112481,63.060738782171526,52.160941277626144,6.608818505859945e-05,25.0,62.94,2.7445598364131496,63.02,3.9828,7.0667,15.2945,0.5448,2.3352,1.5847,1.5847,7
154533,npp,602,3238,5.59566020965576,47.6757164001465,-102.915679931641,3670176,602,2580,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-10 09:44:06.511196,-67.0056965484469,53.33210534695057,45.28009693619901,1.5052871895436544e-11,22.0,53.24,1.9513309067639726,53.31,2.9967,6.3436,13.7698,0.6069,3.4669,3.3963,3.3963,7
155113,npp,1614,1897,41.9941596984863,47.6776466369629,-102.913986206055,3670176,1614,1470,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-13 08:47:47.978922,96.37975344538566,7.964047414791061,7.049781233980024,1.7154705896429488e-31,13.0,-7.95,1.0,-7.71,2.1336,4.2439,8.8567,0.9072,41.6005,38.0986,38.0986,7
155473,npp,109,967,2.0240846872329703,47.6746788024902,-102.917182922363,3670176,108,715,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-15 08:10:00.201268,94.77175892624489,49.41911798233715,42.280535583832226,1.9709748239887214e-29,7.0,-49.45,1.7549928774784245,-49.345,2.1372,3.5437,7.5321,1.0865,2.9844,2.1992,2.1992,7
155856,npp,723,2502,39.1447334289551,47.6763572692871,-102.90837097168,3670176,724,2025,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-17 09:12:53.034746,-73.89316188074724,25.97324631339997,22.827512761690205,1.5041063498315377e-25,17.0,25.91,1.1367971201176101,26.135,1.6862,3.4505,8.5244,1.1158,35.2491,43.6791,43.6791,7
156413,npp,399,3516,1.45174932479858,47.6767272949219,-102.915184020996,3670176,404,2854,196611,3866787,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-20 09:56:30.601126,-64.4033597547862,60.154473047533024,50.21038737115415,3.2068132051029265e-16,24.0,60.05,2.4157378735459294,60.16,2.7323,5.9345,9.9202,0.6488,1.9946,0.9419,0.9419,7
157135,npp,760,1743,30.2985954284668,47.6768417358398,-102.911018371582,3670144,760,1327,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-24 08:41:28.848718,99.62910697923796,16.63590075893307,14.691002513770473,0.02511846057439567,12.0,-16.66,1.0442604737599883,-16.305,2.0936,2.9189,7.892,1.3191,30.0695,39.9665,38.57436792262496,7
157542,npp,1199,3236,11.0184936523438,47.6709671020508,-102.91121673584,3670144,1197,2576,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-26 09:44:02.113635,-66.9352826799355,53.28379599556733,45.246498137853365,0.0605436773913838,22.0,53.19,1.9513309067639726,53.31,2.9967,6.3436,13.7698,0.6069,6.246,6.6876,3.332107925588933,7
157745,npp,544,2796,15.9785261154175,47.6730728149414,-102.915725708008,3670144,546,2251,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-27 09:25:18.904732,-69.65288691796961,38.960840577164724,33.850795915636546,0.11844944265755207,19.0,38.89,1.4276677814245327,39.175,2.2778,4.128,8.5716,0.9327,12.1508,14.9032,8.338415976616783,7
158305,npp,188,3789,12.006067276001,47.6727638244629,-102.909965515137,3670144,186,3051,196611,3866755,47,usa_bakken_47_1,47.675,-102.9125,47,1,usa_bakken,2012-12-30 10:08:52.969506,-62.02996523799453,65.56248110166248,53.76212572339339,0.10433085128119375,26.0,65.44,3.0,65.51,3.3494,5.9927,21.1109,0.6425,5.8547,7.7137,1.9314059657689917,7
