gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1607,2997,4.48396921157837,47.6129150390625,-102.579223632812,3686560,1607,2413,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-04-20 09:32:48.574837,-69.10578066370572,46.1259098801509,39.688008084295404,9.409504213480043e-15,20.0,46.08,1.5732132722552272,45.72,1.4197,2.2794,4.484,0.6336,2.8454,2.8408,7
103396,npp,918,2551,4.21867179870605,47.618034362793,-102.583526611328,3686560,919,2064,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-04-21 09:14:03.565019,-72.68255552242894,28.31440722937577,24.846170368578473,2.266902420334686e-18,17.0,28.28,1.184412938166907,27.86,0.8926,1.4954,4.2187,0.9657,3.7433,4.0738,7
103515,npp,218,2100,3.93391799926758,47.6150588989258,-102.585052490234,3686560,218,1664,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-04-22 08:55:14.997627,-67.43049023074039,3.9175703739934726,3.469893650504657,1.1666946545316722e-17,14.0,3.83,1.0,3.31,0.8762,1.4441,4.2427,1.0,3.9339,3.9339,7
103642,npp,1201,3975,3.79911422729492,47.6146965026855,-102.583877563477,3686560,1205,3155,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-04-23 10:16:19.012691,-61.04661025405345,68.66026608973023,55.61036361380309,1.1422451655824528e-14,27.0,68.56,3.3985290935932855,68.33,2.016,3.7644,6.2893,0.3836,1.4543,1.4574,7
103988,npp,197,242,4.4632830619812,47.6190872192383,-102.584243774414,3686560,199,123,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-04-26 07:39:30.512578,269.60470994494693,66.32787142117837,54.224346030974985,2.5644652828737313e-10,2.0,-66.29,3.0,-66.48,2.2277,4.2705,8.728,0.3382,1.5084,1.5093,7
104471,npp,1379,3286,4.14837598800659,47.6149253845215,-102.586860656738,3686560,1381,2632,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-04-30 09:45:10.819740,-66.90301139956053,54.57861022084712,46.216042270924355,4.1370562732182015e-10,22.0,54.53,2.0682789409984763,54.19,1.2228,2.6759,4.8311,0.5397,2.156,2.2387,7
132847,npp,1844,1783,4.99514007568359,47.6168479919434,-102.57893371582,3686560,1844,1362,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-08-18 08:41:39.599599,101.21467371575496,14.451928799952078,12.772409450094944,4.644560749836829e-23,12.0,-14.46,1.015504800579495,-14.46,0.8714,1.2172,2.1314,1.1864,5.1643,5.9261,7
133209,npp,323,849,5.59304332733154,47.6191253662109,-102.586036682129,3686560,325,641,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-08-20 08:03:50.056469,94.41654429955749,52.86957666886688,44.930390625697285,1.9533204129548845e-25,6.0,-52.86,1.9513309067639726,-52.86,1.2716,1.9977,3.4559,0.7229,3.2866,4.0432,7
133404,npp,1642,2838,4.27682256698608,47.6147727966309,-102.583930969238,3686560,1642,2287,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-08-21 09:25:29.671917,-70.07291174088964,40.49631849053359,35.12033382693798,7.680507132101371e-27,19.0,40.47,1.4276677814245327,40.45,1.0738,2.3001,3.8694,0.6278,2.8287,2.6852,7
133762,npp,254,1935,4.036228656768801,47.6184921264648,-102.579040527344,3686560,254,1506,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-08-23 08:47:54.360810,97.3722283584516,5.765293538364849,5.105374570953482,3.1000898519835572e-24,13.0,-5.74,1.0,-5.71,1.0284,1.9246,4.0362,0.7503,3.5558,3.0286,7
134138,npp,671,3417,3.81451964378357,47.6165237426758,-102.581268310547,3686560,676,2765,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-08-25 09:50:24.082647,-65.49779862277578,57.84585452426591,48.59321546533832,5.163170127995245e-22,23.0,57.79,2.2013981571160284,57.775,1.324,2.689,8.5136,0.537,1.9554,2.0486,7
134322,npp,13,2986,3.5476713180542,47.6137619018555,-102.581176757812,3686560,12,2405,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-08-26 09:31:42.660225,-68.7939150349107,45.736642337456985,39.37772130714456,7.085469604789165e-17,20.0,45.7,1.5732132722552272,45.72,1.4197,2.2794,4.484,0.6336,2.2503,2.2476,7
134687,npp,1715,2089,6.0442852973938,47.6167411804199,-102.584075927734,3686560,1715,1654,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-08-28 08:54:10.924855,-73.63054830489027,3.2000949708486206,2.834585283484344,0.00025429807049733255,14.0,3.2,1.0,3.31,0.8762,1.4441,4.2427,1.0,6.0443,6.0443,7
137916,npp,217,3964,2.97151780128479,47.617847442627,-102.578674316406,3686560,217,3149,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-09-14 10:15:07.267617,-60.838459079061714,68.47562760913917,55.50567456901808,4.041303800420267e-09,27.0,68.38,3.3166247903554,68.33,2.016,3.7644,6.2893,0.3836,1.205,1.1399,7
138492,npp,1369,2687,0.783316195011139,47.6132621765137,-102.58081817627,3670176,1369,2161,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-09-17 09:19:04.801343,-71.17579366921635,34.4550006359386,30.07979496354509,2.457150147662746e-26,18.0,34.43,1.2937979144666532,34.52,1.2886,2.5443,4.6742,0.5676,0.083,0.4446,7
139283,npp,399,3273,0.653761327266693,47.6132926940918,-102.584022521973,3670176,397,2618,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-09-21 09:43:59.262110,-66.65559117311584,54.23641040926398,45.960786696348315,1.5304292013532526e-27,22.0,54.19,1.9513309067639726,54.19,1.2228,2.6759,4.8311,0.5397,0.4078,0.3528,7
139866,npp,1404,1931,0.875949203968048,47.6197624206543,-102.583312988281,3670176,1404,1502,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-09-24 08:47:40.791563,96.7885149304286,6.013605173815501,5.325091731531534,1.6928919408410427e-13,13.0,-5.97,1.0,-5.71,1.0284,1.9246,4.0362,0.7503,0.3955,0.6573,7
140059,npp,664,1471,5.52833795547485,47.6177864074707,-102.586212158203,3670176,664,1103,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-09-25 08:28:48.708388,98.22612381826282,30.481033143900525,26.701601040153452,6.349938287894474e-07,10.0,-30.49,1.184412938166907,-30.3,0.991,1.629,2.8719,0.8865,4.7363,4.9009,7
143752,npp,1088,2533,1.033707499504089,47.6140251159668,-102.579391479492,3670176,1087,2050,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-10-14 09:12:36.876878,-70.06314645653168,27.498026421177222,24.14252166627611,1.0764411505105306e-19,17.0,27.44,1.184412938166907,27.86,0.8926,1.4954,4.2187,0.9657,1.0543,0.9982,7
144149,npp,1396,3958,2.33151698112488,47.6197242736816,-102.584480285645,3670176,1399,3147,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-10-16 10:14:56.008108,-61.09830780361442,68.39237067769474,55.45035988228289,1.3851686289970274e-25,27.0,68.29,3.3166247903554,68.33,2.016,3.7644,6.2893,0.3836,1.0121,0.8944,7
144733,npp,403,229,1.15330767631531,47.6147575378418,-102.58073425293,3670176,406,115,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-10-19 07:38:11.218791,269.6442374955923,66.5859945758384,54.373397756246334,5.158200480335821e-26,2.0,-66.52,3.0,-66.48,2.2277,4.2705,8.728,0.3382,0.405,0.39,7
145924,npp,332,2386,2.1104184389114398,47.6183738708496,-102.582580566406,3670176,332,1929,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-10-25 09:06:29.002530,-73.6326829885822,20.000712577065798,17.63587116065684,0.00047125540105630455,16.0,19.98,1.0837787002826917,20.215,1.0847,2.0893,3.7335,0.6912,1.4636,1.4587,7
149262,npp,329,1934,1.028414309024811,47.6178741455078,-102.580223083496,3670176,329,1505,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-11-11 08:47:47.780045,98.47259105216145,5.804955000368001,5.139760071202705,1.7563581640686974e-15,13.0,-5.8,1.0,-5.71,1.0284,1.9246,4.0362,0.7503,0.5479,0.7717,7
149468,npp,1364,3827,1.39354205131531,47.6131629943848,-102.581748962402,3670176,1366,3074,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-11-12 10:08:57.209881,-62.23391770223987,66.21101711651352,54.150242820399704,6.468040035541036e-16,26.0,66.11,3.0,66.06,1.8203,3.3679,7.8684,0.4288,0.786,0.5975,7
149654,npp,755,3414,13.6275939941406,47.6177825927734,-102.587905883789,3670176,757,2762,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-11-13 09:50:19.395985,-65.90629470483131,57.78824502028032,48.543533963943986,1.1959193953645019e-23,23.0,57.72,2.2013981571160284,57.775,1.324,2.689,8.5136,0.537,6.413,7.3186,7
149840,npp,117,2984,3.22729682922363,47.614673614502,-102.581748962402,3670176,118,2404,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-11-14 09:31:38.023550,-69.63553171790976,45.68881500966639,39.33307769985996,1.0373977269584049e-28,20.0,45.63,1.5732132722552272,45.72,1.4197,2.2794,4.484,0.6336,2.0466,2.0447,7
150015,npp,280,80,0.689652740955353,47.6133804321289,-102.584587097168,3670176,280,35,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-11-15 07:32:01.802173,268.18909472106554,69.08378320325426,55.829116934124066,9.057091777975912e-31,1.0,-69.0,3.5496478698597698,-69.06,1.268,1.9194,4.1922,0.7524,1.0977,0.5189,7
150583,npp,335,1162,0.507600635290146,47.6175880432129,-102.586326599121,3670176,334,857,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-11-18 08:16:20.531871,95.76595722891928,43.062758248377556,37.21359525373654,2.56973663367341e-24,8.0,-43.04,1.4867838833500562,-43.04,0.8408,2.4618,3.5401,0.5866,0.1297,0.2978,7
151465,npp,579,3690,1.41207385063171,47.6165924072266,-102.578559875488,3670176,582,2987,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-11-23 10:02:46.873871,-63.31334797399351,63.71682124658249,52.58452862081246,7.382166873708517e-08,25.0,63.59,2.7445598364131496,63.65,1.6366,2.7817,4.4009,0.5191,0.9451,0.7331,7
154332,npp,1219,3689,2.96902847290039,47.6184959411621,-102.583160400391,3670176,1222,2986,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-12-09 10:02:46.160118,-63.541132696768834,63.69276462116572,52.57183853380391,7.118399887507498e-05,25.0,63.57,2.7445598364131496,63.65,1.6366,2.7817,4.4009,0.5191,1.5124,1.5414,7
155113,npp,1616,1931,1.94833374023438,47.6158332824707,-102.584022521973,3670176,1616,1502,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-12-13 08:47:47.978922,93.66856892626373,6.03217597364174,5.3412811675494725,1.8703474350928363e-31,13.0,-5.97,1.0,-5.71,1.0284,1.9246,4.0362,0.7503,1.4679,1.4619,7
156413,npp,393,3549,1.38509821891785,47.6177825927734,-102.58561706543,3670176,393,2881,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2012-12-20 09:56:30.601126,-64.39991996030145,60.866832195920004,50.69830463466009,2.6062176053088185e-16,24.0,60.76,2.4157378735459294,60.8,1.4297,2.9097,14.341,0.4963,0.813,0.6874,7
170271,npp,440,2379,3.48985862731934,47.613166809082,-102.581687927246,3670176,440,1923,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-01-13 09:06:26.229229,-74.0102842403332,19.66447335349736,17.344378735613663,3.3315030807313804e-28,16.0,19.61,1.0837787002826917,20.215,1.0847,2.0893,3.7335,0.6912,2.7364,2.4121,7
170647,npp,757,3817,7.03257131576538,47.6188049316406,-102.58528137207,3670176,759,3068,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-01-15 10:08:45.283112,-62.25263897923832,66.05695362504375,54.06900503054961,1.6101917381237671e-24,26.0,65.93,3.0,66.06,1.8203,3.3679,7.8684,0.4288,2.6656,3.0154,7
171373,npp,1241,2078,3.48310041427612,47.6198654174805,-102.585952758789,3670176,1241,1643,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-01-19 08:53:57.775574,-56.60525247828701,2.804002872632567,2.48378024813366,4.918342914034377e-08,14.0,2.56,1.0,3.31,0.8762,1.4441,4.2427,1.0,3.4831,3.4831,7
174526,npp,1348,1627,0.823105871677399,47.6125221252441,-102.579483032227,3670176,1348,1225,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-02-05 08:35:29.642325,99.91808880075368,22.8597799244573,20.12844974622886,5.20896990578835e-11,11.0,-22.9,1.0837787002826917,-22.765,0.8943,2.2858,5.0233,0.6318,0.0945,0.52,7
174539,npp,7,3959,3.68598198890686,47.6168556213379,-102.580101013184,3670176,8,3147,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-02-05 10:15:23.997901,-60.69376384317216,68.43858938468586,55.481418834977696,0.00011100693255338853,27.0,68.3,3.3166247903554,68.33,2.016,3.7644,6.2893,0.3836,1.4205,1.414,7
174716,npp,604,1159,3.47431182861328,47.6193008422852,-102.582733154297,3670176,604,854,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-02-06 08:16:35.737703,95.87060601884798,43.133108263189385,37.27428321820976,4.2073385543370503e-17,8.0,-43.15,1.4867838833500562,-43.04,0.8408,2.4618,3.5401,0.5866,2.1251,2.0381,7
175113,npp,1206,2686,3.3948974609375,47.612606048584,-102.582183837891,3670176,1206,2161,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-02-08 09:19:26.762115,-71.423709934456,34.44933918483251,30.073396422252475,7.500123954910292e-21,18.0,34.39,1.2937979144666532,34.52,1.2886,2.5443,4.6742,0.5676,2.1015,1.9269,7
175304,npp,529,2238,0.983090221881866,47.6194801330566,-102.585395812988,3670176,529,1796,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-02-09 09:00:41.750178,-75.63704659914744,11.837704822885463,10.470005849212905,3.70693166946573e-25,15.0,11.8,1.015504800579495,11.91,0.9747,1.4833,1.98,0.9736,0.9515,0.9571,7
175890,npp,299,3273,1.0244981050491329,47.6146125793457,-102.580307006836,3670176,298,2617,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-02-12 09:44:28.173814,-66.80957432728333,54.28947584531952,45.99718892520016,8.442227296910414e-24,22.0,54.19,1.9513309067639726,54.19,1.2228,2.6759,4.8311,0.5397,0.5978,0.5529,7
176468,npp,1354,1934,2.0136363506317103,47.6160278320312,-102.586578369141,3670176,1354,1506,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-02-15 08:48:14.889481,97.41057652600348,5.801436116668008,5.1370531367186,7.924833431187739e-16,13.0,-5.8,1.0,-5.71,1.0284,1.9246,4.0362,0.7503,1.5332,1.5109,7
180472,npp,1316,2545,2.20434617996216,47.6137619018555,-102.583572387695,3670176,1316,2059,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-03-07 09:13:43.238628,-73.11020697702969,28.031735399291932,24.600593564438856,4.331793291235738e-11,17.0,28.0,1.184412938166907,27.86,0.8926,1.4954,4.2187,0.9657,2.0426,2.1287,7
180668,npp,615,2095,4.24269866943359,47.6161918640137,-102.584602355957,3670176,615,1659,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-03-08 08:54:56.414354,-74.06052123139717,3.55708570443332,3.1503558491595975,5.68567036959214e-16,14.0,3.54,1.0,3.31,0.8762,1.4441,4.2427,1.0,4.2427,4.2427,7
181080,npp,1025,3558,2.39977955818176,47.6159934997559,-102.586364746094,3670176,1028,2888,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-03-10 09:57:26.021424,-64.8164350388391,61.07055532547181,50.83221654012857,2.0571515479899876e-17,24.0,60.95,2.5331140255951103,60.8,1.4297,2.9097,14.341,0.4963,1.2428,1.191,7
182681,npp,599,2398,4.49469375610352,47.6191902160645,-102.583480834961,3670176,599,1940,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-03-18 09:07:39.627242,-73.9083600147453,20.646753066074165,18.199330064606205,1.054772293731519e-10,16.0,20.61,1.0837787002826917,20.215,1.0847,2.0893,3.7335,0.6912,3.6635,3.1066,7
183081,npp,942,3832,2.0087413787841797,47.6195487976074,-102.586708068848,3670176,939,3077,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-03-20 10:10:00.314824,-61.772102855523315,66.34383515255087,54.23405842942336,5.280441108487123e-09,26.0,66.2,3.0,66.06,1.8203,3.3679,7.8684,0.4288,0.991,0.8613,7
183280,npp,326,3422,9.22140216827393,47.6195945739746,-102.584579467773,3670176,327,2770,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-03-21 09:51:24.165135,-65.7772993529872,58.012395592957525,48.70498208946908,2.4483084748047765e-05,23.0,57.91,2.2013981571160284,57.775,1.324,2.689,8.5136,0.537,4.4115,4.9523,7
186002,npp,678,1947,4.3082799911499,47.6169967651367,-102.583114624023,3670176,678,1518,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-04-04 08:49:07.177346,102.97423932514812,5.026635776594569,4.451277160031154,1.4254638609643582e-06,13.0,-5.05,1.0,-5.71,1.0284,1.9246,4.0362,0.7503,3.8278,3.2327,7
186404,npp,1112,3425,8.34447002410889,47.616081237793,-102.581649780273,3686560,1112,2772,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-04-06 09:51:38.558414,-65.52521208542738,58.080532660890654,48.755232842087864,1.8873194659771617e-07,23.0,57.98,2.2013981571160284,57.775,1.324,2.689,8.5136,0.537,4.0131,4.4814,7
186597,npp,464,2995,16.5033664703369,47.6182441711426,-102.583404541016,3686560,467,2413,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-04-07 09:32:57.078495,-68.79665910890468,46.082404960387684,39.650172289456734,1.6559416436240768e-11,20.0,46.01,1.5732132722552272,45.72,1.4197,2.2794,4.484,0.6336,10.4855,10.4558,7
187179,npp,1472,1642,0.894256234169006,47.6180114746094,-102.583877563477,3670176,1473,1239,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-04-10 08:36:36.633701,98.25367250803237,22.112777325528384,19.477746245157384,3.6265836224536277e-22,11.0,-22.11,1.0837787002826917,-22.765,0.8943,2.2858,5.0233,0.6318,0.1602,0.565,7
187193,npp,110,3970,8.77361583709717,47.6158447265625,-102.583229064941,3686560,107,3153,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-04-10 10:16:30.987234,-60.3400743205621,68.63610769182675,55.58994625222093,2.979514250201077e-17,27.0,68.48,3.3985290935932855,68.33,2.016,3.7644,6.2893,0.3836,2.918,3.3657,7
187763,npp,1300,2700,7.23100137710571,47.6160354614258,-102.585670471191,3686560,1300,2170,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-04-13 09:20:33.693433,-71.48556893365152,35.03338699886774,30.565204282777383,5.714345092578281e-17,18.0,34.99,1.2937979144666532,34.52,1.2886,2.5443,4.6742,0.5676,5.0665,4.1041,7
188546,npp,374,3286,14.795298576355,47.6190910339355,-102.580863952637,3686560,375,2632,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-04-17 09:45:33.266241,-66.9093120967742,54.61453446594477,46.238946219219216,1.3817441100182367e-12,22.0,54.53,2.0682789409984763,54.19,1.2228,2.6759,4.8311,0.5397,7.3037,7.9844,7
222048,npp,1639,2088,6.04674482345581,47.6191024780273,-102.583274841309,3686560,1639,1653,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-08-15 08:56:17.793511,-70.3398797027408,3.1697562030088036,2.807539737055038,1.274859792422891e-17,14.0,3.14,1.0,3.31,0.8762,1.4441,4.2427,1.0,6.0467,6.0467,7
222233,npp,926,1629,5.22479915618896,47.6198348999023,-102.585403442383,3686560,926,1227,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-08-16 08:37:27.438591,98.73780063505994,22.798382871354903,20.074666201861007,3.5187586045488506e-12,11.0,-22.79,1.0837787002826917,-22.765,0.8943,2.2858,5.0233,0.6318,4.1559,3.3009,7
222416,npp,169,1162,6.41724395751953,47.6150817871094,-102.58674621582,3686560,169,857,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-08-17 08:18:35.305194,96.38146492883467,43.040632584415825,37.19865570064009,3.490367851031752e-06,8.0,-43.04,1.4867838833500562,-43.04,0.8408,2.4618,3.5401,0.5866,4.1045,3.7644,7
222613,npp,1417,3130,5.57001256942749,47.6154975891113,-102.58194732666,3686560,1417,2505,196611,3883171,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-08-18 09:40:07.776601,-67.81032017654532,50.277890994093546,42.95112295132555,5.9955104806459e-07,21.0,50.21,1.7549928774784245,50.24,1.4327,3.1993,6.7616,0.4514,2.795,2.5142,7
226277,npp,186,1785,1.35605108737946,47.6169204711914,-102.5810546875,3670176,186,1364,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-09-06 08:44:09.308535,100.27490146610286,14.329500578213048,12.66520253378946,3.8376669076303005e-25,12.0,-14.34,1.015504800579495,-14.46,0.8714,1.2172,2.1314,1.1864,1.5808,1.6088,7
227264,npp,1725,1938,0.751144587993622,47.6131935119629,-102.580581665039,3670176,1725,1509,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-09-11 08:50:31.020700,99.56328401275854,5.557434702254572,4.921638343771547,9.700893288500683e-25,13.0,-5.57,1.0,-5.71,1.0284,1.9246,4.0362,0.7503,0.2707,0.5636,7
227658,npp,230,1010,1.42108106613159,47.6155433654785,-102.57893371582,3670176,231,742,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-09-13 08:12:46.761544,95.23113179953319,48.161997071802205,41.30067445739905,2.239877841352222e-15,7.0,-48.16,1.646109783506203,-48.16,1.251,1.8689,5.0832,0.7727,1.172,1.0981,7
228066,npp,856,2543,0.858283162117004,47.6170234680176,-102.580192565918,3670176,856,2057,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-09-15 09:15:39.563763,-72.377878204142,27.932648402054323,24.5189765814292,6.176499437891491e-10,17.0,27.91,1.184412938166907,27.86,0.8926,1.4954,4.2187,0.9657,0.9061,0.8288,7
231329,npp,1628,2543,0.940488576889038,47.6130142211914,-102.579383850098,3670176,1627,2057,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-10-01 09:15:52.934008,-71.54478157835447,27.93702289460317,24.5223583333683,1.501291463452692e-05,17.0,27.91,1.184412938166907,27.86,0.8926,1.4954,4.2187,0.9657,0.9756,0.9082,7
232344,npp,49,2691,1.61515212059021,47.6166000366211,-102.586952209473,3670176,50,2164,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-10-06 09:22:13.018615,-72.32764298665634,34.650849212596775,30.245319926815398,1.893197594602123e-27,18.0,34.6,1.2937979144666532,34.52,1.2886,2.5443,4.6742,0.5676,0.7259,0.9167,7
233143,npp,212,851,1.84521770477295,47.6201820373535,-102.586585998535,3670176,214,642,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-10-10 08:06:49.935022,94.11880503216184,52.807996955679194,44.884602112387725,2.222425172880972e-23,6.0,-52.8,1.9513309067639726,-52.86,1.2716,1.9977,3.4559,0.7229,1.366,1.3339,7
233763,npp,165,1937,1.54792439937592,47.6162719726562,-102.586044311523,3670176,165,1508,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-10-13 08:50:57.796877,100.20659293296187,5.634295602736912,4.98945308307994,1.179548440983727e-12,13.0,-5.63,1.0,-5.71,1.0284,1.9246,4.0362,0.7503,1.0675,1.1615,7
236943,npp,877,1934,5.59909296035767,47.6181755065918,-102.57869720459,3670176,877,1505,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-10-29 08:51:04.378053,97.83131933836705,5.8172251359693625,5.151034641700387,0.0004963417312464762,13.0,-5.8,1.0,-5.71,1.0284,1.9246,4.0362,0.7503,5.1186,4.2013,7
237138,npp,146,1474,2.87187790870667,47.6201782226562,-102.586334228516,3670176,147,1106,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-10-30 08:32:14.064792,99.54844404863832,30.32789579038822,26.569164725285695,7.500428513257182e-08,10.0,-30.35,1.184412938166907,-30.3,0.991,1.629,2.8719,0.8865,2.4935,2.5459,7
237349,npp,1302,3412,2.35486841201782,47.62158203125,-102.584663391113,3670176,1303,2760,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-10-31 09:53:35.899023,-65.56072820889365,57.76631615265348,48.532579560727896,4.077556174359638e-07,23.0,57.67,2.2013981571160284,57.775,1.324,2.689,8.5136,0.537,1.2923,1.2647,7
237542,npp,649,2982,1.82003855705261,47.618953704834,-102.581718444824,3670176,649,2402,196611,3866787,2702,usa_bakken_126_15,47.61666667,-102.58333333,126,15,usa_bakken,2013-11-01 09:34:54.480035,-69.09564989197962,45.63523723342547,39.293035150370756,2.9068262340432974e-14,20.0,45.57,1.5732132722552272,45.72,1.4197,2.2794,4.484,0.6336,1.1521,1.1531,7
