gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,61,3554,6.70092630386353,47.4690933227539,-102.832832336426,3686528,59,2885,196611,3883139,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-08 09:57:51.131068,-64.51776894805634,60.937558923935576,50.74487585896864,0.03620654350243582,24.0,60.87,2.5331140255951103,60.59,3.3656,5.5315,10.8964,0.4656,3.037,3.1198,1.2210368056999426,7
101917,npp,460,684,1.73494434356689,47.4648704528809,-102.830078125,3670144,459,465,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-09 07:58:41.522365,92.61654317018856,57.15998296760886,48.094128912662086,0.024733443131648106,5.0,-57.14,2.1127631471468895,-57.45,2.7572,4.5558,8.861,0.5653,1.2402,0.9807,-0.3163846411651393,7
102179,npp,1130,2235,2.19538307189941,47.4650077819824,-102.829643249512,3686528,1130,1792,196611,3883139,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-11 09:01:39.652837,-73.41194469148266,11.65669195386578,10.31045291426358,0.007998254927983301,15.0,11.63,1.015504800579495,10.89,1.2277,2.7224,6.1995,0.946,2.0563,2.0767,1.657251176478306,7
102300,npp,411,1775,0.845434188842773,47.4660606384277,-102.835037231445,3686528,411,1356,196611,3883139,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-12 08:42:49.293242,100.01637750887538,14.88635242800482,13.154178197961464,0.002151393733650503,12.0,-14.91,1.0442604737599883,-15.56,1.149,2.6259,4.5643,0.9808,0.8704,0.8292,0.7163754428138512,7
102550,npp,858,3274,4.30747175216675,47.4630813598633,-102.831756591797,3686528,857,2619,196611,3883139,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-14 09:45:22.513853,-66.868782026412,54.26663058012147,45.98115898202149,0.000864281335960196,22.0,54.22,1.9513309067639726,53.86,1.9501,4.3756,6.8442,0.5886,2.5404,2.5352,2.5352,7
103278,npp,1637,2983,4.31161832809448,47.4640846252441,-102.831184387207,3686560,1638,2403,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-20 09:32:52.133346,-69.65746118191295,45.64550000991338,39.30389160307539,7.39296031570431e-15,20.0,45.6,1.5732132722552272,45.19,1.727,3.2732,6.1681,0.7868,3.2354,3.3924,3.3924,7
103396,npp,947,2535,4.54165315628052,47.4672012329102,-102.830413818359,3686560,948,2051,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-21 09:14:07.123573,-73.64158050518148,27.568142737759068,24.204100008694738,1.799060858941995e-18,17.0,27.53,1.184412938166907,27.0,1.3749,3.2232,5.8476,0.799,3.6884,3.6287,3.6287,7
103515,npp,246,2082,4.50009822845459,47.4645576477051,-102.83666229248,3686560,246,1647,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-22 08:55:18.556143,-73.6852699505828,2.821179355826734,2.498982546177535,9.480560962375283e-18,14.0,2.79,1.0,2.22,1.4043,2.5753,4.9862,1.0,4.5001,4.5001,4.5001,7
103642,npp,1234,3966,4.00850558280945,47.4623832702637,-102.832344055176,3686560,1237,3150,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-23 10:16:22.571251,-61.09968023016342,68.5078956529869,55.52292941025494,9.107137217713254e-15,27.0,68.42,3.3166247903554,68.2,3.4084,6.7826,15.233,0.3797,1.7389,1.522,1.522,7
103988,npp,220,218,9.19368076324463,47.466438293457,-102.837142944336,3686560,218,109,33753347,37439907,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-26 07:39:32.291859,269.2875795772225,66.74886207135219,54.478918984961325,2.5605305719678375e-10,2.0,-66.71,3.1865100272627664,-66.9,2.7715,5.1401,9.5221,0.501,3.8474,4.6062,4.6062,7
104346,npp,217,1309,4.55532264709473,47.4645538330078,-102.837356567383,3686560,217,985,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-29 08:23:47.229832,97.39188667077958,37.45980000061018,32.60082533910048,2.7176219941226635e-06,9.0,-37.48,1.357151599901897,-37.92,1.0579,2.4487,7.5243,1.0517,4.1276,4.7909,4.7909,7
104471,npp,1409,3273,4.095730781555179,47.471435546875,-102.834266662598,3686560,1412,2618,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-04-30 09:45:14.378302,-67.38700528062729,54.237287520138025,45.962016913542215,4.508362094273135e-10,22.0,54.19,1.9513309067639726,53.86,1.9501,4.3756,6.8442,0.5886,2.4319,2.4106,2.4106,7
132847,npp,1871,1763,3.44127655029297,47.4663276672363,-102.833641052246,3686560,1871,1345,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-08-18 08:41:41.378880,99.12269024623355,15.568239223864083,13.753688981319334,3.851964438638606e-23,12.0,-15.56,1.0442604737599883,-15.56,1.149,2.6259,4.5643,0.9808,3.3562,3.375,3.375,7
133209,npp,348,826,4.0187306404113805,47.4651908874512,-102.837173461914,3686560,347,616,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-08-20 08:03:51.835751,93.49623895629759,53.49759490561395,45.40316875581617,1.8250469097383537e-25,6.0,-53.48,1.9513309067639726,-53.48,1.7484,2.8325,6.8251,0.9092,3.1832,3.6538,3.6538,7
133404,npp,1671,2823,4.49140882492065,47.4692306518555,-102.831169128418,3686560,1672,2274,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-08-21 09:25:33.230471,-70.75528918358695,39.93107143635266,34.65398500743281,7.114753704909855e-27,19.0,39.91,1.4276677814245327,39.91,1.5187,3.5871,5.8745,0.7179,3.2087,3.2245,3.2245,7
133584,npp,990,2373,4.67935562133789,47.4699592590332,-102.833297729492,3686560,990,1918,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-08-22 09:06:46.464481,-72.78052595181194,19.302478064724223,17.027364645392424,2.1364960901071938e-26,16.0,19.29,1.0442604737599883,19.34,1.1435,2.5675,5.874,1.003,4.5977,4.6936,4.6936,7
133762,npp,282,1916,3.98606300354004,47.4660377502441,-102.836860656738,3686560,282,1488,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-08-23 08:47:57.919319,97.52462901079174,6.88049702427562,6.091959739802955,3.298369872433577e-24,13.0,-6.84,1.0,-6.84,1.2597,2.7785,6.9293,0.9269,3.7829,3.6945,3.6945,7
134138,npp,702,3405,4.2754168510437,47.4678497314453,-102.832023620605,3686560,700,2753,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-08-25 09:50:27.641164,-65.53790931850678,57.54564280171111,48.37855721075053,5.766486407862018e-22,23.0,57.5,2.2013981571160284,57.43,2.1204,4.8118,8.5578,0.5352,2.3316,2.2882,2.2882,7
134322,npp,43,2972,4.47203588485718,47.4645195007324,-102.8310546875,3686560,42,2395,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-08-26 09:31:46.218734,-69.34482474304502,45.25579665942115,38.99228380543547,8.403259348107742e-17,20.0,45.23,1.5732132722552272,45.19,1.727,3.2732,6.1681,0.7868,3.3374,3.5186,3.5186,7
134492,npp,210,53,2.14587187767029,47.4684410095215,-102.837020874023,3686528,214,22,196611,3883139,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-08-27 07:32:09.949210,268.1832165687897,69.47303901073673,56.05829097009012,0.0005508362443219268,1.0,-69.41,3.5496478698597698,-69.44,2.6409,6.4466,9.088,0.3995,1.3637,0.8572,0.8572,7
134687,npp,1743,2071,4.29286527633667,47.4635009765625,-102.829582214355,3686560,1743,1636,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-08-28 08:54:12.704091,-57.10498492977603,2.3316364764753166,2.0654245044464945,0.0003027014399157642,14.0,2.16,1.0,2.22,1.4043,2.5753,4.9862,1.0,4.2929,4.2929,4.2929,7
134872,npp,1014,1610,1.92660689353943,47.4694595336914,-102.835830688477,3686528,1015,1211,196611,3883139,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-08-29 08:35:22.385380,99.70125781920352,23.760124416294687,20.911366276834336,0.013402355572773328,11.0,-23.77,1.1367971201176101,-23.77,1.3874,2.7289,8.1124,0.9437,1.8695,1.8181,1.1152463990537447,7
136001,npp,482,3684,6.40005779266357,47.4641456604004,-102.831100463867,3686528,485,2981,196611,3883139,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-04 10:02:51.897492,-63.55806549479623,63.53995578595558,52.47992178470992,0.064732510375195,25.0,63.48,2.7445598364131496,63.46,1.7792,4.4613,9.3954,0.5773,3.2817,3.6944,0.2996625772797703,7
136362,npp,144,361,1.71868360042572,47.4642601013184,-102.829833984375,3670144,149,200,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-06 07:44:46.660637,90.09146137104662,64.14542428620074,52.861949830439286,0.029684540751234886,3.0,-64.1,2.7445598364131496,-64.1,2.0526,3.2393,7.6846,0.795,2.0213,1.3664,-0.19033278821418165,7
136561,npp,1591,2373,0.666134536266327,47.4669914245605,-102.829414367676,3670144,1591,1918,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-07 09:06:42.299397,-74.20775233280142,19.296734924085417,17.022769617352957,0.02573233116624723,16.0,19.29,1.0442604737599883,19.34,1.1435,2.5675,5.874,1.003,0.7545,0.6682,-0.6812688693142842,7
136755,npp,880,1915,0.799742341041565,47.4679832458496,-102.833518981934,3670144,880,1487,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-08 08:47:51.981194,94.54625882420112,6.985710117875351,6.185175634004515,0.014758210568250583,13.0,-6.9,1.0,-6.84,1.2597,2.7785,6.9293,0.9269,0.5965,0.7413,-0.03265808409159854,7
136940,npp,125,1454,1.48609066009521,47.4635963439941,-102.830741882324,3670144,124,1090,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-09 08:28:59.886643,97.47592820937906,31.276224318631556,27.381382177794762,0.006766806978244046,10.0,-31.27,1.2365102219381485,-31.27,1.2037,2.8507,6.9043,0.9034,1.4717,1.3425,0.9876314378474658,7
137142,npp,1281,3404,1.816890001297,47.468563079834,-102.837646484375,3686528,1284,2753,196611,3883139,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-10 09:50:23.500482,-66.17745882839603,57.52310023162078,48.363856744007265,0.0052236460546875975,23.0,57.48,2.2013981571160284,57.43,2.1204,4.8118,8.5578,0.5352,1.2148,0.9724,0.6984587200757166,7
137903,npp,1601,1609,0.631802618503571,47.4644775390625,-102.832290649414,3670176,1602,1210,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-14 08:35:16.468532,100.31437844203661,23.79953517823069,20.945488998864217,7.260497776409392e-16,11.0,-23.82,1.1367971201176101,-23.77,1.3874,2.7289,8.1124,0.9437,0.7305,0.5962,0.5962,7
137916,npp,250,3954,1.56007206439972,47.4660491943359,-102.836051940918,3686560,249,3144,196611,3883171,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-14 10:15:10.826180,-60.8853032103283,68.30874277663276,55.40936515857196,3.2208340267611118e-09,27.0,68.22,3.3166247903554,68.2,3.4084,6.7826,15.233,0.3797,1.0007,0.5923,0.5923,7
138492,npp,1398,2671,3.25778436660767,47.4656715393066,-102.831489562988,3670176,1398,2151,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-17 09:19:08.359905,-71.96713007345815,33.77984425197407,29.509033236207088,2.0882126498810798e-26,18.0,33.76,1.2937979144666532,33.84,1.6457,3.0909,6.978,0.8332,2.7043,2.7143,2.7143,7
139866,npp,1432,1913,1.42985844612122,47.4657440185547,-102.830619812012,3670176,1432,1485,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-24 08:47:44.350124,101.1441375979699,7.002538120911876,6.199888330231882,2.0434038999104688e-13,13.0,-7.02,1.0,-6.84,1.2597,2.7785,6.9293,0.9269,1.2267,1.3253,1.3253,7
140059,npp,690,1451,4.15155982971191,47.4704742431641,-102.835571289062,3670176,691,1089,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-25 08:28:52.266899,99.0515430543726,31.37942679338459,27.468193219649592,7.896260627647702e-07,10.0,-31.4,1.2365102219381485,-31.27,1.2037,2.8507,6.9043,0.9034,3.6273,3.7505,3.7505,7
140634,npp,522,2518,4.55042600631714,47.4660720825195,-102.829986572266,3670144,522,2038,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-28 09:12:45.955721,-72.09897636886147,26.779701391601908,23.523919668960705,0.03362308899490947,17.0,26.7,1.1367971201176101,27.0,1.3749,3.2232,5.8476,0.799,3.7428,3.6357,1.8724197283575446,7
141015,npp,807,3951,10.99440574646,47.4664573669434,-102.830665588379,3670144,808,3143,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-09-30 10:15:01.491105,-61.08011546503567,68.26416464218022,55.38121555984469,0.10903586476230258,27.0,68.17,3.3166247903554,68.2,3.4084,6.7826,15.233,0.3797,3.8452,4.1745,-1.5436179654835156,7
141208,npp,198,3539,7.16539525985718,47.4682922363281,-102.834114074707,3670144,199,2872,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-10-01 09:56:23.647360,-64.72945735298224,60.606462522906064,50.521646021727136,0.10985287102565987,24.0,60.54,2.4157378735459294,60.59,3.3656,5.5315,10.8964,0.4656,3.2517,3.336,-2.424963851124908,7
141384,npp,587,666,4.040391683578489,47.4656410217285,-102.833114624023,3670144,586,448,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-10-02 07:57:12.303088,92.63654863124023,57.597196759724234,48.40828584081154,0.10864143889770053,5.0,-57.57,2.2013981571160284,-57.45,2.7572,4.5558,8.861,0.5653,2.3412,2.284,-3.41343327033895,7
141783,npp,1252,2217,10.3451175689697,47.4647789001465,-102.831359863281,3670144,1252,1776,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-10-04 09:00:10.551445,-75.50087282807138,10.614451677271807,9.390935190835174,0.06703151779278513,15.0,10.61,1.015504800579495,10.89,1.2277,2.7224,6.1995,0.946,10.0816,9.7861,6.270796783208615,7
141975,npp,527,1756,1.62393617630005,47.4702453613281,-102.835334777832,3670144,527,1339,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-10-05 08:41:18.480161,98.75142113610801,15.96151540126535,14.098665605361235,0.048486382135538374,12.0,-15.95,1.0442604737599883,-15.56,1.149,2.6259,4.5643,0.9808,1.6159,1.5927,-0.9500491529959054,7
143752,npp,1117,2517,0.566689163446426,47.4632225036621,-102.83016204834,3670176,1116,2037,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-10-14 09:12:40.435442,-70.95245789105361,26.706793623721495,23.460458714654543,8.724468327949071e-20,17.0,26.65,1.1367971201176101,27.0,1.3749,3.2232,5.8476,0.799,0.2384,0.4528,0.4528,7
144733,npp,425,204,2.54897236824036,47.4684600830078,-102.834632873535,3670176,425,101,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-10-19 07:38:12.998072,269.08007447828487,67.01223064254354,54.629435121624894,5.468151487813248e-26,2.0,-66.95,3.1865100272627664,-66.9,2.7715,5.1401,9.5221,0.501,1.7622,1.2771,1.2771,7
145924,npp,361,2370,1.64673626422882,47.4647979736328,-102.828514099121,3670176,361,1915,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-10-25 09:06:32.561094,-73.45163885370967,19.134874793665077,16.879089750498263,0.0005116878680555978,16.0,19.12,1.0442604737599883,19.34,1.1435,2.5675,5.874,1.003,1.6936,1.6517,1.6517,7
146681,npp,431,516,17.2184066772461,47.4665260314941,-102.833198547363,3670144,436,315,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-10-29 07:50:59.017016,91.46019416398579,61.02466957429521,50.79269473097454,0.17966036106568017,4.0,-60.99,2.4157378735459294,-60.98,3.3552,4.7591,7.1977,0.5411,7.7329,9.3175,-0.10434611030938612,7
147653,npp,923,3115,7.25077247619629,47.4676780700684,-102.83283996582,3670144,922,2495,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-11-03 09:37:51.103719,-68.26131658177307,49.799568858804186,42.575509191290735,0.06445525455182788,21.0,49.76,1.7549928774784245,49.85,2.3394,4.7297,9.1962,0.5445,4.0118,3.948,0.567802577563957,7
149262,npp,357,1915,0.742382824420929,47.4655799865723,-102.837562561035,3670176,357,1488,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-11-11 08:47:51.338609,102.70564046338735,6.8666987170579725,6.078906256318649,1.4306102821177045e-15,13.0,-6.9,1.0,-6.84,1.2597,2.7785,6.9293,0.9269,0.5392,0.6881,0.6881,7
149468,npp,1396,3817,0.908568739891052,47.4647521972656,-102.833877563477,3670176,1398,3068,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-11-12 10:09:00.768402,-62.29310703305721,66.02065413134409,54.03356166280733,6.360889243856795e-16,26.0,65.93,3.0,65.91,3.2269,5.05,10.2405,0.51,1.1948,0.4633,0.4633,7
149654,npp,786,3402,1.29298317432404,47.4680709838867,-102.83666229248,3670176,789,2751,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-11-13 09:50:22.954542,-65.94589464841175,57.49287076559583,48.3322302642714,1.0018530398332108e-23,23.0,57.43,2.2013981571160284,57.43,2.1204,4.8118,8.5578,0.5352,0.9768,0.692,0.692,7
149840,npp,147,2970,1.30619847774506,47.4647026062012,-102.830345153809,3670176,148,2393,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-11-14 09:31:41.582114,-69.65236478785175,45.20361939751747,38.94416679929891,8.9037702231202e-29,20.0,45.16,1.5732132722552272,45.19,1.727,3.2732,6.1681,0.7868,1.325,1.0277,1.0277,7
150015,npp,302,55,1.26645243167877,47.4650382995605,-102.830680847168,3670176,299,23,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-11-15 07:32:03.581456,267.9257048902717,69.45836452698543,56.03855819559925,8.618322782366938e-31,1.0,-69.38,3.5496478698597698,-69.44,2.6409,6.4466,9.088,0.3995,1.116,0.5059,0.5059,7
151465,npp,611,3679,1.51932978630066,47.4652137756348,-102.829803466797,3670176,613,2979,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-11-23 10:02:50.432432,-63.6624705051948,63.5064787934173,52.44811513676294,8.381598991050102e-08,25.0,63.38,2.7445598364131496,63.46,1.7792,4.4613,9.3954,0.5773,1.5034,0.877,0.877,7
151811,npp,282,361,6.4475245475769,47.4685707092285,-102.830154418945,3670144,281,201,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-11-25 07:44:46.935217,90.24951711122755,64.113715625315,52.83160886651713,0.04872630582611033,3.0,-64.1,2.7445598364131496,-64.1,2.0526,3.2393,7.6846,0.795,3.7443,5.126,2.570668638678464,7
152004,npp,1733,2372,2.56749653816223,47.465877532959,-102.828399658203,3670144,1733,1917,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-11-26 09:06:42.560688,-74.13257139594282,19.282116070474082,17.007617181442104,0.056970200411521225,16.0,19.23,1.0442604737599883,19.34,1.1435,2.5675,5.874,1.003,2.5753,2.5753,-0.4123621530032846,7
152366,npp,275,1454,6.99643278121948,47.4663887023926,-102.831619262695,3670144,276,1091,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-11-28 08:29:01.912513,98.44860933607876,31.230020863658932,27.338210683051432,0.2221844257506204,10.0,-31.27,1.2365102219381485,-31.27,1.2037,2.8507,6.9043,0.9034,5.928,6.3205,-5.331416177350371,7
152921,npp,124,2521,3.48627257347107,47.4631690979004,-102.831825256348,3670144,123,2041,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-12-01 09:12:57.324249,-72.43480318844101,26.907986581458527,23.63295674861606,0.10065440906618746,17.0,26.85,1.1367971201176101,27.0,1.3749,3.2232,5.8476,0.799,2.8067,2.7855,-2.4930731194153095,7
154332,npp,1251,3678,0.998447716236115,47.4671478271484,-102.834297180176,3670176,1254,2979,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-12-09 10:02:49.718679,-63.58341761023092,63.475944609253,52.43122935374722,6.871097257859696e-05,25.0,63.36,2.7445598364131496,63.46,1.7792,4.4613,9.3954,0.5773,1.3136,0.5764,0.5764,7
155473,npp,140,980,0.963531970977783,47.4656562805176,-102.829849243164,3670176,139,722,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-12-15 08:10:03.759785,94.65670647016636,49.0359861945013,41.981502441801176,1.75609771972001e-29,7.0,-49.06,1.7549928774784245,-48.985,2.3055,4.8559,7.5277,0.5303,0.3574,0.511,0.511,7
155856,npp,751,2519,1.46586334705353,47.4633827209473,-102.831047058105,3670176,750,2039,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-12-17 09:12:54.814026,-71.57649137260137,26.813392710929794,23.55274687968166,1.2975353372565292e-25,17.0,26.75,1.1367971201176101,27.0,1.3749,3.2232,5.8476,0.799,1.0294,1.1712,1.1712,7
156413,npp,425,3538,0.668010175228119,47.4631729125977,-102.83373260498,3670176,424,2871,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-12-20 09:56:34.159681,-64.75675410094092,60.629262455595224,50.53592225599885,2.67986205494385e-16,24.0,60.52,2.4157378735459294,60.59,3.3656,5.5315,10.8964,0.4656,0.562,0.311,0.311,7
157135,npp,790,1758,5.45447444915771,47.4638977050781,-102.83277130127,3670144,790,1340,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-12-24 08:41:32.407234,100.85246195493023,15.79645203277435,13.954000762954673,0.02503509680248597,12.0,-15.84,1.0442604737599883,-15.56,1.149,2.6259,4.5643,0.9808,5.284,5.3495,4.0365958733991985,7
157542,npp,1224,3256,10.9117593765259,47.4708023071289,-102.834777832031,3670144,1225,2599,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-12-26 09:44:05.672151,-66.99958212416948,53.80953057374001,45.640729984258705,0.06043667253497751,22.0,53.73,1.9513309067639726,53.86,1.9501,4.3756,6.8442,0.5886,5.9249,6.4222,3.252747235538785,7
157745,npp,571,2816,17.6808834075928,47.4640121459961,-102.834747314453,3670144,570,2268,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-12-27 09:25:22.463250,-70.27841765025266,39.70432310305016,34.46626870546249,0.11846071344085568,19.0,39.64,1.4276677814245327,39.91,1.5187,3.5871,5.8745,0.7179,12.4472,12.6937,6.48131900768322,7
158305,npp,213,3812,14.0688762664795,47.4620819091797,-102.831871032715,3670144,215,3065,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2012-12-30 10:08:56.528023,-62.36246574705123,65.96164987811396,54.00810298633143,0.10456108677370657,26.0,65.84,3.0,65.91,3.2269,5.05,10.2405,0.51,5.5816,7.1746,1.6911507691013954,7
168292,npp,1335,2516,6.83430624008179,47.4636840820312,-102.830947875977,3670144,1335,2036,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2013-01-02 09:12:50.465731,-72.93679019765737,26.648390184070205,23.411477105280152,0.038966439207087644,17.0,26.6,1.1367971201176101,27.0,1.3749,3.2232,5.8476,0.799,5.7518,5.4605,3.4170008580735924,7
169006,npp,383,3109,1.52958071231842,47.4660606384277,-102.830413818359,3670144,387,2491,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2013-01-06 09:37:46.705820,-67.76440592846227,49.64663636067566,42.46354731848573,0.0007355210319980403,21.0,49.58,1.7549928774784245,49.85,2.3394,4.7297,9.1962,0.5445,0.7518,0.8328,0.8328,7
169540,npp,1360,1753,0.834505677223206,47.4679718017578,-102.831062316895,3670176,1361,1336,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2013-01-09 08:41:24.656808,98.30057444983113,16.090952358286177,14.213099942433244,4.4836960473007844e-21,12.0,-16.11,1.0442604737599883,-15.56,1.149,2.6259,4.5643,0.9808,0.8599,0.8184,0.8184,7
170271,npp,468,2362,1.059505045413971,47.4687461853027,-102.837097167969,3670176,468,1909,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2013-01-13 09:06:29.787791,-74.02877820043423,18.723691315761155,16.521545062656465,2.951894839670174e-28,16.0,18.68,1.0442604737599883,19.34,1.1435,2.5675,5.874,1.003,1.1312,1.0627,1.0627,7
170647,npp,789,3807,3.5350649356842,47.4686470031738,-102.832748413086,3670176,791,3062,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2013-01-15 10:08:48.841666,-62.307510540647435,65.87410562701018,53.9564581967478,1.4298342287252957e-24,26.0,65.75,3.0,65.91,3.2269,5.05,10.2405,0.51,2.0703,1.8028,1.8028,7
171373,npp,1269,2060,1.73893845081329,47.4690780639648,-102.836784362793,3670176,1269,1626,196611,3866787,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2013-01-19 08:54:01.334092,-59.72084095275326,1.670557828053753,1.4798520944151006,4.554619383438449e-08,14.0,1.53,1.0,2.22,1.4043,2.5753,4.9862,1.0,1.7389,1.7389,1.7389,7
172115,npp,405,2664,6.5677752494812,47.4661293029785,-102.83472442627,3670144,405,2146,196611,3866755,9266,usa_bakken_66_51,47.46666667,-102.83333333,66,51,usa_bakken,2013-01-23 09:19:09.938260,-71.60447260928784,33.50922818049678,29.279735822927773,0.024050459402222148,18.0,33.46,1.2365102219381485,33.84,1.6457,3.0909,6.978,0.8332,5.3871,5.4721,4.210832762052391,7
