lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.754,0.704,0.781
2,0.505,0.571,0.546
3,0.34,0.462,0.372
4,0.261,0.374,0.272
5,0.211,0.305,0.197
6,0.193,0.251,0.155
7,0.202,0.21,0.142
8,0.237,0.18,0.162
9,0.266,0.159,0.184
10,0.266,0.146,0.181
11,0.223,0.138,0.143
12,0.171,0.134,0.098
13,0.142,0.134,0.074
14,0.142,0.135,0.076
15,0.146,0.138,0.079
16,0.153,0.141,0.083
17,0.141,0.144,0.072
18,0.13,0.146,0.062
19,0.131,0.147,0.063
20,0.133,0.146,0.066
21,0.117,0.144,0.058
22,0.094,0.141,0.05
23,0.07,0.136,0.044
24,0.054,0.129,0.052
25,0.052,0.121,0.075
26,0.079,0.108,0.12
27,0.099,0.094,0.154
28,0.104,0.083,0.176
29,0.108,0.075,0.188
30,0.122,0.068,0.196
31,0.118,0.063,0.181
32,0.093,0.06,0.142
33,0.068,0.058,0.097
34,0.04,0.055,0.051
35,0.026,0.049,0.019
36,0.023,0.042,-0.0
37,0.032,0.036,-0.004
38,0.031,0.031,-0.012
39,0.023,0.027,-0.021
40,0.016,0.024,-0.026
41,0.007,0.02,-0.037
42,0.002,0.015,-0.045
43,-0.006,0.011,-0.053
44,-0.01,0.007,-0.056
45,-0.01,0.004,-0.054
46,-0.007,0.001,-0.05
47,0.003,-0.001,-0.04
48,0.015,-0.002,-0.027
49,0.019,-0.001,-0.022
50,0.016,0.002,-0.024
51,0.019,0.006,-0.022
52,0.02,0.01,-0.016
53,0.017,0.013,-0.008
54,0.011,0.016,0.005
55,0.003,0.018,0.021
56,-0.006,0.018,0.035
57,0.003,0.017,0.062
58,0.016,0.015,0.086
59,0.018,0.013,0.093
60,0.001,0.011,0.076
61,0.008,0.008,0.069
62,0.017,0.005,0.061
63,0.022,0.001,0.048
64,0.023,-0.002,0.032
65,0.019,-0.006,0.015
66,0.007,-0.01,-0.005
67,-0.008,-0.015,-0.023
68,-0.019,-0.02,-0.037
69,-0.035,-0.026,-0.055
70,-0.049,-0.031,-0.071
71,-0.057,-0.036,-0.081
72,-0.057,-0.041,-0.082
73,-0.063,-0.045,-0.089
74,-0.063,-0.048,-0.086
75,-0.054,-0.05,-0.076
76,-0.05,-0.051,-0.072
77,-0.051,-0.051,-0.074
78,-0.047,-0.052,-0.071
79,-0.042,-0.051,-0.067
80,-0.038,-0.051,-0.062
81,-0.047,-0.049,-0.065
82,-0.05,-0.047,-0.059
83,-0.042,-0.045,-0.039
84,-0.035,-0.042,-0.015
85,-0.043,-0.04,-0.002
86,-0.055,-0.037,0.011
87,-0.062,-0.035,0.024
88,-0.053,-0.033,0.039
89,-0.036,-0.032,0.05
90,-0.019,-0.032,0.055
91,-0.004,-0.033,0.055
92,0.002,-0.033,0.044
93,-0.0,-0.034,0.024
94,-0.015,-0.036,-0.005
95,-0.025,-0.038,-0.025
96,-0.044,-0.04,-0.047
97,-0.065,-0.043,-0.067
98,-0.071,-0.046,-0.073
99,-0.072,-0.049,-0.075
100,-0.07,-0.052,-0.076
101,-0.063,-0.055,-0.071
102,-0.059,-0.058,-0.066
103,-0.061,-0.061,-0.066
104,-0.056,-0.065,-0.063
105,-0.058,-0.069,-0.065
106,-0.067,-0.072,-0.07
107,-0.072,-0.074,-0.071
108,-0.066,-0.074,-0.062
109,-0.057,-0.072,-0.053
110,-0.053,-0.069,-0.052
111,-0.057,-0.065,-0.056
112,-0.057,-0.059,-0.053
113,-0.064,-0.052,-0.049
114,-0.067,-0.045,-0.039
115,-0.069,-0.038,-0.024
116,-0.06,-0.031,-0.003
117,-0.044,-0.024,0.018
118,-0.027,-0.018,0.034
119,-0.014,-0.012,0.037
120,-0.002,-0.007,0.034
121,0.011,-0.001,0.029
122,0.018,0.004,0.021
123,0.023,0.01,0.014
124,0.033,0.016,0.014
125,0.046,0.023,0.019
126,0.064,0.03,0.032
127,0.075,0.037,0.039
128,0.074,0.043,0.038
129,0.052,0.048,0.021
130,0.031,0.052,0.005
131,0.017,0.055,-0.006
132,0.016,0.057,-0.006
133,0.013,0.059,-0.009
134,0.02,0.061,-0.001
135,0.044,0.061,0.024
136,0.07,0.061,0.054
137,0.088,0.06,0.077
138,0.083,0.06,0.078
139,0.078,0.06,0.073
140,0.069,0.059,0.058
141,0.073,0.06,0.054
142,0.074,0.06,0.053
143,0.072,0.06,0.054
144,0.061,0.06,0.055
145,0.06,0.058,0.067
146,0.051,0.055,0.074
147,0.042,0.053,0.071
148,0.037,0.051,0.069
149,0.029,0.049,0.054
150,0.028,0.047,0.043
151,0.042,0.045,0.043
152,0.054,0.043,0.044
153,0.055,0.041,0.038
154,0.054,0.038,0.032
155,0.058,0.036,0.032
156,0.045,0.034,0.022
157,0.028,0.034,0.015
158,0.029,0.034,0.021
159,0.026,0.035,0.016
160,0.018,0.036,0.007
161,0.007,0.037,-0.003
162,0.01,0.037,0.004
163,0.023,0.037,0.023
164,0.03,0.037,0.032
165,0.04,0.037,0.042
166,0.045,0.038,0.048
167,0.06,0.038,0.058
168,0.083,0.038,0.071
169,0.079,0.038,0.057
170,0.053,0.037,0.026
171,0.04,0.036,0.011
172,0.036,0.035,0.012
173,0.028,0.034,0.013
174,0.023,0.034,0.023
175,0.015,0.034,0.032
176,0.011,0.034,0.038
177,0.01,0.034,0.044
178,0.019,0.033,0.048
179,0.025,0.031,0.045
180,0.02,0.029,0.03
181,0.023,0.026,0.022
182,0.03,0.022,0.022
183,0.037,0.02,0.025
184,0.044,0.018,0.033
185,0.042,0.016,0.038
186,0.027,0.015,0.031
187,0.01,0.015,0.018
188,0.004,0.016,0.015
189,0.007,0.017,0.019
190,0.014,0.019,0.027
191,0.017,0.021,0.031
192,0.017,0.024,0.031
193,0.016,0.025,0.026
194,0.016,0.024,0.025
195,0.014,0.021,0.022
196,0.007,0.018,0.014
197,0.002,0.014,0.007
198,0.002,0.009,0.004
199,0.013,0.004,0.009
200,0.024,-0.001,0.016
201,0.022,-0.005,0.017
202,0.019,-0.007,0.02
203,0.019,-0.008,0.03
204,0.021,-0.008,0.046
205,0.008,-0.007,0.047
206,-0.006,-0.006,0.048
207,-0.023,-0.005,0.037
208,-0.03,-0.004,0.026
209,-0.026,-0.004,0.017
210,-0.024,-0.004,0.005
211,-0.031,-0.004,-0.012
212,-0.035,-0.004,-0.022
213,-0.037,-0.003,-0.025
214,-0.033,-0.001,-0.016
215,-0.019,0.003,0.005
216,0.011,0.007,0.039
217,0.036,0.012,0.063
218,0.057,0.016,0.078
219,0.07,0.02,0.082
220,0.072,0.024,0.078
221,0.063,0.028,0.066
222,0.054,0.031,0.055
223,0.039,0.034,0.04
224,0.011,0.036,0.016
225,-0.003,0.037,0.006
226,-0.003,0.037,0.006
227,0.006,0.035,0.012
228,0.015,0.033,0.015
229,0.019,0.029,0.015
230,0.034,0.024,0.029
231,0.04,0.018,0.039
232,0.04,0.011,0.048
233,0.037,0.005,0.056
234,0.025,-0.001,0.059
235,0.013,-0.007,0.056
236,-0.007,-0.012,0.044
237,-0.032,-0.018,0.025
238,-0.052,-0.023,-0.001
239,-0.061,-0.029,-0.022
240,-0.057,-0.033,-0.031
241,-0.045,-0.037,-0.032
242,-0.039,-0.041,-0.033
243,-0.041,-0.043,-0.038
244,-0.046,-0.045,-0.042
245,-0.044,-0.046,-0.039
246,-0.042,-0.047,-0.035
247,-0.04,-0.047,-0.032
248,-0.04,-0.047,-0.032
249,-0.038,-0.046,-0.033
250,-0.035,-0.043,-0.034
251,-0.033,-0.04,-0.035
252,-0.038,-0.036,-0.041
253,-0.043,-0.032,-0.046
254,-0.042,-0.027,-0.046
255,-0.035,-0.022,-0.042
256,-0.033,-0.018,-0.044
257,-0.04,-0.015,-0.054
258,-0.042,-0.012,-0.058
259,-0.027,-0.011,-0.046
260,-0.0,-0.012,-0.019
261,0.025,-0.014,0.009
262,0.037,-0.017,0.029
263,0.032,-0.02,0.041
264,0.017,-0.023,0.045
265,-0.014,-0.025,0.032
266,-0.035,-0.028,0.018
267,-0.047,-0.032,0.007
268,-0.055,-0.036,-0.009
269,-0.057,-0.04,-0.024
270,-0.061,-0.044,-0.045
271,-0.063,-0.048,-0.063
272,-0.057,-0.051,-0.071
273,-0.056,-0.055,-0.078
274,-0.061,-0.057,-0.085
275,-0.067,-0.06,-0.089
276,-0.068,-0.062,-0.089
277,-0.076,-0.064,-0.096
278,-0.075,-0.064,-0.097
279,-0.072,-0.064,-0.092
280,-0.066,-0.063,-0.088
281,-0.062,-0.061,-0.087
282,-0.053,-0.058,-0.083
283,-0.039,-0.054,-0.072
284,-0.029,-0.049,-0.06
285,-0.031,-0.043,-0.059
286,-0.037,-0.038,-0.064
287,-0.041,-0.034,-0.069
288,-0.037,-0.031,-0.066
289,-0.029,-0.029,-0.053
290,-0.023,-0.028,-0.035
291,-0.024,-0.028,-0.018
292,-0.025,-0.028,-0.001
293,-0.025,-0.029,0.015
294,-0.022,-0.029,0.032
295,-0.026,-0.029,0.038
296,-0.024,-0.029,0.039
297,-0.026,-0.029,0.027
298,-0.028,-0.029,0.01
299,-0.031,-0.029,-0.009
300,-0.032,-0.03,-0.023
301,-0.036,-0.031,-0.039
302,-0.037,-0.033,-0.05
303,-0.036,-0.034,-0.055
304,-0.04,-0.035,-0.061
305,-0.037,-0.036,-0.059
306,-0.035,-0.035,-0.057
307,-0.039,-0.033,-0.06
308,-0.042,-0.03,-0.064
309,-0.035,-0.027,-0.059
310,-0.026,-0.024,-0.053
311,-0.015,-0.019,-0.048
312,-0.011,-0.014,-0.046
313,0.0,-0.009,-0.037
314,0.011,-0.003,-0.027
315,0.014,0.002,-0.025
316,0.007,0.006,-0.028
317,-0.003,0.009,-0.032
318,-0.011,0.012,-0.031
319,-0.019,0.015,-0.026
320,-0.007,0.017,0.001
321,0.017,0.018,0.04
322,0.024,0.02,0.064
323,0.035,0.02,0.086
324,0.053,0.02,0.11
325,0.062,0.019,0.122
326,0.061,0.018,0.119
327,0.04,0.016,0.091
328,0.023,0.014,0.059
329,0.002,0.011,0.024
330,-0.01,0.009,-0.002
331,-0.009,0.006,-0.017
332,-0.013,0.003,-0.035
333,-0.026,-0.0,-0.057
334,-0.033,-0.004,-0.069
335,-0.027,-0.007,-0.068
336,-0.017,-0.009,-0.061
337,-0.005,-0.01,-0.052
338,0.006,-0.01,-0.042
339,0.005,-0.009,-0.043
340,0.007,-0.007,-0.04
341,0.009,-0.005,-0.039
342,0.002,-0.002,-0.047
343,-0.001,0.002,-0.05
344,0.001,0.007,-0.051
345,0.003,0.013,-0.051
346,0.009,0.02,-0.045
347,0.018,0.027,-0.032
348,0.026,0.035,-0.016
349,0.029,0.04,0.002
350,0.028,0.044,0.02
351,0.034,0.047,0.047
352,0.046,0.049,0.077
353,0.056,0.051,0.107
354,0.063,0.051,0.129
355,0.084,0.051,0.151
356,0.089,0.05,0.151
357,0.093,0.048,0.142
358,0.076,0.045,0.108
359,0.053,0.043,0.07
360,0.027,0.041,0.027
361,0.017,0.039,0.001
362,0.019,0.037,-0.007
363,0.017,0.033,-0.016
364,0.008,0.029,-0.03
365,0.007,0.024,-0.036
366,0.011,0.017,-0.038
367,0.005,0.011,-0.048
368,0.002,0.006,-0.053
369,-0.001,0.002,-0.057
370,-0.005,-0.001,-0.06
371,0.001,-0.002,-0.053
372,0.014,-0.003,-0.038
373,0.023,-0.002,-0.028
374,0.004,-0.001,-0.04
375,-0.013,0.002,-0.051
376,-0.013,0.005,-0.044
377,0.011,0.009,-0.012
378,0.024,0.013,0.016
379,0.019,0.018,0.034
380,0.009,0.021,0.047
381,0.007,0.025,0.068
382,0.003,0.028,0.083
383,0.012,0.03,0.105
384,0.014,0.032,0.112
385,0.023,0.033,0.115
386,0.039,0.032,0.11
387,0.053,0.031,0.097
388,0.066,0.029,0.084
389,0.067,0.025,0.063
390,0.041,0.02,0.022
391,0.009,0.015,-0.019
392,-0.005,0.008,-0.037
393,-0.016,0.001,-0.047
394,-0.02,-0.007,-0.052
395,-0.027,-0.016,-0.06
396,-0.03,-0.024,-0.065
397,-0.034,-0.032,-0.071
398,-0.04,-0.039,-0.077
399,-0.041,-0.045,-0.079
400,-0.039,-0.048,-0.077
