lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.984,0.978,0.984
2,0.961,0.958,0.961
3,0.935,0.937,0.935
4,0.91,0.917,0.91
5,0.89,0.897,0.889
6,0.871,0.877,0.871
7,0.853,0.858,0.853
8,0.837,0.838,0.836
9,0.82,0.819,0.82
10,0.804,0.8,0.803
11,0.787,0.782,0.786
12,0.769,0.764,0.768
13,0.751,0.746,0.751
14,0.733,0.729,0.733
15,0.716,0.712,0.716
16,0.699,0.695,0.699
17,0.681,0.678,0.681
18,0.664,0.662,0.664
19,0.647,0.646,0.647
20,0.631,0.631,0.63
21,0.614,0.616,0.614
22,0.596,0.601,0.596
23,0.579,0.586,0.579
24,0.564,0.571,0.564
25,0.549,0.556,0.549
26,0.535,0.542,0.535
27,0.521,0.527,0.521
28,0.508,0.512,0.508
29,0.496,0.498,0.496
30,0.487,0.483,0.487
31,0.476,0.469,0.476
32,0.464,0.454,0.464
33,0.45,0.44,0.45
34,0.434,0.426,0.434
35,0.417,0.411,0.417
36,0.399,0.397,0.399
37,0.382,0.382,0.382
38,0.366,0.367,0.366
39,0.349,0.352,0.349
40,0.333,0.337,0.334
41,0.318,0.322,0.318
42,0.303,0.306,0.304
43,0.288,0.291,0.289
44,0.274,0.275,0.274
45,0.259,0.26,0.259
46,0.244,0.244,0.245
47,0.23,0.229,0.23
48,0.215,0.214,0.216
49,0.202,0.2,0.202
50,0.189,0.187,0.189
51,0.176,0.174,0.177
52,0.164,0.161,0.164
53,0.152,0.15,0.152
54,0.14,0.139,0.14
55,0.128,0.128,0.129
56,0.117,0.118,0.117
57,0.106,0.109,0.107
58,0.096,0.1,0.097
59,0.087,0.092,0.087
60,0.079,0.084,0.079
61,0.073,0.077,0.074
62,0.069,0.071,0.069
63,0.065,0.065,0.066
64,0.063,0.06,0.064
65,0.06,0.055,0.061
66,0.056,0.051,0.056
67,0.051,0.047,0.052
68,0.047,0.044,0.047
69,0.042,0.041,0.043
70,0.039,0.039,0.04
71,0.036,0.037,0.037
72,0.034,0.036,0.034
73,0.032,0.034,0.032
74,0.031,0.033,0.032
75,0.03,0.032,0.031
76,0.03,0.031,0.031
77,0.03,0.03,0.03
78,0.029,0.029,0.03
79,0.028,0.028,0.029
80,0.027,0.027,0.028
81,0.026,0.026,0.027
82,0.026,0.025,0.026
83,0.026,0.024,0.027
84,0.026,0.023,0.027
85,0.026,0.022,0.027
86,0.025,0.021,0.026
87,0.023,0.021,0.024
88,0.021,0.02,0.022
89,0.018,0.019,0.019
90,0.016,0.018,0.017
91,0.015,0.017,0.015
92,0.014,0.016,0.014
93,0.013,0.015,0.013
94,0.012,0.014,0.013
95,0.012,0.013,0.012
96,0.011,0.012,0.012
97,0.011,0.011,0.012
98,0.011,0.011,0.012
99,0.011,0.01,0.012
100,0.011,0.009,0.011
101,0.01,0.009,0.011
102,0.01,0.009,0.011
103,0.009,0.008,0.011
104,0.009,0.008,0.01
105,0.009,0.008,0.01
106,0.008,0.008,0.009
107,0.007,0.008,0.009
108,0.007,0.008,0.008
109,0.006,0.008,0.008
110,0.007,0.008,0.008
111,0.007,0.009,0.008
112,0.008,0.009,0.009
113,0.009,0.009,0.01
114,0.009,0.009,0.01
115,0.01,0.009,0.011
116,0.01,0.009,0.011
117,0.009,0.009,0.01
118,0.009,0.009,0.01
119,0.009,0.009,0.01
120,0.009,0.009,0.01
121,0.008,0.008,0.009
122,0.009,0.008,0.009
123,0.008,0.008,0.009
124,0.008,0.008,0.009
125,0.007,0.007,0.008
126,0.007,0.006,0.007
127,0.006,0.006,0.007
128,0.005,0.005,0.006
129,0.005,0.004,0.005
130,0.004,0.004,0.004
131,0.003,0.003,0.004
132,0.002,0.002,0.003
133,0.001,0.001,0.002
134,-0.0,0.0,0.001
135,-0.001,-0.0,-0.0
136,-0.002,-0.001,-0.001
137,-0.003,-0.002,-0.002
138,-0.004,-0.003,-0.003
139,-0.005,-0.004,-0.004
140,-0.005,-0.005,-0.005
141,-0.006,-0.006,-0.006
142,-0.007,-0.008,-0.007
143,-0.008,-0.009,-0.008
144,-0.009,-0.01,-0.008
145,-0.01,-0.011,-0.009
146,-0.01,-0.013,-0.009
147,-0.01,-0.014,-0.009
148,-0.012,-0.015,-0.011
149,-0.013,-0.016,-0.013
150,-0.015,-0.017,-0.015
151,-0.017,-0.017,-0.017
152,-0.019,-0.018,-0.019
153,-0.021,-0.018,-0.02
154,-0.022,-0.019,-0.022
155,-0.023,-0.019,-0.022
156,-0.023,-0.019,-0.022
157,-0.022,-0.019,-0.021
158,-0.021,-0.019,-0.02
159,-0.021,-0.019,-0.02
160,-0.02,-0.018,-0.019
161,-0.018,-0.018,-0.017
162,-0.016,-0.018,-0.015
163,-0.014,-0.018,-0.013
164,-0.013,-0.017,-0.012
165,-0.013,-0.017,-0.011
166,-0.013,-0.016,-0.012
167,-0.013,-0.016,-0.012
168,-0.013,-0.015,-0.012
169,-0.013,-0.014,-0.012
170,-0.013,-0.014,-0.013
171,-0.014,-0.013,-0.013
172,-0.014,-0.013,-0.013
173,-0.015,-0.013,-0.014
174,-0.016,-0.013,-0.015
175,-0.016,-0.013,-0.015
176,-0.016,-0.013,-0.015
177,-0.016,-0.013,-0.015
178,-0.015,-0.013,-0.014
179,-0.014,-0.013,-0.013
180,-0.013,-0.014,-0.012
181,-0.012,-0.014,-0.011
182,-0.012,-0.014,-0.011
183,-0.012,-0.014,-0.011
184,-0.012,-0.014,-0.011
185,-0.012,-0.014,-0.011
186,-0.013,-0.014,-0.012
187,-0.013,-0.014,-0.012
188,-0.013,-0.013,-0.012
189,-0.013,-0.013,-0.012
190,-0.014,-0.013,-0.013
191,-0.015,-0.012,-0.013
192,-0.015,-0.012,-0.014
193,-0.014,-0.012,-0.013
194,-0.013,-0.012,-0.012
195,-0.013,-0.012,-0.011
196,-0.012,-0.012,-0.011
197,-0.012,-0.012,-0.011
198,-0.011,-0.012,-0.011
199,-0.011,-0.012,-0.01
200,-0.011,-0.012,-0.01
201,-0.01,-0.012,-0.01
202,-0.01,-0.012,-0.009
203,-0.009,-0.012,-0.009
204,-0.009,-0.012,-0.008
205,-0.009,-0.012,-0.009
206,-0.011,-0.012,-0.01
207,-0.014,-0.013,-0.013
208,-0.015,-0.014,-0.014
209,-0.016,-0.014,-0.015
210,-0.016,-0.015,-0.015
211,-0.017,-0.016,-0.016
212,-0.018,-0.017,-0.017
213,-0.019,-0.018,-0.018
214,-0.019,-0.019,-0.018
215,-0.02,-0.02,-0.019
216,-0.021,-0.021,-0.019
217,-0.021,-0.022,-0.02
218,-0.022,-0.023,-0.021
219,-0.024,-0.024,-0.022
220,-0.025,-0.025,-0.023
221,-0.026,-0.026,-0.024
222,-0.027,-0.027,-0.026
223,-0.029,-0.028,-0.027
224,-0.03,-0.029,-0.028
225,-0.03,-0.029,-0.029
226,-0.03,-0.03,-0.029
227,-0.03,-0.03,-0.029
228,-0.031,-0.031,-0.03
229,-0.031,-0.031,-0.03
230,-0.032,-0.032,-0.031
231,-0.033,-0.032,-0.032
232,-0.033,-0.033,-0.032
233,-0.034,-0.033,-0.033
234,-0.034,-0.034,-0.033
235,-0.034,-0.034,-0.033
236,-0.034,-0.035,-0.033
237,-0.034,-0.035,-0.033
238,-0.034,-0.035,-0.033
239,-0.035,-0.035,-0.034
240,-0.035,-0.036,-0.034
241,-0.036,-0.036,-0.035
242,-0.037,-0.036,-0.036
243,-0.037,-0.037,-0.037
244,-0.038,-0.037,-0.037
245,-0.038,-0.037,-0.037
246,-0.038,-0.038,-0.037
247,-0.038,-0.038,-0.037
248,-0.038,-0.039,-0.037
249,-0.039,-0.039,-0.037
250,-0.039,-0.039,-0.038
251,-0.039,-0.039,-0.038
252,-0.04,-0.04,-0.039
253,-0.04,-0.04,-0.039
254,-0.04,-0.04,-0.04
255,-0.04,-0.04,-0.04
256,-0.041,-0.041,-0.041
257,-0.041,-0.041,-0.041
258,-0.042,-0.041,-0.041
259,-0.042,-0.041,-0.042
260,-0.042,-0.041,-0.042
261,-0.041,-0.041,-0.041
262,-0.041,-0.041,-0.041
263,-0.041,-0.041,-0.041
264,-0.041,-0.042,-0.041
265,-0.041,-0.042,-0.041
266,-0.041,-0.042,-0.041
267,-0.041,-0.042,-0.041
268,-0.041,-0.042,-0.041
269,-0.042,-0.042,-0.041
270,-0.042,-0.042,-0.042
271,-0.042,-0.042,-0.042
272,-0.042,-0.042,-0.042
273,-0.042,-0.042,-0.042
274,-0.042,-0.042,-0.042
275,-0.042,-0.042,-0.042
276,-0.042,-0.042,-0.042
277,-0.042,-0.042,-0.042
278,-0.042,-0.042,-0.042
279,-0.042,-0.041,-0.041
280,-0.041,-0.041,-0.041
281,-0.041,-0.041,-0.041
282,-0.04,-0.041,-0.04
283,-0.041,-0.041,-0.041
284,-0.041,-0.041,-0.041
285,-0.041,-0.041,-0.041
286,-0.041,-0.041,-0.041
287,-0.041,-0.041,-0.041
288,-0.04,-0.04,-0.041
289,-0.04,-0.04,-0.04
290,-0.04,-0.04,-0.04
291,-0.04,-0.04,-0.04
292,-0.04,-0.04,-0.04
293,-0.04,-0.04,-0.041
294,-0.04,-0.04,-0.041
295,-0.04,-0.04,-0.041
296,-0.04,-0.04,-0.041
297,-0.04,-0.04,-0.04
298,-0.04,-0.04,-0.04
299,-0.039,-0.039,-0.04
300,-0.039,-0.039,-0.04
301,-0.039,-0.039,-0.04
302,-0.039,-0.039,-0.039
303,-0.039,-0.039,-0.039
304,-0.039,-0.039,-0.039
305,-0.039,-0.039,-0.039
306,-0.039,-0.038,-0.039
307,-0.039,-0.038,-0.039
308,-0.039,-0.038,-0.039
309,-0.038,-0.038,-0.038
310,-0.037,-0.038,-0.037
311,-0.036,-0.037,-0.037
312,-0.036,-0.037,-0.037
313,-0.036,-0.036,-0.036
314,-0.036,-0.036,-0.036
315,-0.035,-0.035,-0.036
316,-0.035,-0.035,-0.036
317,-0.035,-0.034,-0.035
318,-0.034,-0.033,-0.035
319,-0.033,-0.033,-0.034
320,-0.033,-0.032,-0.033
321,-0.032,-0.031,-0.033
322,-0.031,-0.03,-0.032
323,-0.03,-0.029,-0.03
324,-0.029,-0.028,-0.029
325,-0.027,-0.027,-0.028
326,-0.026,-0.026,-0.027
327,-0.024,-0.025,-0.025
328,-0.023,-0.024,-0.024
329,-0.022,-0.023,-0.022
330,-0.021,-0.023,-0.022
331,-0.02,-0.022,-0.021
332,-0.02,-0.021,-0.021
333,-0.021,-0.02,-0.021
334,-0.02,-0.019,-0.021
335,-0.019,-0.018,-0.02
336,-0.018,-0.017,-0.018
337,-0.016,-0.016,-0.017
338,-0.016,-0.015,-0.016
339,-0.014,-0.014,-0.015
340,-0.012,-0.013,-0.013
341,-0.011,-0.012,-0.011
342,-0.01,-0.011,-0.011
343,-0.01,-0.01,-0.01
344,-0.01,-0.009,-0.01
345,-0.009,-0.009,-0.01
346,-0.009,-0.008,-0.009
347,-0.008,-0.007,-0.009
348,-0.007,-0.007,-0.008
349,-0.006,-0.006,-0.006
350,-0.004,-0.005,-0.004
351,-0.002,-0.004,-0.002
352,0.002,-0.003,0.001
353,0.0,-0.002,-0.0
354,-0.0,-0.001,-0.001
355,-0.0,-0.0,-0.001
356,-0.0,0.001,-0.001
357,0.0,0.002,-0.0
358,0.001,0.004,0.0
359,0.002,0.005,0.001
360,0.004,0.007,0.003
361,0.006,0.008,0.005
362,0.008,0.01,0.007
363,0.009,0.011,0.008
364,0.01,0.013,0.009
365,0.012,0.014,0.011
366,0.015,0.015,0.015
367,0.019,0.016,0.019
368,0.023,0.017,0.023
369,0.024,0.018,0.023
370,0.023,0.019,0.022
371,0.022,0.02,0.021
372,0.021,0.021,0.021
373,0.023,0.021,0.022
374,0.023,0.021,0.023
375,0.022,0.022,0.021
376,0.02,0.021,0.02
377,0.019,0.021,0.019
378,0.018,0.02,0.018
379,0.018,0.02,0.018
380,0.017,0.019,0.017
381,0.017,0.018,0.016
382,0.016,0.017,0.016
383,0.016,0.016,0.016
384,0.016,0.016,0.015
385,0.015,0.015,0.014
386,0.014,0.014,0.014
387,0.013,0.013,0.013
388,0.013,0.012,0.012
389,0.012,0.011,0.011
390,0.011,0.01,0.01
391,0.01,0.009,0.009
392,0.009,0.009,0.008
393,0.008,0.008,0.008
394,0.008,0.007,0.007
395,0.007,0.007,0.006
396,0.006,0.007,0.006
397,0.006,0.006,0.005
398,0.005,0.006,0.005
399,0.006,0.006,0.006
400,0.006,0.006,0.006
