gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,919,2521,4.04568386077881,47.6705169677734,-102.871520996094,3686560,919,2041,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-04-21 09:14:03.565019,-72.76636878723507,26.884284487235465,23.614950338965752,2.09302642385457e-18,17.0,26.85,1.1367971201176101,26.31,1.1348,1.5834,3.1692,1.0027,3.7536,4.0564,7
103515,npp,217,2071,3.88795614242554,47.6668968200684,-102.862983703613,3686560,217,1636,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-04-22 08:55:14.997627,-62.21207534309284,2.278059991107358,2.0179612159062272,1.1431693463062828e-17,14.0,2.16,1.0,1.59,1.1633,1.5876,3.888,1.0,3.888,3.888,7
103642,npp,1207,3947,3.98514461517334,47.6752700805664,-102.867523193359,3686560,1208,3141,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-04-23 10:16:19.012691,-61.0853033387915,68.19952219927555,55.345560633483885,1.0971449036448165e-14,27.0,68.11,3.3166247903554,67.88,2.4743,3.9851,8.3488,0.3984,1.5876,1.5876,7
103760,npp,600,3538,7.5981969833374,47.6716232299805,-102.861686706543,3686560,600,2871,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-04-24 09:57:41.129103,-64.70457549139809,60.5932698348718,50.51465909149481,2.5400797763869446e-15,24.0,60.52,2.4157378735459294,60.2,1.4497,3.3575,9.9619,0.4729,3.343,3.5928,7
103988,npp,188,214,4.06757783889771,47.6717681884766,-102.869903564453,3686560,186,107,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-04-26 07:39:28.733298,269.08483908344505,66.82578003849184,54.525549615130274,3.073255740416628e-10,2.0,-66.78,3.1865100272627664,-66.97,3.3131,4.1786,9.0913,0.3799,1.5527,1.5454,7
104471,npp,1382,3258,4.15402889251709,47.671989440918,-102.86206817627,3686560,1383,2601,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-04-30 09:45:10.819740,-66.96785393570183,53.82671027908297,45.655793987934494,5.083614945964458e-10,22.0,53.78,1.9513309067639726,53.42,2.2737,3.3856,6.3024,0.4689,1.9814,1.948,7
132847,npp,1842,1753,6.49467468261719,47.6686859130859,-102.870468139648,3686560,1842,1336,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-08-18 08:41:39.599599,101.3864174526162,16.106350235162118,14.226328979225844,4.5058558741305055e-23,12.0,-16.11,1.0442604737599883,-16.11,1.0271,1.5597,3.5881,1.0179,6.3134,6.6109,7
133209,npp,317,820,4.47428703308105,47.6690292358398,-102.862403869629,3686560,315,608,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-08-20 08:03:48.277235,93.62389069212053,53.65142229440879,45.51873014456263,2.1152593941275996e-25,6.0,-53.64,1.9513309067639726,-53.64,1.3927,3.3088,4.4743,0.4798,2.1849,2.1468,7
133404,npp,1643,2808,5.15002393722534,47.6743125915527,-102.866149902344,3686560,1643,2261,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-08-21 09:25:29.671917,-70.1870046712891,39.36349089727319,34.18483437292065,8.131023545042348e-27,19.0,39.34,1.4276677814245327,39.34,1.506,2.5579,4.0873,0.6207,3.4032,3.1964,7
133762,npp,252,1905,7.46820688247681,47.6745796203613,-102.86905670166,3686560,253,1478,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-08-23 08:47:54.360810,99.18180491005445,7.48499734234623,6.626569224458515,3.599973206962659e-24,13.0,-7.48,1.0,-7.48,1.193,2.1477,4.1739,0.7392,6.9081,5.5206,7
134138,npp,676,3389,5.86335182189941,47.6680221557617,-102.866172790527,3686560,678,2738,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-08-25 09:50:25.861928,-65.88178873114148,57.166062440018955,48.10632906041475,6.086176880930742e-22,23.0,57.12,2.2013981571160284,57.1,2.206,4.5518,7.3196,0.3488,2.1834,2.0451,7
134322,npp,15,2956,5.54415559768677,47.6725997924805,-102.870864868164,3686560,14,2383,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-08-26 09:31:42.660225,-68.86527244790872,44.71587690656518,38.55854899032944,8.561741704324916e-17,20.0,44.69,1.5732132722552272,44.735,1.6552,2.3883,3.6376,0.6648,3.5936,3.6855,7
134687,npp,1714,2059,6.67341804504395,47.6700706481934,-102.871353149414,3686560,1714,1625,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-08-28 08:54:10.924855,-72.72280419478008,1.4718811998451609,1.3038804675401467,0.0002885913223422549,14.0,1.47,1.0,1.59,1.1633,1.5876,3.888,1.0,6.6734,6.6734,7
137903,npp,1571,1599,0.888279378414154,47.6700477600098,-102.864570617676,3670176,1571,1202,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-09-14 08:35:12.910014,99.49178130955403,24.301119486013032,21.38070739565492,8.087331726875897e-16,11.0,-24.31,1.1367971201176101,-24.235,1.1599,3.1395,5.1841,0.5057,-0.3927,0.4492,7
137916,npp,224,3936,2.77971863746643,47.6688385009766,-102.863868713379,3686560,229,3135,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-09-14 10:15:07.267617,-60.835370651580185,68.02087246603865,55.242906474798154,3.35922142321844e-09,27.0,67.93,3.3166247903554,67.88,2.4743,3.9851,8.3488,0.3984,1.2241,1.1074,7
138492,npp,1370,2657,1.43876326084137,47.6690711975098,-102.867279052734,3670176,1370,2141,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-09-17 09:19:04.801343,-71.26198322247927,33.16382012756354,28.98744548404519,2.3394514084149423e-26,18.0,33.15,1.2365102219381485,33.23,1.2679,2.0452,3.1868,0.7763,1.0972,1.1169,7
139283,npp,403,3245,2.58204483985901,47.6678123474121,-102.868110656738,3670176,405,2586,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-09-21 09:44:01.041391,-67.52829945598666,53.47517875540077,45.3913637834426,1.5835479528983444e-27,22.0,53.43,1.9513309067639726,53.42,2.2737,3.3856,6.3024,0.4689,1.1758,1.2108,7
139866,npp,1403,1902,1.14683258533478,47.6679000854492,-102.86589050293,3670176,1403,1475,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-09-24 08:47:40.791563,98.21585356448455,7.678597578963301,6.797745130707326,2.0553971789296224e-13,13.0,-7.66,1.0,-7.48,1.193,2.1477,4.1739,0.7392,0.5868,0.8478,7
143752,npp,1089,2504,2.07511651515961,47.6682167053223,-102.869010925293,3670176,1090,2027,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-10-14 09:12:38.656160,-72.15172528600283,26.04203426182024,22.886646212683498,9.232201536020485e-20,17.0,26.01,1.1367971201176101,26.31,1.1348,1.5834,3.1692,1.0027,2.0202,2.0806,7
144733,npp,393,200,53.1511421203613,47.6735916137695,-102.868667602539,3670176,393,99,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-10-19 07:38:09.439518,269.1524195769964,67.08171572127938,54.67123023570867,5.915374238623006e-26,2.0,-67.02,3.1865100272627664,-66.97,3.3131,4.1786,9.0913,0.3799,16.9563,20.1938,7
145733,npp,1007,2803,5.44474124908447,47.674144744873,-102.868797302246,3670176,1010,2257,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-10-24 09:25:13.945657,-69.74605776283288,39.18237300916711,34.03115346774325,1.933987057244126e-10,19.0,39.16,1.4276677814245327,39.34,1.506,2.5579,4.0873,0.6207,3.6097,3.3794,7
145924,npp,332,2357,3.45555949211121,47.6722412109375,-102.867980957031,3670176,332,1904,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-10-25 09:06:29.002530,-73.78356420177907,18.426827956958746,16.25964608365024,0.0005142981993853465,16.0,18.41,1.0442604737599883,18.74,1.9453,3.0478,4.3286,0.5209,1.9781,1.8,7
149262,npp,327,1904,1.69824981689453,47.6742057800293,-102.870582580566,3670176,327,1477,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-11-11 08:47:47.780045,100.02816203261041,7.529410142078891,6.664916722222509,1.4532080188798384e-15,13.0,-7.54,1.0,-7.48,1.193,2.1477,4.1739,0.7392,1.1382,1.2554,7
149468,npp,1370,3799,1.29978144168854,47.6666603088379,-102.865364074707,3670176,1369,3057,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-11-12 10:08:57.209881,-62.24770847662129,65.71057524916017,53.84304143216847,5.310258921998791e-16,26.0,65.61,3.0,65.57,2.0521,4.015,11.992,0.3954,0.6825,0.514,7
149654,npp,759,3386,5.8389835357666,47.670783996582,-102.864349365234,3670176,760,2735,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-11-13 09:50:19.395985,-65.9397801090419,57.1165299993225,48.06230296853382,1.0287105944302704e-23,23.0,57.05,2.2013981571160284,57.1,2.206,4.5518,7.3196,0.3488,2.1723,2.0366,7
149840,npp,119,2955,1.45735394954681,47.6703834533691,-102.862167358398,3670176,120,2382,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-11-14 09:31:38.023550,-69.72041978980774,44.701939594556656,38.541126493925866,9.439744187035197e-29,20.0,44.65,1.5732132722552272,44.735,1.6552,2.3883,3.6376,0.6648,0.9959,0.9688,7
150015,npp,270,51,1.55182003974915,47.6687202453613,-102.866233825684,3670176,267,21,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-11-15 07:32:00.022935,267.9817001542648,69.51461990347038,56.070132269004205,9.483864607544086e-31,1.0,-69.44,3.5496478698597698,-69.495,1.6271,2.9306,6.1884,0.5417,1.1992,0.8407,7
150583,npp,330,1133,1.47767996788025,47.6738052368164,-102.869323730469,3670176,330,834,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-11-18 08:16:20.531871,95.90240517914835,44.08219247531476,38.03959354350664,2.9750924233308572e-24,8.0,-44.07,1.5732132722552272,-44.07,1.3665,2.1044,5.0855,0.7544,1.1892,1.1148,7
150777,npp,1577,3101,1.51417541503906,47.6685905456543,-102.866233825684,3670176,1577,2486,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-11-19 09:37:53.095561,-68.37373210391186,49.38189583695926,42.251034333842554,4.302525304097025e-24,21.0,49.34,1.7549928774784245,49.37,1.5084,2.1429,5.126,0.7409,1.2294,1.1218,7
151465,npp,585,3661,1.23207139968872,47.6678276062012,-102.868087768555,3670176,585,2967,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-11-23 10:02:46.873871,-63.313769289937696,63.15697652735704,52.22103477850806,9.184569726102505e-08,25.0,63.04,2.7445598364131496,63.13,2.5294,3.3336,7.622,0.4762,0.8219,0.5868,7
154332,npp,1224,3660,3.05395889282227,47.6755981445312,-102.867553710938,3670176,1224,2966,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-12-09 10:02:46.160118,-63.576410978429934,63.13315336716167,52.20828364356226,6.668187002705185e-05,25.0,63.02,2.7445598364131496,63.13,2.5294,3.3336,7.622,0.4762,1.4857,1.4544,7
154533,npp,601,3243,6.30237197875977,47.6692276000977,-102.866554260254,3670176,601,2585,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-12-10 09:44:06.511196,-67.01808045732787,53.46377326373753,45.37902103242271,1.5611064508539925e-11,22.0,53.38,1.9513309067639726,53.42,2.2737,3.3856,6.3024,0.4689,3.0824,2.9554,7
155113,npp,1614,1902,1.070592939853668,47.6704978942871,-102.864524841309,3670176,1614,1474,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-12-13 08:47:47.978922,96.19989130823433,7.675666585365011,6.7948453445951245,1.7390634741299285e-31,13.0,-7.66,1.0,-7.48,1.193,2.1477,4.1739,0.7392,0.5105,0.7914,7
155473,npp,109,972,2.22779989242554,47.6717185974121,-102.867080688477,3670176,108,718,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-12-15 08:10:00.201268,94.80781972265939,49.266908935219426,42.16191603267748,1.9582973360886925e-29,7.0,-49.3,1.7549928774784245,-49.105,1.4326,2.0268,3.3921,0.7833,1.7021,1.7451,7
156413,npp,398,3521,2.22599625587463,47.668872833252,-102.866455078125,3670176,396,2857,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2012-12-20 09:56:30.601126,-64.40750378441375,60.25969489553048,50.2828139917588,3.1115658567604165e-16,24.0,60.16,2.4157378735459294,60.2,1.4497,3.3575,9.9619,0.4729,1.1192,1.0526,7
169540,npp,1331,1743,0.793677806854248,47.6701850891113,-102.86897277832,3670176,1331,1327,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-01-09 08:41:22.877528,100.50921249780055,16.622841309090532,14.68000883133579,4.461179780316149e-21,12.0,-16.66,1.0442604737599883,-16.11,1.0271,1.5597,3.5881,1.0179,0.8541,0.8079,7
170090,npp,1124,2797,10.9253730773926,47.6728706359863,-102.864349365234,3670176,1125,2251,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-01-12 09:25:12.987516,-70.56789502150632,38.98170649241592,33.86960930257919,1.4377981371906479e-28,19.0,38.93,1.4276677814245327,39.34,1.506,2.5579,4.0873,0.6207,7.4485,6.781,7
170271,npp,439,2350,4.71536684036255,47.6742858886719,-102.866241455078,3670176,440,1898,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-01-13 09:06:26.229229,-74.3848785395282,18.07163179226702,15.950704352311572,3.328323552211077e-28,16.0,18.02,1.0442604737599883,18.74,1.9453,3.0478,4.3286,0.5209,3.1845,2.4563,7
170647,npp,763,3789,9.65697860717773,47.6712532043457,-102.865852355957,3670176,762,3051,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-01-15 10:08:45.283112,-62.263442056316954,65.55918992103908,53.76216951745152,1.6677626075711194e-24,26.0,65.44,3.0,65.57,2.0521,4.015,11.992,0.3954,3.4683,3.8185,7
174716,npp,600,1130,3.97276568412781,47.6683502197266,-102.865043640137,3670176,600,831,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-02-06 08:16:35.737703,95.93778478516248,44.14569416131258,38.0945251644289,3.4738433765120236e-17,8.0,-44.17,1.5732132722552272,-44.07,1.3665,2.1044,5.0855,0.7544,2.7752,2.9971,7
175113,npp,1207,2656,2.32036280632019,47.6689376831055,-102.869140625,3670176,1207,2140,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-02-08 09:19:26.762115,-71.52733235320372,33.155022425578366,28.978437997353797,6.347403146677763e-21,18.0,33.1,1.2365102219381485,33.23,1.2679,2.0452,3.1868,0.7763,1.8102,1.8012,7
175890,npp,302,3244,1.25448000431061,47.6739959716797,-102.866249084473,3670176,300,2585,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-02-12 09:44:28.173814,-66.87397308822024,53.50104830670348,45.407876425833756,8.352717113679172e-24,22.0,53.41,1.9513309067639726,53.42,2.2737,3.3856,6.3024,0.4689,0.4955,0.5883,7
176662,npp,627,1446,8.44387531280518,47.6689033508301,-102.867660522461,3670176,627,1085,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-02-16 08:29:24.523577,98.76032031414195,31.58854881383664,27.64499842178218,4.1105382527702015e-11,10.0,-31.62,1.2365102219381485,-31.715,1.0313,1.7771,2.4424,0.8934,6.9792,7.5434,7
180668,npp,614,2066,1.49869728088379,47.6681861877441,-102.862686157227,3670176,614,1631,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-03-08 08:54:56.414354,-73.92173221591702,1.8811320255605126,1.666203009333556,4.707434137150764e-16,14.0,1.87,1.0,1.59,1.1633,1.5876,3.888,1.0,1.4987,1.4987,7
181080,npp,1030,3530,0.992447674274445,47.6686553955078,-102.866821289062,3670176,1031,2865,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-03-10 09:57:26.021424,-64.84152367335466,60.46580109180299,50.41982545006847,1.7375742967903368e-17,24.0,60.35,2.4157378735459294,60.2,1.4497,3.3575,9.9619,0.4729,0.6086,0.4693,7
181277,npp,409,3107,1.17641043663025,47.6696395874023,-102.870391845703,3670176,409,2490,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-03-11 09:38:46.320107,-68.19740418345053,49.59202344100133,42.41571412024724,1.6578038223026165e-21,21.0,49.52,1.7549928774784245,49.37,1.5084,2.1429,5.126,0.7409,1.0369,0.8716,7
182681,npp,599,2369,3.00626945495605,47.6733474731445,-102.865020751953,3670176,600,1915,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-03-18 09:07:39.627242,-74.10787644139693,19.1024069049392,16.85027954818596,1.2588443127587385e-10,16.0,19.07,1.0442604737599883,18.74,1.9453,3.0478,4.3286,0.5209,1.5479,1.566,7
183081,npp,949,3806,1.56525158882141,47.6701965332031,-102.862312316895,3670176,951,3061,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-03-20 10:10:02.094053,-62.346663006337764,65.87284114124577,53.945772280611884,6.3542436040460134e-09,26.0,65.73,3.0,65.57,2.0521,4.015,11.992,0.3954,0.771,0.6189,7
183280,npp,331,3394,2.32486796379089,47.667839050293,-102.867988586426,3670176,330,2743,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-03-21 09:51:24.165135,-65.77587111983463,57.33779917147964,48.223097372149795,3.11682517747783e-05,23.0,57.24,2.2013981571160284,57.1,2.206,4.5518,7.3196,0.3488,0.576,0.8109,7
186002,npp,676,1918,5.36970615386963,47.6722869873047,-102.862586975098,3670176,676,1490,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-04-04 08:49:07.177346,103.63182799606744,6.705807160229085,5.936959313295872,1.1411553968981316e-06,13.0,-6.73,1.0,-7.48,1.193,2.1477,4.1739,0.7392,4.8096,3.9694,7
186404,npp,1116,3397,5.89371252059937,47.6710357666016,-102.86173248291,3686560,1115,2745,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-04-06 09:51:38.558414,-65.55972254910236,57.40519396270813,48.27322964372802,1.5251532572083957e-07,23.0,57.31,2.2013981571160284,57.1,2.206,4.5518,7.3196,0.3488,2.1972,2.0557,7
186597,npp,467,2967,3.41472601890564,47.6717224121094,-102.864723205566,3686560,468,2391,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-04-07 09:32:58.857775,-69.38106471511865,45.116672555977175,38.877045470992044,1.3651063020122061e-11,20.0,45.06,1.5732132722552272,44.735,1.6552,2.3883,3.6376,0.6648,2.2401,2.2699,7
187179,npp,1469,1613,1.032084703445435,47.6736183166504,-102.870933532715,3670176,1469,1214,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-04-10 08:36:36.633701,98.59037401209288,23.621415065452442,20.789195073469664,3.4502660933546817e-22,11.0,-23.62,1.1367971201176101,-24.235,1.1599,3.1395,5.1841,0.5057,-0.2662,0.5219,7
187193,npp,117,3943,8.90824031829834,47.6713104248047,-102.864608764648,3686560,119,3139,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-04-10 10:16:32.766513,-60.882817818767315,68.19386512398862,55.33555564282756,2.6237530299781837e-17,27.0,68.04,3.3166247903554,67.88,2.4743,3.9851,8.3488,0.3984,3.072,3.5489,7
187763,npp,1301,2671,5.06432390213013,47.6699714660645,-102.861999511719,3686560,1301,2150,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-04-13 09:20:33.693433,-71.58655827842165,33.80179772621155,29.525503858041397,5.962455699527704e-17,18.0,33.76,1.2937979144666532,33.23,1.2679,2.0452,3.1868,0.7763,3.9212,3.9313,7
188546,npp,378,3257,7.23779916763306,47.6724281311035,-102.870071411133,3686560,378,2600,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-04-17 09:45:33.266241,-66.9358980511463,53.835507007171636,45.65870055871279,1.6355208450946136e-12,22.0,53.76,1.9513309067639726,53.42,2.2737,3.3856,6.3024,0.4689,3.5618,3.394,7
222048,npp,1638,2058,6.05391025543213,47.6724700927734,-102.870811462402,3686560,1638,1624,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-08-15 08:56:17.793511,-65.22730069228766,1.4629794824007893,1.2959130700170425,1.5408308624454482e-17,14.0,1.42,1.0,1.59,1.1633,1.5876,3.888,1.0,6.0539,6.0539,7
222233,npp,923,1600,5.2523889541626,47.6742515563965,-102.866271972656,3686560,923,1203,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-08-16 08:37:27.438591,99.0196601772038,24.264537697012283,21.34766680868811,4.238507469898785e-12,11.0,-24.26,1.1367971201176101,-24.235,1.1599,3.1395,5.1841,0.5057,3.4462,2.6561,7
222416,npp,164,1133,6.19815063476562,47.6706390380859,-102.869155883789,3686560,165,834,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-08-17 08:18:35.305194,96.49337142665101,44.06069910837258,38.02536117100533,4.12490753703675e-06,8.0,-44.07,1.5732132722552272,-44.07,1.3665,2.1044,5.0855,0.7544,4.1897,4.676,7
222613,npp,1420,3101,5.12598085403442,47.6695976257324,-102.865493774414,3686560,1419,2486,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-08-18 09:40:07.776601,-67.84674170246016,49.40251642742148,42.271581192395004,7.149733639734363e-07,21.0,49.34,1.7549928774784245,49.37,1.5084,2.1429,5.126,0.7409,3.2874,3.7977,7
225292,npp,1727,1602,13.8747320175171,47.6727447509766,-102.869926452637,3686560,1727,1205,196611,3883171,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-09-01 08:37:45.822759,98.06510464306436,24.177231834541605,21.27323656913167,4.026990710219499e-05,11.0,-24.16,1.1367971201176101,-24.235,1.1599,3.1395,5.1841,0.5057,11.031,7.0163,7
225888,npp,1585,2661,2.17781281471252,47.6734886169434,-102.866111755371,3719328,1586,2144,196611,3915939,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-09-04 09:21:44.694058,-72.04947536153013,33.35977861834748,29.153803874789116,3.846938465599987e-16,18.0,33.32,1.2365102219381485,33.23,1.2679,2.0452,3.1868,0.7763,1.6949,1.6906,7
226277,npp,184,1756,1.23877382278442,47.6684265136719,-102.862693786621,3670176,184,1338,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-09-06 08:44:09.308535,100.58526957596905,15.930107372889772,14.072112977807867,3.7107716416401836e-25,12.0,-15.95,1.0442604737599883,-16.11,1.0271,1.5597,3.5881,1.0179,1.2803,1.2609,7
226479,npp,1273,3666,2.0123724937439,47.6678810119629,-102.866744995117,3719328,1273,2969,196611,3915939,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-09-07 10:05:23.976266,-63.21288064702647,63.241401390410594,52.28658745667545,1.4487808266671302e-24,25.0,63.13,2.7445598364131496,63.13,2.5294,3.3336,7.622,0.4762,1.1062,0.9584,7
227264,npp,1723,1908,1.059202134609222,47.6696395874023,-102.870124816895,3670176,1723,1481,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-09-11 08:50:31.020700,100.93450482578149,7.285196805247728,6.450159696416571,1.1210316803404064e-24,13.0,-7.31,1.0,-7.48,1.193,2.1477,4.1739,0.7392,0.4991,0.783,7
227658,npp,224,979,1.30475580692291,47.6707954406738,-102.86515045166,3670176,227,722,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-09-13 08:12:44.982264,94.36005024204074,49.0959616461222,42.032821646177034,2.714230218083079e-15,7.0,-49.09,1.7549928774784245,-49.105,1.4326,2.0268,3.3921,0.7833,1.1762,1.022,7
231329,npp,1628,2513,0.870461165904999,47.6721038818359,-102.867385864258,3670176,1628,2034,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-10-01 09:15:52.934008,-71.66628986625764,26.484791472264035,23.27093092334426,1.3620766432281918e-05,17.0,26.46,1.1367971201176101,26.31,1.1348,1.5834,3.1692,1.0027,0.9605,0.8728,7
232141,npp,704,3104,1.50838494300842,47.6694641113281,-102.870307922363,3670176,707,2488,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-10-05 09:40:54.447776,-67.76286750109136,49.49579820019245,42.34745791148453,3.7282913968529716e-25,21.0,49.43,1.7549928774784245,49.37,1.5084,2.1429,5.126,0.7409,1.2261,1.1175,7
232344,npp,50,2662,0.974729239940643,47.6710929870605,-102.862022399902,3670176,51,2144,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-10-06 09:22:13.018615,-72.47502736908204,33.413177707595615,29.199007041411612,1.7985859453498636e-27,18.0,33.37,1.2365102219381485,33.23,1.2679,2.0452,3.1868,0.7763,0.7219,0.7567,7
233143,npp,206,822,1.39273977279663,47.6704559326172,-102.864318847656,3670176,204,611,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-10-10 08:06:48.155741,93.75141213804895,53.58347674147927,45.46848972037069,2.5905165243725703e-23,6.0,-53.58,1.9513309067639726,-53.64,1.3927,3.3088,4.4743,0.4798,0.6057,0.6683,7
233763,npp,163,1908,1.049397945404053,47.6714706420898,-102.865943908691,3670176,163,1480,196611,3866787,242,usa_bakken_58_2,47.67083333,-102.86666667,58,2,usa_bakken,2013-10-13 08:50:57.796877,101.4203684260652,7.306624148579099,6.468841485623592,1.4400339624152414e-12,13.0,-7.31,1.0,-7.48,1.193,2.1477,4.1739,0.7392,0.4893,0.7757,7
