lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.718,0.683,0.739
2,0.478,0.518,0.504
3,0.288,0.386,0.307
4,0.184,0.283,0.183
5,0.13,0.205,0.107
6,0.106,0.147,0.061
7,0.094,0.108,0.031
8,0.105,0.082,0.029
9,0.127,0.068,0.042
10,0.149,0.064,0.06
11,0.147,0.066,0.057
12,0.121,0.073,0.033
13,0.103,0.083,0.015
14,0.098,0.096,0.009
15,0.107,0.109,0.015
16,0.184,0.122,0.084
17,0.17,0.133,0.074
18,0.148,0.143,0.059
19,0.124,0.151,0.043
20,0.118,0.157,0.044
21,0.106,0.16,0.041
22,0.091,0.16,0.039
23,0.092,0.158,0.055
24,0.102,0.154,0.083
25,0.117,0.148,0.116
26,0.141,0.137,0.158
27,0.157,0.127,0.192
28,0.139,0.118,0.191
29,0.114,0.113,0.177
30,0.097,0.109,0.159
31,0.079,0.106,0.129
32,0.062,0.103,0.093
33,0.06,0.1,0.069
34,0.073,0.097,0.059
35,0.104,0.091,0.069
36,0.135,0.085,0.085
37,0.143,0.079,0.085
38,0.115,0.073,0.055
39,0.08,0.069,0.02
40,0.053,0.065,-0.008
41,0.035,0.062,-0.027
42,0.028,0.055,-0.036
43,0.031,0.048,-0.036
44,0.034,0.041,-0.034
45,0.037,0.035,-0.028
46,0.043,0.029,-0.02
47,0.046,0.024,-0.014
48,0.037,0.02,-0.017
49,0.013,0.016,-0.033
50,-0.012,0.014,-0.05
51,-0.025,0.011,-0.056
52,-0.022,0.008,-0.046
53,-0.011,0.003,-0.028
54,-0.004,-0.002,-0.007
55,0.004,-0.006,0.017
56,0.011,-0.009,0.041
57,0.017,-0.011,0.064
58,0.016,-0.012,0.073
59,0.002,-0.013,0.064
60,-0.022,-0.013,0.038
61,-0.026,-0.014,0.02
62,-0.027,-0.016,0.001
63,-0.023,-0.021,-0.013
64,-0.021,-0.025,-0.024
65,-0.022,-0.029,-0.034
66,-0.028,-0.032,-0.044
67,-0.032,-0.035,-0.051
68,-0.037,-0.037,-0.058
69,-0.04,-0.04,-0.065
70,-0.048,-0.043,-0.074
71,-0.055,-0.046,-0.08
72,-0.058,-0.05,-0.083
73,-0.059,-0.054,-0.086
74,-0.058,-0.058,-0.087
75,-0.056,-0.061,-0.083
76,-0.055,-0.063,-0.079
77,-0.057,-0.065,-0.078
78,-0.065,-0.066,-0.081
79,-0.073,-0.067,-0.084
80,-0.076,-0.067,-0.084
81,-0.071,-0.066,-0.073
82,-0.066,-0.065,-0.06
83,-0.061,-0.063,-0.044
84,-0.06,-0.062,-0.029
85,-0.059,-0.062,-0.013
86,-0.062,-0.062,-0.001
87,-0.066,-0.062,0.011
88,-0.068,-0.063,0.015
89,-0.067,-0.063,0.011
90,-0.063,-0.063,0.0
91,-0.059,-0.063,-0.016
92,-0.054,-0.062,-0.03
93,-0.046,-0.06,-0.04
94,-0.046,-0.058,-0.053
95,-0.053,-0.055,-0.066
96,-0.057,-0.053,-0.07
97,-0.055,-0.05,-0.068
98,-0.047,-0.048,-0.059
99,-0.045,-0.046,-0.055
100,-0.045,-0.044,-0.054
101,-0.044,-0.042,-0.049
102,-0.053,-0.041,-0.057
103,-0.061,-0.04,-0.06
104,-0.067,-0.04,-0.063
105,-0.068,-0.04,-0.065
106,-0.06,-0.039,-0.057
107,-0.036,-0.039,-0.033
108,-0.002,-0.039,0.003
109,0.016,-0.038,0.025
110,0.008,-0.037,0.019
111,-0.001,-0.036,0.007
112,-0.017,-0.034,-0.007
113,-0.031,-0.033,-0.014
114,-0.04,-0.03,-0.011
115,-0.047,-0.028,-0.008
116,-0.056,-0.025,-0.006
117,-0.057,-0.021,0.001
118,-0.053,-0.018,0.007
119,-0.038,-0.015,0.014
120,-0.02,-0.013,0.016
121,-0.008,-0.009,0.01
122,-0.005,-0.006,0.001
123,-0.009,-0.002,-0.01
124,0.002,0.002,-0.002
125,0.016,0.004,0.012
126,0.017,0.007,0.013
127,0.028,0.01,0.021
128,0.036,0.012,0.025
129,0.036,0.014,0.022
130,0.027,0.015,0.014
131,0.022,0.016,0.01
132,0.01,0.016,-0.001
133,0.006,0.015,-0.003
134,0.005,0.013,-0.001
135,0.011,0.009,0.007
136,0.015,0.004,0.015
137,0.01,-0.001,0.014
138,0.0,-0.005,0.007
139,-0.005,-0.007,0.007
140,-0.008,-0.009,0.008
141,-0.003,-0.011,0.01
142,-0.006,-0.011,0.008
143,-0.018,-0.01,-0.0
144,-0.029,-0.008,-0.004
145,-0.031,-0.006,0.0
146,-0.031,-0.004,0.006
147,-0.027,-0.001,0.011
148,-0.02,0.002,0.016
149,-0.016,0.007,0.013
150,-0.01,0.012,0.01
151,0.008,0.018,0.016
152,0.031,0.023,0.029
153,0.056,0.028,0.051
154,0.075,0.032,0.07
155,0.084,0.036,0.082
156,0.075,0.039,0.079
157,0.065,0.042,0.073
158,0.061,0.044,0.071
159,0.054,0.046,0.063
160,0.038,0.048,0.045
161,0.022,0.048,0.029
162,0.015,0.047,0.022
163,0.02,0.044,0.026
164,0.025,0.04,0.033
165,0.03,0.036,0.039
166,0.033,0.031,0.042
167,0.034,0.025,0.043
168,0.032,0.018,0.037
169,0.026,0.011,0.029
170,0.013,0.005,0.012
171,0.002,0.0,-0.001
172,-0.003,-0.004,-0.002
173,-0.009,-0.007,-0.004
174,-0.008,-0.008,0.005
175,-0.004,-0.008,0.017
176,-0.005,-0.006,0.022
177,-0.009,-0.003,0.023
178,-0.014,0.001,0.016
179,-0.014,0.005,0.008
180,-0.014,0.008,-0.003
181,-0.006,0.011,-0.004
182,-0.001,0.013,-0.001
183,0.004,0.015,0.008
184,0.011,0.017,0.021
185,0.024,0.019,0.043
186,0.037,0.021,0.061
187,0.048,0.023,0.073
188,0.045,0.026,0.072
189,0.044,0.029,0.073
190,0.047,0.031,0.075
191,0.055,0.032,0.081
192,0.05,0.033,0.074
193,0.042,0.033,0.061
194,0.03,0.032,0.045
195,0.023,0.03,0.033
196,0.018,0.027,0.026
197,0.01,0.023,0.017
198,0.002,0.019,0.011
199,-0.007,0.014,0.003
200,-0.018,0.01,-0.01
201,-0.007,0.005,-0.002
202,0.004,0.001,0.008
203,0.016,-0.002,0.024
204,0.015,-0.004,0.032
205,0.009,-0.006,0.038
206,0.003,-0.007,0.042
207,-0.008,-0.008,0.036
208,-0.02,-0.009,0.021
209,-0.02,-0.011,0.014
210,-0.018,-0.012,0.006
211,-0.018,-0.014,-0.002
212,-0.021,-0.015,-0.007
213,-0.021,-0.016,-0.006
214,-0.019,-0.016,0.002
215,-0.016,-0.015,0.015
216,-0.013,-0.013,0.022
217,-0.001,-0.011,0.029
218,0.008,-0.01,0.032
219,0.011,-0.008,0.031
220,0.007,-0.007,0.025
221,0.003,-0.006,0.019
222,0.003,-0.004,0.017
223,-0.008,-0.003,0.005
224,-0.025,-0.002,-0.011
225,-0.039,-0.002,-0.02
226,-0.042,-0.001,-0.02
227,-0.034,-0.001,-0.011
228,-0.023,-0.001,-0.002
229,-0.004,-0.003,0.011
230,0.018,-0.005,0.023
231,0.032,-0.007,0.037
232,0.037,-0.011,0.047
233,0.024,-0.014,0.044
234,0.015,-0.018,0.046
235,0.001,-0.022,0.042
236,-0.021,-0.026,0.028
237,-0.037,-0.03,0.014
238,-0.055,-0.034,-0.007
239,-0.063,-0.037,-0.022
240,-0.063,-0.039,-0.031
241,-0.058,-0.041,-0.034
242,-0.056,-0.043,-0.034
243,-0.055,-0.045,-0.033
244,-0.059,-0.047,-0.036
245,-0.062,-0.05,-0.04
246,-0.059,-0.052,-0.043
247,-0.057,-0.053,-0.045
248,-0.043,-0.055,-0.037
249,-0.043,-0.056,-0.04
250,-0.047,-0.056,-0.044
251,-0.053,-0.055,-0.047
252,-0.051,-0.053,-0.043
253,-0.047,-0.05,-0.035
254,-0.046,-0.047,-0.032
255,-0.044,-0.044,-0.031
256,-0.037,-0.042,-0.029
257,-0.032,-0.042,-0.026
258,-0.032,-0.042,-0.026
259,-0.032,-0.043,-0.031
260,-0.043,-0.044,-0.045
261,-0.054,-0.046,-0.054
262,-0.055,-0.048,-0.047
263,-0.053,-0.05,-0.033
264,-0.053,-0.051,-0.018
265,-0.055,-0.053,-0.006
266,-0.055,-0.054,-0.001
267,-0.053,-0.056,0.002
268,-0.052,-0.058,-0.004
269,-0.059,-0.059,-0.02
270,-0.068,-0.061,-0.038
271,-0.07,-0.062,-0.052
272,-0.07,-0.062,-0.061
273,-0.068,-0.062,-0.06
274,-0.064,-0.063,-0.056
275,-0.063,-0.063,-0.055
276,-0.061,-0.063,-0.059
277,-0.057,-0.063,-0.06
278,-0.055,-0.061,-0.061
279,-0.052,-0.059,-0.059
280,-0.05,-0.057,-0.06
281,-0.052,-0.054,-0.064
282,-0.054,-0.052,-0.07
283,-0.053,-0.049,-0.073
284,-0.052,-0.047,-0.073
285,-0.051,-0.045,-0.072
286,-0.051,-0.043,-0.071
287,-0.046,-0.04,-0.069
288,-0.038,-0.038,-0.064
289,-0.031,-0.035,-0.056
290,-0.027,-0.032,-0.045
291,-0.029,-0.029,-0.032
292,-0.029,-0.028,-0.016
293,-0.025,-0.027,0.006
294,-0.024,-0.026,0.025
295,-0.021,-0.026,0.038
296,-0.019,-0.026,0.04
297,-0.018,-0.025,0.031
298,-0.016,-0.024,0.019
299,-0.017,-0.022,0.004
300,-0.021,-0.021,-0.012
301,-0.028,-0.02,-0.029
302,-0.029,-0.02,-0.039
303,-0.024,-0.02,-0.04
304,-0.018,-0.019,-0.039
305,-0.013,-0.017,-0.041
306,-0.013,-0.015,-0.047
307,-0.017,-0.014,-0.056
308,-0.019,-0.014,-0.062
309,-0.017,-0.014,-0.064
310,-0.016,-0.013,-0.065
311,-0.012,-0.01,-0.063
312,-0.01,-0.007,-0.061
313,-0.012,-0.002,-0.06
314,0.003,0.003,-0.044
315,0.026,0.01,-0.023
316,0.028,0.017,-0.016
317,0.028,0.023,-0.014
318,0.026,0.028,-0.01
319,0.023,0.031,-0.005
320,0.019,0.035,0.004
321,0.019,0.04,0.021
322,0.028,0.045,0.047
323,0.044,0.048,0.078
324,0.061,0.049,0.107
325,0.076,0.051,0.127
326,0.069,0.052,0.116
327,0.053,0.054,0.091
328,0.044,0.056,0.065
329,0.052,0.057,0.056
330,0.114,0.058,0.096
331,0.112,0.059,0.079
332,0.09,0.061,0.047
333,0.06,0.063,0.008
334,0.039,0.066,-0.02
335,0.034,0.068,-0.032
336,0.031,0.07,-0.039
337,0.021,0.071,-0.05
338,0.025,0.073,-0.046
339,0.044,0.076,-0.028
340,0.08,0.078,0.007
341,0.116,0.081,0.041
342,0.127,0.083,0.053
343,0.097,0.085,0.029
344,0.069,0.085,0.006
345,0.061,0.085,0.001
346,0.118,0.087,0.055
347,0.145,0.089,0.084
348,0.123,0.092,0.074
349,0.101,0.095,0.068
350,0.096,0.098,0.081
351,0.107,0.1,0.11
352,0.115,0.104,0.137
353,0.102,0.109,0.145
354,0.084,0.113,0.141
355,0.076,0.118,0.134
356,0.078,0.12,0.128
357,0.091,0.12,0.125
358,0.11,0.12,0.122
359,0.12,0.119,0.11
360,0.118,0.116,0.089
361,0.114,0.112,0.068
362,0.11,0.107,0.054
363,0.106,0.103,0.043
364,0.104,0.1,0.036
365,0.115,0.095,0.04
366,0.134,0.09,0.055
367,0.149,0.084,0.067
368,0.15,0.078,0.066
369,0.104,0.076,0.023
370,0.077,0.076,-0.001
371,0.074,0.079,-0.004
372,0.066,0.08,-0.009
373,0.064,0.081,-0.009
374,0.039,0.082,-0.026
375,0.017,0.084,-0.04
376,0.019,0.087,-0.032
377,0.035,0.089,-0.007
378,0.05,0.092,0.021
379,0.048,0.095,0.038
380,0.054,0.098,0.065
381,0.08,0.1,0.11
382,0.116,0.103,0.164
383,0.159,0.105,0.22
384,0.192,0.106,0.256
385,0.171,0.107,0.23
386,0.15,0.107,0.194
387,0.158,0.107,0.179
388,0.16,0.105,0.158
389,0.149,0.103,0.128
390,0.117,0.099,0.081
391,0.066,0.095,0.022
392,0.032,0.089,-0.017
393,0.018,0.082,-0.033
394,0.025,0.074,-0.029
395,0.035,0.065,-0.022
396,0.038,0.054,-0.022
397,0.038,0.043,-0.024
398,0.038,0.031,-0.023
399,0.038,0.017,-0.023
400,0.035,0.003,-0.023
