lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.772,0.712,0.812
2,0.522,0.565,0.581
3,0.33,0.446,0.379
4,0.226,0.349,0.242
5,0.167,0.273,0.145
6,0.156,0.214,0.094
7,0.156,0.169,0.062
8,0.199,0.137,0.073
9,0.238,0.115,0.091
10,0.25,0.102,0.092
11,0.201,0.095,0.05
12,0.138,0.093,0.001
13,0.087,0.094,-0.037
14,0.071,0.098,-0.047
15,0.069,0.104,-0.048
16,0.087,0.11,-0.038
17,0.093,0.116,-0.035
18,0.108,0.121,-0.024
19,0.125,0.125,-0.008
20,0.132,0.128,0.003
21,0.119,0.129,0.006
22,0.097,0.128,0.007
23,0.077,0.126,0.018
24,0.065,0.121,0.046
25,0.065,0.115,0.089
26,0.079,0.104,0.146
27,0.102,0.091,0.206
28,0.103,0.08,0.247
29,0.101,0.072,0.267
30,0.104,0.065,0.262
31,0.092,0.06,0.224
32,0.066,0.056,0.16
33,0.048,0.052,0.096
34,0.029,0.047,0.035
35,0.022,0.039,-0.011
36,0.022,0.029,-0.042
37,0.022,0.02,-0.061
38,0.014,0.012,-0.077
39,0.007,0.006,-0.088
40,-0.004,0.001,-0.098
41,-0.014,-0.003,-0.104
42,-0.018,-0.005,-0.106
43,-0.016,-0.008,-0.104
44,-0.026,-0.009,-0.11
45,-0.034,-0.011,-0.115
46,-0.036,-0.013,-0.115
47,-0.027,-0.015,-0.106
48,-0.014,-0.016,-0.092
49,-0.003,-0.016,-0.078
50,-0.001,-0.015,-0.07
51,0.002,-0.012,-0.056
52,0.007,-0.01,-0.036
53,0.01,-0.008,-0.009
54,0.004,-0.007,0.018
55,-0.005,-0.006,0.048
56,-0.012,-0.007,0.079
57,-0.005,-0.008,0.117
58,0.004,-0.01,0.144
59,-0.004,-0.013,0.142
60,-0.033,-0.016,0.108
61,-0.031,-0.02,0.078
62,-0.03,-0.025,0.04
63,-0.029,-0.03,0.001
64,-0.033,-0.034,-0.035
65,-0.041,-0.039,-0.065
66,-0.046,-0.044,-0.085
67,-0.051,-0.049,-0.1
68,-0.056,-0.054,-0.112
69,-0.057,-0.059,-0.121
70,-0.06,-0.064,-0.126
71,-0.064,-0.068,-0.129
72,-0.069,-0.072,-0.13
73,-0.078,-0.075,-0.131
74,-0.085,-0.078,-0.131
75,-0.092,-0.08,-0.131
76,-0.096,-0.082,-0.13
77,-0.097,-0.084,-0.127
78,-0.094,-0.087,-0.121
79,-0.087,-0.089,-0.114
80,-0.079,-0.091,-0.103
81,-0.076,-0.092,-0.089
82,-0.074,-0.092,-0.069
83,-0.077,-0.092,-0.044
84,-0.082,-0.093,-0.017
85,-0.09,-0.094,0.009
86,-0.1,-0.094,0.037
87,-0.115,-0.094,0.059
88,-0.11,-0.095,0.073
89,-0.103,-0.095,0.067
90,-0.095,-0.096,0.045
91,-0.094,-0.096,0.01
92,-0.093,-0.095,-0.024
93,-0.09,-0.094,-0.054
94,-0.088,-0.093,-0.08
95,-0.089,-0.091,-0.1
96,-0.093,-0.089,-0.113
97,-0.094,-0.088,-0.117
98,-0.091,-0.087,-0.115
99,-0.089,-0.086,-0.112
100,-0.086,-0.086,-0.109
101,-0.082,-0.086,-0.102
102,-0.081,-0.085,-0.094
103,-0.087,-0.085,-0.088
104,-0.093,-0.085,-0.087
105,-0.097,-0.086,-0.086
106,-0.09,-0.086,-0.079
107,-0.084,-0.087,-0.073
108,-0.075,-0.089,-0.064
109,-0.07,-0.09,-0.056
110,-0.067,-0.09,-0.052
111,-0.07,-0.091,-0.053
112,-0.076,-0.092,-0.053
113,-0.086,-0.092,-0.046
114,-0.094,-0.092,-0.031
115,-0.104,-0.091,-0.014
116,-0.113,-0.089,0.002
117,-0.114,-0.087,0.016
118,-0.109,-0.084,0.022
119,-0.101,-0.08,0.015
120,-0.088,-0.074,-0.001
121,-0.071,-0.068,-0.02
122,-0.051,-0.061,-0.039
123,-0.048,-0.053,-0.06
124,-0.042,-0.045,-0.071
125,-0.034,-0.037,-0.073
126,-0.026,-0.029,-0.07
127,-0.018,-0.021,-0.065
128,-0.012,-0.014,-0.061
129,-0.007,-0.008,-0.058
130,-0.002,-0.001,-0.053
131,0.004,0.005,-0.047
132,0.006,0.01,-0.04
133,0.012,0.015,-0.029
134,0.027,0.018,-0.009
135,0.046,0.02,0.014
136,0.048,0.021,0.024
137,0.039,0.02,0.021
138,0.031,0.019,0.017
139,0.023,0.018,0.01
140,0.018,0.015,0.002
141,0.012,0.013,-0.005
142,-0.001,0.01,-0.011
143,-0.016,0.007,-0.012
144,-0.022,0.004,-0.001
145,-0.019,0.001,0.02
146,-0.015,-0.002,0.042
147,-0.01,-0.004,0.056
148,-0.007,-0.006,0.061
149,-0.006,-0.006,0.048
150,-0.001,-0.006,0.032
151,0.002,-0.006,0.012
152,0.003,-0.004,-0.007
153,0.004,-0.002,-0.019
154,0.007,0.001,-0.023
155,0.01,0.004,-0.025
156,0.012,0.008,-0.022
157,0.011,0.013,-0.015
158,0.01,0.017,-0.008
159,0.011,0.022,-0.0
160,0.013,0.026,0.005
161,0.009,0.028,0.007
162,0.015,0.029,0.018
163,0.025,0.03,0.032
164,0.037,0.03,0.042
165,0.048,0.03,0.048
166,0.055,0.029,0.051
167,0.058,0.027,0.051
168,0.055,0.024,0.042
169,0.039,0.021,0.022
170,0.027,0.018,0.006
171,0.016,0.014,-0.002
172,0.011,0.012,-0.0
173,0.004,0.011,0.007
174,0.008,0.011,0.029
175,0.004,0.012,0.048
176,-0.001,0.014,0.061
177,-0.004,0.018,0.069
178,-0.0,0.021,0.069
179,0.004,0.026,0.059
180,0.007,0.03,0.039
181,0.014,0.034,0.027
182,0.024,0.039,0.026
183,0.036,0.044,0.033
184,0.051,0.049,0.048
185,0.059,0.054,0.062
186,0.063,0.059,0.072
187,0.062,0.065,0.073
188,0.069,0.07,0.079
189,0.086,0.074,0.094
190,0.108,0.078,0.112
191,0.124,0.08,0.128
192,0.13,0.081,0.131
193,0.123,0.08,0.119
194,0.102,0.077,0.092
195,0.073,0.073,0.056
196,0.048,0.068,0.026
197,0.029,0.062,0.005
198,0.022,0.054,-0.002
199,0.022,0.047,-0.005
200,0.019,0.039,-0.01
201,0.018,0.03,-0.008
202,0.021,0.023,0.005
203,0.021,0.016,0.022
204,0.019,0.01,0.043
205,0.01,0.004,0.059
206,0.002,-0.001,0.073
207,-0.006,-0.005,0.074
208,-0.014,-0.009,0.061
209,-0.018,-0.012,0.038
210,-0.023,-0.014,0.009
211,-0.021,-0.015,-0.009
212,-0.018,-0.016,-0.018
213,-0.018,-0.015,-0.021
214,-0.017,-0.013,-0.014
215,-0.013,-0.011,-0.002
216,-0.006,-0.009,0.009
217,0.0,-0.008,0.013
218,0.003,-0.008,0.01
219,-0.0,-0.009,0.003
220,-0.0,-0.01,0.0
221,-0.002,-0.011,-0.007
222,-0.003,-0.013,-0.014
223,-0.013,-0.016,-0.029
224,-0.026,-0.018,-0.043
225,-0.032,-0.021,-0.047
226,-0.036,-0.025,-0.047
227,-0.036,-0.028,-0.046
228,-0.035,-0.032,-0.049
229,-0.033,-0.036,-0.049
230,-0.026,-0.04,-0.041
231,-0.029,-0.043,-0.033
232,-0.034,-0.047,-0.018
233,-0.045,-0.051,-0.002
234,-0.057,-0.054,0.015
235,-0.062,-0.058,0.031
236,-0.069,-0.061,0.039
237,-0.076,-0.064,0.036
238,-0.082,-0.067,0.018
239,-0.086,-0.07,-0.005
240,-0.088,-0.072,-0.025
241,-0.084,-0.074,-0.039
242,-0.079,-0.076,-0.048
243,-0.073,-0.078,-0.054
244,-0.069,-0.078,-0.058
245,-0.065,-0.079,-0.06
246,-0.053,-0.079,-0.052
247,-0.06,-0.08,-0.053
248,-0.066,-0.08,-0.057
249,-0.074,-0.081,-0.063
250,-0.082,-0.082,-0.069
251,-0.093,-0.082,-0.079
252,-0.098,-0.083,-0.087
253,-0.101,-0.083,-0.093
254,-0.101,-0.083,-0.096
255,-0.1,-0.083,-0.1
256,-0.087,-0.083,-0.098
257,-0.08,-0.084,-0.097
258,-0.077,-0.084,-0.097
259,-0.074,-0.084,-0.092
260,-0.074,-0.084,-0.084
261,-0.076,-0.084,-0.068
262,-0.073,-0.084,-0.044
263,-0.074,-0.084,-0.017
264,-0.077,-0.083,0.009
265,-0.087,-0.082,0.025
266,-0.098,-0.082,0.029
267,-0.104,-0.081,0.024
268,-0.1,-0.081,0.011
269,-0.09,-0.08,-0.005
270,-0.083,-0.08,-0.025
271,-0.075,-0.08,-0.042
272,-0.068,-0.08,-0.055
273,-0.065,-0.081,-0.063
274,-0.066,-0.083,-0.069
275,-0.067,-0.084,-0.072
276,-0.074,-0.087,-0.077
277,-0.084,-0.088,-0.083
278,-0.09,-0.09,-0.088
279,-0.093,-0.09,-0.093
280,-0.094,-0.09,-0.098
281,-0.094,-0.089,-0.105
282,-0.094,-0.088,-0.113
283,-0.093,-0.086,-0.118
284,-0.093,-0.084,-0.12
285,-0.091,-0.081,-0.12
286,-0.087,-0.077,-0.118
287,-0.08,-0.073,-0.113
288,-0.071,-0.068,-0.105
289,-0.064,-0.063,-0.091
290,-0.062,-0.059,-0.071
291,-0.062,-0.055,-0.042
292,-0.06,-0.051,-0.006
293,-0.056,-0.046,0.035
294,-0.048,-0.043,0.078
295,-0.042,-0.039,0.109
296,-0.03,-0.036,0.123
297,-0.019,-0.034,0.116
298,-0.009,-0.032,0.094
299,0.0,-0.03,0.067
300,-0.004,-0.03,0.032
301,-0.01,-0.03,-0.002
302,-0.017,-0.031,-0.031
303,-0.023,-0.032,-0.051
304,-0.029,-0.034,-0.065
305,-0.034,-0.036,-0.075
306,-0.043,-0.037,-0.084
307,-0.052,-0.037,-0.093
308,-0.059,-0.038,-0.099
309,-0.062,-0.036,-0.102
310,-0.061,-0.034,-0.104
311,-0.057,-0.03,-0.106
312,-0.046,-0.026,-0.104
313,-0.031,-0.021,-0.097
314,-0.014,-0.015,-0.086
315,0.001,-0.008,-0.076
316,0.007,-0.0,-0.066
317,0.012,0.009,-0.056
318,0.017,0.015,-0.04
319,0.02,0.021,-0.016
320,0.025,0.026,0.016
321,0.032,0.033,0.055
322,0.043,0.041,0.1
323,0.059,0.05,0.147
324,0.075,0.058,0.187
325,0.088,0.066,0.21
326,0.097,0.073,0.209
327,0.095,0.077,0.185
328,0.092,0.079,0.148
329,0.084,0.078,0.107
330,0.078,0.076,0.068
331,0.072,0.074,0.031
332,0.066,0.072,0.0
333,0.053,0.073,-0.027
334,0.054,0.074,-0.039
335,0.067,0.076,-0.038
336,0.068,0.079,-0.04
337,0.063,0.082,-0.044
338,0.067,0.085,-0.04
339,0.073,0.089,-0.033
340,0.101,0.092,-0.012
341,0.142,0.097,0.018
342,0.175,0.102,0.04
343,0.124,0.11,-0.001
344,0.085,0.119,-0.031
345,0.062,0.127,-0.044
346,0.07,0.136,-0.029
347,0.083,0.144,-0.004
348,0.121,0.15,0.046
349,0.157,0.155,0.103
350,0.199,0.159,0.169
351,0.235,0.163,0.235
352,0.26,0.167,0.293
353,0.227,0.169,0.304
354,0.184,0.17,0.295
355,0.143,0.17,0.268
356,0.133,0.167,0.249
357,0.133,0.164,0.221
358,0.148,0.16,0.193
359,0.156,0.155,0.158
360,0.168,0.149,0.128
361,0.17,0.142,0.098
362,0.164,0.135,0.07
363,0.129,0.128,0.03
364,0.098,0.122,-0.002
365,0.075,0.115,-0.026
366,0.061,0.108,-0.038
367,0.056,0.101,-0.042
368,0.097,0.092,-0.012
369,0.098,0.085,-0.013
370,0.116,0.081,-0.004
371,0.123,0.079,0.0
372,0.115,0.08,-0.005
373,0.095,0.083,-0.017
374,0.057,0.087,-0.039
375,0.034,0.091,-0.047
376,0.043,0.094,-0.027
377,0.075,0.096,0.017
378,0.099,0.097,0.063
379,0.102,0.099,0.101
380,0.097,0.1,0.137
381,0.097,0.1,0.181
382,0.105,0.1,0.231
383,0.119,0.098,0.276
384,0.113,0.096,0.282
385,0.101,0.093,0.257
386,0.095,0.089,0.214
387,0.098,0.084,0.169
388,0.099,0.078,0.124
389,0.091,0.071,0.077
390,0.07,0.064,0.025
391,0.047,0.057,-0.018
392,0.033,0.049,-0.044
393,0.028,0.042,-0.056
394,0.023,0.035,-0.065
395,0.018,0.03,-0.073
396,0.013,0.025,-0.079
397,0.02,0.023,-0.072
398,0.029,0.024,-0.061
399,0.036,0.028,-0.052
400,0.045,0.036,-0.043
