gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1266,1908,0.4285609126091,47.5398979187012,-103.015365600586,3670144,1266,1480,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-01 08:49:10.361095,103.67897510579357,7.276517559029075,6.441697181274876,0.0016787680259550545,13.0,-7.31,1.0,-7.95,0.6824,1.1371,2.8817,1.1736,0.626,0.503,0.41669861964517285,7
101303,npp,1044,2962,1.60278832912445,47.5371017456055,-103.011932373047,3670144,1045,2387,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-04 09:32:58.583357,-69.63536980673697,44.928994190560026,38.726271936440504,0.014646171042258026,20.0,44.89,1.5732132722552272,44.52,0.8792,1.5582,2.5826,0.8565,1.3629,1.3727,0.6197759757646196,7
101429,npp,371,2514,2.3683910369873,47.5397987365723,-103.017456054688,3670144,372,2035,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-05 09:14:13.572943,-73.30421035553822,26.536030874602414,23.31291433548318,0.03666741178971974,17.0,26.51,1.1367971201176101,25.96,0.7267,1.1989,2.427,1.1131,2.3633,2.6363,0.7513175589677341,7
101805,npp,59,3533,5.54583168029785,47.542293548584,-103.017951965332,3686528,58,2868,196611,3883139,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-08 09:57:51.131068,-64.7227783320637,60.484664749527504,50.43571223773642,0.03617665676648953,24.0,60.41,2.4157378735459294,60.15,1.2006,2.1731,4.2095,0.6141,2.7307,3.4057,1.545946080875481,7
101917,npp,450,665,1.95711588859558,47.540454864502,-103.018287658691,3670144,453,447,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-09 07:58:41.522365,92.90383290098332,57.617128449481775,48.42192439255692,0.024538835254345637,5.0,-57.6,2.2013981571160284,-57.91,1.3821,2.1682,4.9317,0.6155,1.2386,1.2046,-0.05688182596278657,7
102179,npp,1124,2214,2.20331192016602,47.5399703979492,-103.017036437988,3686528,1124,1773,196611,3883139,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-11 09:01:39.652837,-75.23555284565259,10.456988597963365,9.252051897622014,0.007889095479453892,15.0,10.44,1.0,9.74,0.7788,1.6334,2.5958,0.817,1.9044,1.8001,1.3945407928304647,7
102300,npp,404,1755,0.80731213092804,47.5380744934082,-103.017234802246,3686528,404,1337,196611,3883139,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-12 08:42:49.293242,101.38183842417885,15.976707095633374,14.112217226913394,0.002091889238303139,12.0,-16.0,1.0442604737599883,-16.61,0.6547,0.9883,1.5058,1.3503,1.1612,1.0901,0.9825610630987786,7
102550,npp,855,3253,4.030437707901,47.5381011962891,-103.017349243164,3686528,856,2596,196611,3883139,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-14 09:45:22.513853,-67.14206510123674,53.698312567387816,45.55674282957344,0.000837960465959896,22.0,53.65,1.9513309067639726,53.32,0.9664,1.8482,4.6898,0.7221,2.4528,2.9102,2.9102,7
103396,npp,942,2514,3.12151336669922,47.5381240844727,-103.011932373047,3686560,942,2035,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-21 09:14:05.344298,-72.26158419985441,26.548273916013756,23.32502502302252,1.7657704428216156e-18,17.0,26.51,1.1367971201176101,25.96,0.7267,1.1989,2.427,1.1131,3.0258,3.4746,3.4746,7
103515,npp,239,2061,3.13625001907349,47.5403785705566,-103.01611328125,3686560,240,1627,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-22 08:55:16.776908,-49.89748321066972,1.855550323496174,1.6437194916768718,9.746818484846081e-18,14.0,1.59,1.0,0.99,0.5666,1.3345,2.7929,1.0,3.1363,3.1363,3.1363,7
103642,npp,1233,3945,2.93637347221375,47.5377960205078,-103.014282226562,3686560,1237,3140,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-23 10:16:22.571251,-61.26245080023962,68.16865336645125,55.327430748056976,9.184249508062435e-15,27.0,68.08,3.3166247903554,67.85,1.5401,2.7041,8.2161,0.4935,1.4045,1.4491,1.4491,7
103760,npp,625,3534,4.20709753036499,47.5403709411621,-103.014984130859,3686560,628,2868,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-24 09:57:44.687620,-64.92604951351771,60.49742954286378,50.44881848746595,2.1714899747906356e-15,24.0,60.44,2.4157378735459294,60.15,1.2006,2.1731,4.2095,0.6141,2.1765,2.5836,2.5836,7
103988,npp,209,200,4.80362415313721,47.5396270751953,-103.020492553711,3686560,213,99,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-26 07:39:32.291859,269.48922899972393,67.05374414525882,54.66169564856122,2.970659018658066e-10,2.0,-67.02,3.1865100272627664,-67.2,1.7875,4.4375,5.4314,0.3007,1.4494,1.4446,1.4446,7
104346,npp,208,1289,3.09687614440918,47.5386695861816,-103.017723083496,3686560,210,967,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-29 08:23:45.450603,96.55729783971405,38.27223626830551,33.27791057169706,3.1720618519533905e-06,9.0,-38.28,1.357151599901897,-38.73,0.6282,1.1369,3.0969,1.1738,2.7787,3.6352,3.6352,7
104471,npp,1406,3252,2.59515786170959,47.540843963623,-103.016510009766,3686560,1404,2594,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-04-30 09:45:12.599021,-66.80109585068706,53.66900025441448,45.537582372097944,5.253292858327598e-10,22.0,53.62,1.9513309067639726,53.32,0.9664,1.8482,4.6898,0.7221,1.7173,1.8739,1.8739,7
132847,npp,1864,1743,3.75902390480042,47.5383148193359,-103.017158508301,3686560,1864,1327,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-18 08:41:41.378880,100.47955374877282,16.65362693842954,14.70665117180381,3.9042399977604846e-23,12.0,-16.66,1.0442604737599883,-16.61,0.6547,0.9883,1.5058,1.3503,3.9878,5.0757,5.0757,7
133209,npp,339,808,4.60950899124146,47.535343170166,-103.01326751709,3686560,341,595,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-20 08:03:51.835751,93.7963515185686,53.982543261177916,45.76621276689086,1.9733312939756998e-25,6.0,-53.96,1.9513309067639726,-53.99,1.0694,2.0531,3.8601,0.65,2.6446,2.9961,2.9961,7
133404,npp,1667,2801,4.14838457107544,47.541675567627,-103.019477844238,3686560,1668,2255,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-21 09:25:33.230471,-71.18570104811003,39.10388112190223,33.96958872109385,7.549472963853548e-27,19.0,39.08,1.4276677814245327,39.1,0.863,1.8172,3.9984,0.7344,2.9674,3.0465,3.0465,7
133584,npp,985,2353,4.41874361038208,47.540412902832,-103.017547607422,3686560,985,1900,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-22 09:06:46.464481,-73.72520609378469,18.194547239456792,16.057835585943508,2.3291574205037324e-26,16.0,18.19,1.0442604737599883,18.19,0.7051,1.4255,4.2762,0.9362,4.2009,4.1368,4.1368,7
133762,npp,275,1896,4.47369050979614,47.5404586791992,-103.018737792969,3686560,275,1469,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-23 08:47:57.919319,100.93164874948656,8.00755000719919,7.088532872358425,3.6741024287713634e-24,13.0,-8.0,1.0,-7.95,0.6824,1.1371,2.8817,1.1736,4.6711,5.2503,5.2503,7
134138,npp,700,3384,3.43975424766541,47.5371208190918,-103.016014099121,3686560,699,2733,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-25 09:50:27.641164,-65.74568288982525,57.045200126131355,48.01917680807476,6.455892322146774e-22,23.0,57.0,2.1127631471468895,56.93,1.1004,2.2855,4.7096,0.5839,1.8808,2.0085,2.0085,7
134322,npp,39,2951,3.81414937973022,47.5387344360352,-103.011734008789,3686560,40,2379,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-26 09:31:46.218734,-69.72131618404461,44.54441921000165,38.42024155764614,9.445697898429966e-17,20.0,44.52,1.5732132722552272,44.52,0.8792,1.5582,2.5826,0.8565,2.7685,3.2667,3.2667,7
134492,npp,198,35,2.29750823974609,47.5397148132324,-103.015151977539,3686528,199,13,196611,3883139,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-27 07:32:08.169974,268.1079404938837,69.74220253472204,56.207482341928646,0.000565881678517035,1.0,-69.69,3.5496478698597698,-69.71,2.0002,2.9275,6.0808,0.4559,1.157,1.0473,1.0473,7
134687,npp,1737,2050,4.2577805519104,47.5347671508789,-103.018089294434,3686560,1737,1616,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-28 08:54:12.704091,-52.43029222517794,1.091915188559716,0.9672918864022702,0.00032261450132315273,14.0,0.96,1.0,0.99,0.5666,1.3345,2.7929,1.0,4.2578,4.2578,4.2578,7
134872,npp,1007,1589,1.71250867843628,47.5372848510742,-103.019950866699,3686528,1006,1194,196611,3883139,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-29 08:35:20.606145,98.17179619082717,24.809994404473766,21.821729937106674,0.013509726679946375,11.0,-24.81,1.1367971201176101,-24.76,0.6265,1.3813,4.6539,0.9661,1.6259,1.6545,0.9599978158566483,7
135249,npp,1494,3097,7.83779859542847,47.5350646972656,-103.018852233887,3686528,1494,2483,196611,3883139,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-08-31 09:37:59.235191,-68.57313530706212,49.25798776475524,42.16140730141183,0.0785317518076168,21.0,49.22,1.7549928774784245,49.22,0.8651,1.8224,4.4098,0.7323,4.7621,5.7396,1.7024736800462072,7
136001,npp,480,3662,4.8676381111145,47.5370635986328,-103.014038085938,3686528,485,2967,196611,3883139,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-04 10:02:50.118211,-63.43295952569739,63.12574771515138,52.210409206598804,0.06468596041298964,25.0,63.06,2.7445598364131496,63.04,1.0749,1.7961,5.4972,0.743,2.4537,3.6167,0.29135213364257195,7
136362,npp,134,343,1.76059234142303,47.5349349975586,-103.018524169922,3670144,135,187,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-06 07:44:46.660637,90.29815350801357,64.4948064592879,53.08467151952406,0.029571256558778417,3.0,-64.45,2.8345692104261015,-64.46,1.5042,2.2825,3.4909,0.5847,1.1504,1.0294,-0.490786363090548,7
136561,npp,1586,2353,0.705141484737396,47.5371780395508,-103.013801574707,3670144,1586,1900,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-07 09:06:42.299397,-75.2371725715917,18.19483874753438,16.058492137246372,0.0256560725057581,16.0,18.19,1.0442604737599883,18.19,0.7051,1.4255,4.2762,0.9362,0.6447,0.6602,-0.6587162752077175,7
136755,npp,874,1895,0.740009844303131,47.5357131958008,-103.017524719238,3670144,874,1468,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-08 08:47:51.981194,97.9183788269476,8.093209393851549,7.164437750216904,0.01469881421734838,13.0,-8.06,1.0,-7.95,0.6824,1.1371,2.8817,1.1736,0.9374,0.8685,0.11286971819578506,7
136940,npp,117,1434,0.518126100301743,47.5371856689453,-103.015281677246,3670144,117,1076,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-09 08:28:59.886643,98.13613034666807,32.16407363191798,28.137424712322964,0.006726812886039505,10.0,-32.16,1.2365102219381485,-32.16,0.8891,1.3489,3.3036,0.9894,0.6627,0.5126,0.16679091352804298,7
137142,npp,1278,3383,0.855945885181427,47.5387916564941,-103.014350891113,3686528,1276,2732,196611,3883139,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-10 09:50:21.721201,-65.6528781694258,57.022719503762566,48.004543692416114,0.0051981533250432714,23.0,56.97,2.1127631471468895,56.93,1.1004,2.2855,4.7096,0.5839,0.6579,0.4998,0.23257558286109548,7
137903,npp,1593,1588,0.419130623340607,47.5390281677246,-103.016075134277,3670176,1593,1193,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-14 08:35:14.689251,98.88512906900503,24.848908713057828,21.85535213301578,6.846477738635187e-16,11.0,-24.85,1.1367971201176101,-24.76,0.6265,1.3813,4.6539,0.9661,0.4881,0.4049,0.4049,7
137916,npp,249,3933,1.60969364643097,47.5407028198242,-103.015251159668,3686560,249,3133,196611,3883171,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-14 10:15:10.826180,-61.044938880656055,67.97148908322715,55.2138807468598,2.9048834757739332e-09,27.0,67.88,3.3166247903554,67.85,1.5401,2.7041,8.2161,0.4935,1.0045,0.7944,0.7944,7
138492,npp,1394,2650,0.521491378545761,47.5358581542969,-103.019493103027,3670176,1394,2136,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-17 09:19:08.359905,-72.48174152599805,32.8543900436395,28.724827079759766,2.064309068996579e-26,18.0,32.83,1.2365102219381485,32.92,0.8409,1.1509,3.2198,1.1596,0.8255,0.6047,0.6047,7
139283,npp,427,3239,2.88225126266479,47.5368881225586,-103.019927978516,3670176,426,2580,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-21 09:44:02.820673,-66.94262836287587,53.31159375989371,45.26836849816172,1.5674866575147503e-27,22.0,53.27,1.9513309067639726,53.32,0.9664,1.8482,4.6898,0.7221,1.8644,2.0812,2.0812,7
140059,npp,683,1431,3.3035991191864,47.5343818664551,-103.016830444336,3670176,682,1074,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-25 08:28:50.487625,97.85805713275263,32.2883102646749,28.241924932786695,8.814047365745145e-07,10.0,-32.3,1.2365102219381485,-32.16,0.8891,1.3489,3.3036,0.9894,2.9154,3.2684,3.2684,7
140634,npp,517,2497,2.24300646781921,47.5398941040039,-103.018211364746,3670144,518,2022,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-28 09:12:45.955721,-72.8051249283087,25.73669630763667,22.62326409780688,0.03383035733806033,17.0,25.66,1.1367971201176101,25.96,0.7267,1.1989,2.427,1.1131,2.253,2.4967,0.7575636267594554,7
141015,npp,807,3930,5.42293071746826,47.5346145629883,-103.014465332031,3670144,808,3132,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-09-30 10:15:01.491105,-61.21382710898273,67.92744853469301,55.18581077231384,0.10940777506802113,27.0,67.83,3.3166247903554,67.85,1.5401,2.7041,8.2161,0.4935,2.1543,2.6763,-2.9480875651307277,7
141208,npp,196,3518,3.58085036277771,47.5408706665039,-103.015975952148,3670144,198,2855,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-10-01 09:56:23.647360,-64.93792257108952,60.155452355016024,50.2120662574674,0.10999768662273174,24.0,60.09,2.4157378735459294,60.15,1.2006,2.1731,4.2095,0.6141,1.9173,2.199,-3.4557134831084806,7
141384,npp,577,648,3.15927076339722,47.5404205322266,-103.01343536377,3670144,580,430,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-10-02 07:57:12.303088,92.92046716986695,58.029426896772186,48.71645805265762,0.10850071042685752,5.0,-58.0,2.2013981571160284,-57.91,1.3821,2.1682,4.9317,0.6155,1.7847,1.9445,-3.6332575785017287,7
141783,npp,1246,2196,5.5154242515564,47.5373153686523,-103.017272949219,3670144,1246,1756,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-10-04 09:00:08.772163,-71.39564080568776,9.430025006888217,8.345266084532632,0.06693438483449905,15.0,9.39,1.0,9.74,0.7788,1.6334,2.5958,0.817,5.2165,4.5061,1.0651661037684477,7
141975,npp,521,1736,1.74249863624573,47.5356788635254,-103.021621704102,3670144,521,1321,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-10-05 08:41:18.480161,99.90347955590379,17.04669607259777,15.050975015517809,0.04838158275696827,12.0,-17.05,1.0442604737599883,-16.61,0.6547,0.9883,1.5058,1.3503,2.0567,2.3529,-0.1342794739492219,7
143752,npp,1112,2496,0.5131350159645081,47.5371780395508,-103.018218994141,3670176,1112,2021,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-10-14 09:12:40.435442,-71.61065932223183,25.65893700948182,22.55548935387897,8.017286803136072e-20,17.0,25.61,1.1367971201176101,25.96,0.7267,1.1989,2.427,1.1131,0.7313,0.5712,0.5712,7
144733,npp,414,186,0.6038030385971069,47.5349960327148,-103.018173217773,3670176,411,91,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-10-19 07:38:11.218791,268.97772352706534,67.3213618160551,54.81351331319042,6.024062144670767e-26,2.0,-67.25,3.1865100272627664,-67.2,1.7875,4.4375,5.4314,0.3007,0.1314,0.1816,0.1816,7
145924,npp,356,2350,0.70921391248703,47.5350227355957,-103.012771606445,3670144,356,1897,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-10-25 09:06:32.561094,-74.4413035847794,18.029302092924432,15.911505102628226,0.0005396480981253671,16.0,18.02,1.0442604737599883,18.19,0.7051,1.4255,4.2762,0.9362,0.6486,0.664,0.664,7
146681,npp,421,498,7.25790071487427,47.5397682189941,-103.012298583984,3670144,423,300,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-10-29 07:50:59.017016,91.70807287122564,61.4014003970944,51.04758914821499,0.17973159554080198,4.0,-61.36,2.5331140255951103,-61.36,1.0015,1.3968,4.1365,0.9554,3.6483,6.9343,-2.3052641022066886,7
147264,npp,421,1588,6.92658424377441,47.5386161804199,-103.016532897949,3670144,421,1193,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-01 08:35:12.387012,99.76686211519628,24.843125336258222,21.8472235050252,0.10921427896279326,11.0,-24.85,1.1367971201176101,-24.76,0.6265,1.3813,4.6539,0.9661,6.2125,6.692,1.07755959893022,7
147653,npp,920,3094,8.43298053741455,47.538200378418,-103.01481628418,3670144,920,2481,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-03 09:37:51.103719,-68.55448527134841,49.17071140955184,42.086004120818075,0.06438017236603703,21.0,49.13,1.7549928774784245,49.22,0.8651,1.8224,4.4098,0.7323,5.1013,6.1754,2.8657719532602965,7
148255,npp,522,4063,0.708589851856232,47.534854888916,-103.01619720459,3670144,521,3198,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-06 10:21:21.765336,-59.79555034625822,70.0355018986891,56.367661017061124,0.02168975537554804,28.0,69.92,3.5496478698597698,69.86,1.8477,2.7636,6.6181,0.4829,0.7556,0.3422,-0.7728175602155787,7
149262,npp,350,1895,0.499559909105301,47.5383377075195,-103.013236999512,3670176,350,1468,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-11 08:47:49.559328,98.02777413268618,8.066014172234711,7.1392314701174335,1.284671998735207e-15,13.0,-8.06,1.0,-7.95,0.6824,1.1371,2.8817,1.1736,0.697,0.5863,0.5863,7
149468,npp,1395,3796,0.972872316837311,47.5366592407227,-103.016471862793,3670176,1398,3055,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-12 10:09:00.768402,-62.45741025822082,65.65056657833905,53.805689237498015,5.607121298806544e-16,26.0,65.56,3.0,65.54,1.7261,2.9418,10.9911,0.4536,0.6782,0.4413,0.4413,7
149654,npp,783,3381,1.65168619155884,47.5384750366211,-103.014533996582,3670176,788,2731,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-13 09:50:21.175260,-65.79521706717559,56.996805947914865,47.97593606669902,9.163098494672826e-24,23.0,56.93,2.1127631471468895,56.93,1.1004,2.2855,4.7096,0.5839,1.0345,0.9644,0.9644,7
149840,npp,143,2948,0.87917697429657,47.5376167297363,-103.014923095703,3670176,142,2377,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-14 09:31:39.802831,-68.9094167142866,44.462764093743445,38.34841275485709,8.474557216265186e-29,20.0,44.42,1.5732132722552272,44.52,0.8792,1.5582,2.5826,0.8565,0.9029,0.753,0.753,7
150015,npp,291,37,0.386855155229568,47.5368576049805,-103.019668579102,3670176,294,14,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-15 07:32:03.581456,268.1006371393402,69.73682370553456,56.192779924228375,9.033579626946218e-31,1.0,-69.66,3.5496478698597698,-69.71,2.0002,2.9275,6.0808,0.4559,0.6188,0.1764,0.1764,7
151465,npp,610,3657,0.479179292917252,47.5361709594727,-103.020378112793,3670176,613,2964,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-23 10:02:50.432432,-63.83617037432903,63.087154894694876,52.17509234703242,9.796712467807879e-08,25.0,62.96,2.7445598364131496,63.04,1.0749,1.7961,5.4972,0.743,0.8547,0.356,0.356,7
151811,npp,271,343,1.71842777729034,47.537914276123,-103.012954711914,3670144,277,189,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-25 07:44:45.155937,90.15360527142123,64.46138093716577,53.053400428370324,0.04888405329451047,3.0,-64.45,2.8345692104261015,-64.46,1.5042,2.2825,3.4909,0.5847,1.1355,1.0047,-1.508310261947971,7
152004,npp,1728,2351,2.44011998176575,47.5343246459961,-103.017311096191,3670144,1727,1899,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-26 09:06:40.781407,-71.91307982716931,18.146027122796916,16.013558069862533,0.05723440052502435,16.0,18.08,1.0442604737599883,18.19,0.7051,1.4255,4.2762,0.9362,2.3062,2.2844,-0.6578812995741958,7
152366,npp,267,1433,6.25142526626587,47.5384292602539,-103.020301818848,3670144,267,1076,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-11-28 08:29:00.133233,98.20720198711129,32.16018636288004,28.130252686061954,0.22239697058758123,10.0,-32.21,1.2365102219381485,-32.16,0.8891,1.3489,3.3036,0.9894,5.2993,6.1849,-5.247987243323046,7
154133,npp,167,1741,1.34087800979614,47.5384826660156,-103.011833190918,3670176,167,1325,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-12-08 08:41:35.010472,101.14777462763487,16.719805691337857,14.763643633053404,9.148488295449514e-05,12.0,-16.77,1.0442604737599883,-16.61,0.6547,0.9883,1.5058,1.3503,1.6721,1.8106,1.8106,7
154332,npp,1250,3657,0.729530513286591,47.5350036621094,-103.015632629395,3670176,1253,2964,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-12-09 10:02:49.718679,-63.74924251195367,63.0761106374825,52.170760917676446,6.562733528229791e-05,25.0,62.96,2.7445598364131496,63.04,1.0749,1.7961,5.4972,0.743,0.9459,0.542,0.542,7
155473,npp,131,960,0.5505653917789459,47.5388259887695,-103.018684387207,3670176,133,710,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-12-15 08:10:03.759785,95.00827192407138,49.633468028314425,42.447157147532124,1.8573076919979356e-29,7.0,-49.66,1.7549928774784245,-49.57,0.6271,1.1644,2.3019,1.1461,0.9848,0.631,0.631,7
156037,npp,29,2046,1.36880195140839,47.5359191894531,-103.012466430664,3670176,29,1612,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-12-18 08:54:06.261228,-48.67146969149345,0.9264105113671939,0.8206319170047371,1.799284022597186e-21,14.0,0.74,1.0,0.99,0.5666,1.3345,2.7929,1.0,1.3688,1.3688,1.3688,7
156413,npp,423,3517,0.462904840707779,47.5361328125,-103.015800476074,3670176,424,2854,196611,3866787,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-12-20 09:56:34.159681,-64.96726365183457,60.17772543830511,50.226108712450106,3.085652604328441e-16,24.0,60.07,2.4157378735459294,60.15,1.2006,2.1731,4.2095,0.6141,0.6266,0.2843,0.2843,7
157135,npp,783,1737,3.73221635818481,47.5348014831543,-103.019592285156,3670144,782,1321,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-12-24 08:41:30.627999,98.61957668481814,16.969300957097836,14.983449317176076,0.02522062566147701,12.0,-16.99,1.0442604737599883,-16.61,0.6547,0.9883,1.5058,1.3503,3.9621,5.0395,3.742968987765845,7
157542,npp,1222,3235,9.3406810760498,47.5379486083984,-103.020698547363,3670144,1223,2575,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-12-26 09:44:05.672151,-67.22600772480452,53.24478391885622,45.21695541287535,0.060737764708953104,22.0,53.16,1.9513309067639726,53.32,0.9664,1.8482,4.6898,0.7221,5.1742,6.7446,3.6222192701982663,7
157745,npp,567,2794,14.8556413650513,47.536262512207,-103.021560668945,3670144,567,2249,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-12-27 09:25:22.463250,-70.6982924032778,38.877682258588266,33.78163691451271,0.11877545539346082,19.0,38.82,1.4276677814245327,39.1,0.863,1.8172,3.9984,0.7344,10.4672,10.9097,4.803742777650983,7
158305,npp,212,3791,10.9911012649536,47.533748626709,-103.013885498047,3670144,214,3052,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2012-12-30 10:08:56.528023,-62.52707460272061,65.59169244502075,53.77989749567455,0.10461818366877111,26.0,65.47,3.0,65.54,1.7261,2.9418,10.9911,0.4536,4.0176,4.9859,-0.3922663227075942,7
169006,npp,380,3087,1.49910426139832,47.5388107299805,-103.02027130127,3670144,379,2477,196611,3866755,6094,usa_bakken_22_34,47.5375,-103.01666667,22,34,usa_bakken,2013-01-06 09:37:46.705820,-68.05512553972413,48.987528407152894,41.94968209263261,0.0007129685987555758,21.0,48.92,1.7549928774784245,49.22,0.8651,1.8224,4.4098,0.7323,1.1503,1.0978,1.0978,7
