lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.831,0.789,0.841
2,0.63,0.665,0.641
3,0.48,0.56,0.481
4,0.39,0.47,0.373
5,0.34,0.394,0.304
6,0.312,0.331,0.259
7,0.279,0.279,0.215
8,0.27,0.237,0.195
9,0.266,0.203,0.184
10,0.26,0.176,0.176
11,0.224,0.156,0.144
12,0.167,0.141,0.095
13,0.123,0.131,0.054
14,0.105,0.124,0.037
15,0.106,0.12,0.036
16,0.12,0.118,0.047
17,0.123,0.117,0.048
18,0.115,0.118,0.042
19,0.108,0.12,0.036
20,0.103,0.121,0.035
21,0.089,0.123,0.028
22,0.081,0.124,0.03
23,0.084,0.125,0.043
24,0.093,0.125,0.067
25,0.11,0.124,0.1
26,0.131,0.118,0.138
27,0.146,0.111,0.168
28,0.139,0.106,0.176
29,0.127,0.102,0.173
30,0.121,0.099,0.166
31,0.107,0.097,0.141
32,0.083,0.093,0.103
33,0.071,0.089,0.072
34,0.072,0.083,0.054
35,0.086,0.075,0.051
36,0.1,0.065,0.052
37,0.098,0.054,0.044
38,0.064,0.045,0.011
39,0.024,0.036,-0.027
40,-0.005,0.029,-0.052
41,-0.022,0.021,-0.065
42,-0.029,0.014,-0.07
43,-0.031,0.006,-0.073
44,-0.03,-0.001,-0.073
45,-0.018,-0.007,-0.061
46,-0.0,-0.013,-0.044
47,0.017,-0.018,-0.027
48,0.016,-0.021,-0.028
49,-0.009,-0.022,-0.05
50,-0.029,-0.023,-0.067
51,-0.031,-0.023,-0.067
52,-0.032,-0.023,-0.063
53,-0.029,-0.023,-0.052
54,-0.028,-0.023,-0.04
55,-0.022,-0.022,-0.021
56,-0.012,-0.022,0.003
57,0.003,-0.022,0.03
58,0.004,-0.021,0.04
59,-0.011,-0.02,0.031
60,-0.033,-0.019,0.009
61,-0.036,-0.02,-0.005
62,-0.037,-0.022,-0.021
63,-0.035,-0.025,-0.034
64,-0.033,-0.029,-0.043
65,-0.033,-0.033,-0.049
66,-0.033,-0.036,-0.052
67,-0.034,-0.039,-0.052
68,-0.034,-0.042,-0.053
69,-0.034,-0.045,-0.054
70,-0.038,-0.047,-0.055
71,-0.044,-0.05,-0.058
72,-0.051,-0.053,-0.062
73,-0.059,-0.057,-0.07
74,-0.064,-0.061,-0.076
75,-0.068,-0.064,-0.079
76,-0.072,-0.066,-0.081
77,-0.073,-0.068,-0.082
78,-0.074,-0.068,-0.084
79,-0.074,-0.069,-0.085
80,-0.067,-0.068,-0.08
81,-0.065,-0.067,-0.076
82,-0.068,-0.065,-0.074
83,-0.07,-0.064,-0.068
84,-0.072,-0.064,-0.058
85,-0.074,-0.064,-0.047
86,-0.069,-0.063,-0.031
87,-0.067,-0.063,-0.017
88,-0.064,-0.062,-0.01
89,-0.063,-0.062,-0.011
90,-0.054,-0.062,-0.012
91,-0.04,-0.061,-0.014
92,-0.039,-0.06,-0.028
93,-0.042,-0.06,-0.044
94,-0.046,-0.059,-0.059
95,-0.055,-0.059,-0.073
96,-0.061,-0.059,-0.083
97,-0.062,-0.059,-0.082
98,-0.06,-0.059,-0.077
99,-0.064,-0.06,-0.075
100,-0.068,-0.061,-0.074
101,-0.073,-0.062,-0.07
102,-0.077,-0.062,-0.068
103,-0.081,-0.063,-0.067
104,-0.08,-0.063,-0.067
105,-0.077,-0.063,-0.066
106,-0.07,-0.064,-0.064
107,-0.06,-0.064,-0.058
108,-0.047,-0.064,-0.048
109,-0.039,-0.063,-0.041
110,-0.04,-0.061,-0.043
111,-0.043,-0.059,-0.047
112,-0.045,-0.056,-0.048
113,-0.049,-0.053,-0.045
114,-0.052,-0.049,-0.038
115,-0.055,-0.044,-0.032
116,-0.053,-0.04,-0.024
117,-0.05,-0.036,-0.018
118,-0.045,-0.031,-0.014
119,-0.042,-0.027,-0.016
120,-0.036,-0.023,-0.022
121,-0.024,-0.02,-0.023
122,-0.012,-0.016,-0.021
123,-0.007,-0.012,-0.02
124,-0.004,-0.009,-0.017
125,-0.005,-0.007,-0.012
126,-0.002,-0.004,-0.003
127,0.004,-0.003,0.009
128,0.012,-0.001,0.021
129,0.017,-0.0,0.03
130,0.009,0.001,0.027
131,0.002,0.002,0.023
132,-0.001,0.001,0.022
133,-0.004,0.001,0.02
134,-0.004,-0.001,0.021
135,0.0,-0.003,0.026
136,-0.004,-0.006,0.023
137,-0.004,-0.009,0.021
138,-0.008,-0.013,0.016
139,-0.012,-0.016,0.011
140,-0.021,-0.018,-0.0
141,-0.024,-0.02,-0.009
142,-0.024,-0.022,-0.014
143,-0.025,-0.022,-0.017
144,-0.028,-0.023,-0.019
145,-0.026,-0.022,-0.015
146,-0.027,-0.019,-0.014
147,-0.025,-0.016,-0.011
148,-0.019,-0.012,-0.004
149,-0.014,-0.007,-0.002
150,-0.01,-0.002,-0.004
151,-0.002,0.004,-0.004
152,0.004,0.01,-0.004
153,0.007,0.016,-0.001
154,0.019,0.022,0.015
155,0.035,0.027,0.036
156,0.04,0.032,0.049
157,0.043,0.037,0.061
158,0.049,0.041,0.076
159,0.05,0.044,0.085
160,0.054,0.046,0.093
161,0.052,0.047,0.096
162,0.053,0.047,0.098
163,0.054,0.046,0.098
164,0.052,0.044,0.094
165,0.055,0.041,0.091
166,0.052,0.038,0.083
167,0.045,0.033,0.07
168,0.031,0.028,0.049
169,0.016,0.022,0.028
170,0.005,0.016,0.009
171,-0.001,0.01,-0.002
172,-0.006,0.005,-0.008
173,-0.009,-0.0,-0.008
174,-0.009,-0.004,-0.002
175,-0.01,-0.007,0.003
176,-0.015,-0.009,0.003
177,-0.019,-0.01,0.002
178,-0.018,-0.011,0.001
179,-0.017,-0.011,-0.004
180,-0.015,-0.011,-0.009
181,-0.011,-0.01,-0.012
182,-0.009,-0.009,-0.011
183,-0.007,-0.006,-0.005
184,0.0,-0.004,0.01
185,0.006,-0.0,0.026
186,0.007,0.003,0.037
187,0.005,0.006,0.042
188,0.005,0.009,0.047
189,0.014,0.012,0.06
190,0.025,0.014,0.076
191,0.034,0.016,0.088
192,0.036,0.017,0.089
193,0.03,0.017,0.079
194,0.021,0.016,0.066
195,0.008,0.015,0.046
196,-0.003,0.013,0.028
197,-0.008,0.011,0.015
198,-0.007,0.008,0.01
199,-0.001,0.004,0.007
200,0.004,0.0,0.004
201,0.007,-0.004,0.003
202,0.013,-0.007,0.007
203,0.007,-0.01,0.005
204,-0.006,-0.013,0.001
205,-0.017,-0.015,-0.0
206,-0.024,-0.017,0.003
207,-0.03,-0.019,0.001
208,-0.032,-0.02,-0.003
209,-0.029,-0.021,-0.007
210,-0.026,-0.022,-0.013
211,-0.025,-0.022,-0.018
212,-0.026,-0.021,-0.024
213,-0.026,-0.02,-0.025
214,-0.026,-0.018,-0.021
215,-0.024,-0.015,-0.012
216,-0.013,-0.012,0.003
217,-0.006,-0.01,0.013
218,-0.001,-0.007,0.019
219,0.001,-0.005,0.025
220,0.005,-0.004,0.032
221,0.01,-0.002,0.039
222,0.015,0.001,0.045
223,0.013,0.003,0.04
224,0.002,0.005,0.026
225,-0.007,0.007,0.012
226,-0.006,0.008,0.008
227,-0.0,0.008,0.009
228,0.004,0.007,0.009
229,0.008,0.006,0.008
230,0.011,0.003,0.009
231,0.009,0.0,0.009
232,0.01,-0.003,0.014
233,0.003,-0.007,0.015
234,-0.006,-0.01,0.015
235,-0.014,-0.015,0.013
236,-0.021,-0.019,0.012
237,-0.025,-0.023,0.01
238,-0.029,-0.026,0.003
239,-0.03,-0.028,-0.003
240,-0.028,-0.029,-0.006
241,-0.029,-0.03,-0.01
242,-0.031,-0.03,-0.012
243,-0.033,-0.029,-0.014
244,-0.038,-0.029,-0.017
245,-0.04,-0.028,-0.017
246,-0.036,-0.026,-0.011
247,-0.038,-0.025,-0.009
248,-0.037,-0.024,-0.006
249,-0.036,-0.024,-0.005
250,-0.031,-0.023,-0.003
251,-0.025,-0.022,0.001
252,-0.016,-0.02,0.01
253,-0.005,-0.019,0.019
254,0.0,-0.018,0.023
255,0.002,-0.017,0.021
256,0.003,-0.017,0.018
257,0.003,-0.018,0.014
258,-0.0,-0.019,0.006
259,-0.007,-0.021,-0.007
260,-0.022,-0.024,-0.027
261,-0.037,-0.026,-0.042
262,-0.043,-0.029,-0.042
263,-0.046,-0.032,-0.035
264,-0.05,-0.036,-0.026
265,-0.055,-0.039,-0.02
266,-0.057,-0.043,-0.016
267,-0.056,-0.047,-0.016
268,-0.054,-0.052,-0.02
269,-0.054,-0.056,-0.031
270,-0.055,-0.059,-0.041
271,-0.055,-0.062,-0.051
272,-0.057,-0.065,-0.057
273,-0.06,-0.067,-0.058
274,-0.063,-0.068,-0.058
275,-0.066,-0.069,-0.06
276,-0.07,-0.068,-0.061
277,-0.072,-0.068,-0.059
278,-0.072,-0.067,-0.055
279,-0.069,-0.066,-0.048
280,-0.063,-0.064,-0.043
281,-0.061,-0.063,-0.044
282,-0.06,-0.062,-0.048
283,-0.061,-0.061,-0.054
284,-0.065,-0.06,-0.061
285,-0.064,-0.059,-0.065
286,-0.061,-0.058,-0.067
287,-0.057,-0.056,-0.07
288,-0.053,-0.055,-0.071
289,-0.05,-0.053,-0.07
290,-0.047,-0.051,-0.064
291,-0.047,-0.05,-0.055
292,-0.047,-0.049,-0.042
293,-0.046,-0.048,-0.027
294,-0.048,-0.047,-0.015
295,-0.052,-0.047,-0.011
296,-0.052,-0.048,-0.011
297,-0.047,-0.048,-0.015
298,-0.043,-0.048,-0.023
299,-0.041,-0.048,-0.034
300,-0.041,-0.049,-0.044
301,-0.045,-0.049,-0.057
302,-0.045,-0.05,-0.065
303,-0.045,-0.05,-0.068
304,-0.047,-0.051,-0.073
305,-0.049,-0.05,-0.076
306,-0.051,-0.049,-0.076
307,-0.055,-0.048,-0.079
308,-0.055,-0.046,-0.078
309,-0.054,-0.044,-0.076
310,-0.051,-0.041,-0.073
311,-0.045,-0.037,-0.07
312,-0.04,-0.032,-0.068
313,-0.035,-0.027,-0.067
314,-0.023,-0.021,-0.057
315,-0.01,-0.014,-0.047
316,-0.007,-0.007,-0.044
317,-0.002,-0.0,-0.039
318,0.004,0.004,-0.033
319,0.006,0.007,-0.025
320,0.007,0.01,-0.013
321,0.009,0.013,0.002
322,0.017,0.017,0.022
323,0.03,0.02,0.046
324,0.041,0.023,0.066
325,0.048,0.026,0.076
326,0.051,0.028,0.075
327,0.043,0.03,0.06
328,0.035,0.03,0.039
329,0.031,0.03,0.021
330,0.032,0.03,0.008
331,0.035,0.03,-0.004
332,0.037,0.031,-0.013
333,0.029,0.033,-0.028
334,0.022,0.036,-0.039
335,0.017,0.039,-0.046
336,0.013,0.044,-0.049
337,0.008,0.048,-0.052
338,0.013,0.054,-0.047
339,0.03,0.06,-0.03
340,0.072,0.066,0.009
341,0.117,0.073,0.05
342,0.135,0.08,0.066
343,0.108,0.089,0.041
344,0.088,0.097,0.021
345,0.087,0.105,0.021
346,0.1,0.113,0.034
347,0.106,0.12,0.043
348,0.119,0.127,0.062
349,0.135,0.132,0.089
350,0.152,0.135,0.12
351,0.169,0.138,0.153
352,0.178,0.14,0.18
353,0.162,0.141,0.182
354,0.14,0.141,0.174
355,0.124,0.139,0.16
356,0.116,0.137,0.148
357,0.12,0.133,0.141
358,0.126,0.128,0.13
359,0.124,0.122,0.111
360,0.117,0.115,0.086
361,0.112,0.108,0.066
362,0.108,0.102,0.053
363,0.096,0.096,0.037
364,0.079,0.09,0.018
365,0.066,0.084,0.003
366,0.058,0.076,-0.005
367,0.058,0.067,-0.005
368,0.078,0.059,0.014
369,0.074,0.053,0.011
370,0.074,0.051,0.011
371,0.073,0.051,0.01
372,0.074,0.052,0.011
373,0.067,0.056,0.006
374,0.044,0.061,-0.012
375,0.032,0.068,-0.02
376,0.042,0.073,-0.006
377,0.061,0.08,0.018
378,0.071,0.086,0.04
379,0.069,0.093,0.054
380,0.07,0.1,0.073
381,0.083,0.107,0.103
382,0.098,0.114,0.134
383,0.119,0.121,0.167
384,0.129,0.127,0.182
385,0.14,0.132,0.186
386,0.158,0.136,0.188
387,0.187,0.139,0.196
388,0.207,0.141,0.196
389,0.209,0.142,0.18
390,0.182,0.14,0.14
391,0.128,0.138,0.079
392,0.095,0.133,0.043
393,0.088,0.127,0.034
394,0.086,0.118,0.031
395,0.084,0.108,0.029
396,0.073,0.095,0.019
397,0.062,0.08,0.01
398,0.056,0.064,0.006
399,0.058,0.045,0.011
400,0.06,0.024,0.014
