lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.536,0.593,0.556
2,0.276,0.448,0.302
3,0.206,0.331,0.225
4,0.167,0.238,0.175
5,0.161,0.167,0.155
6,0.163,0.114,0.146
7,0.073,0.076,0.053
8,0.11,0.05,0.084
9,0.105,0.034,0.078
10,0.087,0.026,0.061
11,0.062,0.024,0.039
12,0.043,0.027,0.022
13,0.04,0.032,0.019
14,0.046,0.04,0.024
15,0.057,0.048,0.035
16,0.07,0.056,0.047
17,0.074,0.064,0.05
18,0.063,0.07,0.037
19,0.034,0.075,0.008
20,0.044,0.079,0.018
21,0.045,0.08,0.019
22,0.048,0.079,0.025
23,0.052,0.077,0.034
24,0.052,0.073,0.04
25,0.054,0.068,0.05
26,0.046,0.053,0.052
27,0.037,0.046,0.054
28,0.035,0.044,0.062
29,0.034,0.044,0.067
30,0.034,0.044,0.07
31,0.041,0.044,0.074
32,0.05,0.042,0.075
33,0.058,0.043,0.072
34,0.056,0.042,0.058
35,0.052,0.041,0.044
36,0.044,0.04,0.029
37,0.04,0.039,0.022
38,0.027,0.039,0.007
39,0.019,0.04,-0.0
40,0.011,0.041,-0.007
41,0.017,0.042,0.001
42,0.032,0.041,0.015
43,0.047,0.04,0.026
44,0.05,0.039,0.028
45,0.056,0.039,0.033
46,0.061,0.038,0.037
47,0.06,0.037,0.036
48,0.041,0.034,0.018
49,0.024,0.033,0.003
50,0.021,0.03,0.0
51,0.026,0.027,0.004
52,0.024,0.024,0.004
53,0.021,0.02,0.006
54,0.022,0.019,0.016
55,0.023,0.019,0.027
56,0.017,0.016,0.032
57,0.022,0.012,0.046
58,0.017,0.009,0.046
59,0.011,0.007,0.041
60,0.004,0.006,0.032
61,0.0,0.006,0.025
62,-0.0,0.007,0.019
63,-0.002,0.009,0.009
64,-0.006,0.013,-0.003
65,-0.0,0.018,-0.006
66,0.029,0.024,0.018
67,0.011,0.03,-0.001
68,0.02,0.036,0.007
69,0.033,0.041,0.019
70,0.034,0.045,0.022
71,0.051,0.048,0.04
72,0.079,0.049,0.065
73,0.015,0.05,0.002
74,0.077,0.051,0.058
75,0.074,0.052,0.054
76,0.067,0.052,0.046
77,0.059,0.052,0.037
78,0.051,0.052,0.029
79,0.091,0.051,0.069
80,0.163,0.05,0.138
81,0.071,0.048,0.052
82,0.016,0.045,0.004
83,0.009,0.042,0.004
84,0.004,0.038,0.009
85,-0.001,0.034,0.015
86,-0.01,0.03,0.018
87,-0.016,0.026,0.022
88,-0.015,0.023,0.028
89,-0.005,0.02,0.038
90,0.011,0.017,0.05
91,0.026,0.015,0.058
92,0.038,0.013,0.06
93,0.046,0.012,0.057
94,0.046,0.011,0.047
95,0.036,0.011,0.03
96,0.024,0.012,0.016
97,0.015,0.012,0.006
98,0.013,0.012,0.005
99,0.01,0.015,0.003
100,0.009,0.016,0.003
101,0.013,0.017,0.008
102,0.008,0.018,0.004
103,0.013,0.02,0.007
104,0.018,0.022,0.01
105,0.016,0.022,0.007
106,0.011,0.017,0.002
107,0.009,0.014,-0.001
108,0.014,0.012,0.003
109,0.019,0.011,0.007
110,0.017,0.01,0.004
111,0.01,0.01,-0.002
112,0.011,0.011,0.002
113,0.014,0.011,0.012
114,0.017,0.012,0.023
115,0.011,0.012,0.027
116,0.007,0.013,0.031
117,0.011,0.013,0.04
118,0.014,0.014,0.047
119,0.013,0.015,0.046
120,0.0,0.015,0.029
121,0.019,0.015,0.042
122,0.018,0.015,0.036
123,0.018,0.016,0.026
124,0.021,0.016,0.021
125,0.022,0.018,0.019
126,0.02,0.019,0.016
127,0.027,0.019,0.022
128,0.029,0.021,0.023
129,0.026,0.022,0.02
130,0.019,0.022,0.016
131,0.006,0.023,0.005
132,0.002,0.023,-0.001
133,0.002,0.024,-0.001
134,0.015,0.025,0.01
135,0.03,0.025,0.023
136,0.044,0.025,0.035
137,0.053,0.025,0.044
138,0.051,0.025,0.041
139,0.036,0.025,0.028
140,0.015,0.026,0.007
141,0.016,0.026,0.009
142,0.023,0.027,0.018
143,0.022,0.027,0.023
144,0.026,0.028,0.034
145,0.024,0.028,0.043
146,0.022,0.029,0.048
147,0.018,0.03,0.048
148,0.022,0.03,0.055
149,0.027,0.03,0.059
150,0.037,0.031,0.066
151,0.032,0.031,0.057
152,0.027,0.031,0.042
153,0.033,0.03,0.039
154,0.04,0.029,0.039
155,0.03,0.028,0.026
156,0.033,0.027,0.027
157,0.034,0.026,0.025
158,0.036,0.026,0.027
159,0.036,0.027,0.027
160,0.032,0.027,0.024
161,0.022,0.028,0.017
162,0.015,0.027,0.015
163,0.012,0.026,0.014
164,0.018,0.024,0.019
165,0.023,0.022,0.022
166,0.022,0.021,0.021
167,0.019,0.02,0.018
168,0.017,0.019,0.016
169,0.02,0.018,0.018
170,0.02,0.018,0.019
171,0.019,0.017,0.018
172,0.019,0.018,0.022
173,0.013,0.019,0.024
174,0.018,0.02,0.037
175,0.027,0.02,0.054
176,0.032,0.021,0.068
177,0.024,0.022,0.065
178,0.022,0.024,0.064
179,0.015,0.024,0.056
180,0.017,0.024,0.049
181,0.022,0.024,0.044
182,0.03,0.025,0.044
183,0.02,0.027,0.026
184,0.024,0.027,0.026
185,0.029,0.028,0.028
186,0.037,0.028,0.034
187,0.04,0.03,0.036
188,0.039,0.031,0.037
189,0.038,0.033,0.038
190,0.032,0.034,0.035
191,0.034,0.036,0.039
192,0.036,0.037,0.04
193,0.028,0.038,0.031
194,0.024,0.038,0.025
195,0.022,0.038,0.021
196,0.024,0.038,0.021
197,0.034,0.038,0.032
198,0.041,0.037,0.04
199,0.043,0.035,0.043
200,0.036,0.033,0.036
201,0.045,0.031,0.046
202,0.054,0.028,0.058
203,0.053,0.026,0.065
204,0.034,0.024,0.058
205,0.017,0.022,0.053
206,0.014,0.021,0.055
207,0.022,0.02,0.063
208,0.018,0.019,0.057
209,0.017,0.018,0.047
210,0.002,0.017,0.025
211,-0.003,0.016,0.013
212,-0.001,0.016,0.004
213,0.0,0.015,-0.001
214,0.0,0.014,-0.005
215,0.002,0.013,-0.005
216,0.007,0.012,-0.001
217,0.015,0.012,0.008
218,0.021,0.011,0.014
219,0.013,0.011,0.007
220,0.021,0.011,0.018
221,0.031,0.011,0.032
222,0.033,0.011,0.034
223,0.031,0.011,0.03
224,0.021,0.011,0.02
225,0.011,0.011,0.009
226,0.002,0.011,0.002
227,-0.002,0.01,-0.001
228,-0.002,0.008,-0.001
229,-0.006,0.005,-0.004
230,-0.007,0.003,-0.004
231,-0.004,0.0,0.001
232,-0.001,-0.002,0.009
233,-0.002,-0.005,0.013
234,-0.006,-0.008,0.016
235,-0.011,-0.011,0.017
236,-0.011,-0.013,0.02
237,-0.015,-0.016,0.017
238,-0.013,-0.017,0.013
239,-0.014,-0.019,0.005
240,-0.015,-0.019,-0.004
241,-0.015,-0.018,-0.01
242,-0.014,-0.017,-0.014
243,-0.015,-0.015,-0.017
244,-0.012,-0.013,-0.016
245,-0.013,-0.009,-0.018
246,-0.014,-0.006,-0.02
247,-0.013,-0.003,-0.021
248,-0.01,-0.0,-0.017
249,-0.0,0.003,-0.007
250,0.005,0.006,-0.0
251,0.011,0.011,0.007
252,0.013,0.015,0.01
253,0.016,0.021,0.014
254,0.025,0.027,0.023
255,0.032,0.031,0.028
256,0.037,0.034,0.032
257,0.041,0.038,0.035
258,0.047,0.041,0.043
259,0.053,0.043,0.05
260,0.057,0.044,0.056
261,0.053,0.045,0.057
262,0.048,0.046,0.061
263,0.043,0.046,0.065
264,0.044,0.046,0.075
265,0.045,0.045,0.082
266,0.039,0.043,0.076
267,0.039,0.041,0.074
268,0.043,0.038,0.072
269,0.04,0.035,0.06
270,0.038,0.031,0.047
271,0.04,0.027,0.041
272,0.014,0.023,0.01
273,0.01,0.018,0.002
274,-0.004,0.013,-0.014
275,-0.01,0.009,-0.022
276,-0.012,0.005,-0.025
277,-0.001,0.002,-0.016
278,0.017,-0.001,0.002
279,0.034,-0.003,0.019
280,-0.002,-0.003,-0.013
281,-0.004,-0.004,-0.014
282,-0.002,-0.004,-0.013
283,-0.005,-0.003,-0.017
284,-0.013,-0.003,-0.023
285,-0.012,-0.002,-0.021
286,-0.012,-0.001,-0.021
287,-0.008,-0.0,-0.018
288,-0.003,0.002,-0.012
289,-0.004,0.004,-0.012
290,-0.004,0.005,-0.008
291,-0.0,0.007,0.002
292,0.011,0.009,0.021
293,0.019,0.01,0.038
294,0.028,0.011,0.056
295,0.03,0.011,0.063
296,0.034,0.011,0.067
297,0.031,0.01,0.059
298,0.02,0.011,0.041
299,0.01,0.011,0.022
300,0.005,0.012,0.009
301,-0.0,0.013,-0.004
302,0.001,0.014,-0.009
303,0.0,0.014,-0.013
304,0.001,0.013,-0.016
305,0.005,0.012,-0.014
306,0.009,0.011,-0.011
307,0.009,0.01,-0.011
308,0.011,0.007,-0.007
309,0.004,0.005,-0.012
310,0.001,0.003,-0.013
311,-0.004,0.001,-0.017
312,0.003,0.0,-0.011
313,0.007,-0.001,-0.007
314,0.013,-0.002,-0.003
315,0.015,-0.001,-0.003
316,0.02,0.0,0.002
317,0.018,0.002,0.001
318,0.013,0.004,-0.001
319,-0.0,0.006,-0.009
320,-0.01,0.009,-0.012
321,-0.012,0.012,-0.006
322,-0.008,0.014,0.007
323,-0.004,0.017,0.017
324,0.011,0.019,0.035
325,0.02,0.022,0.044
326,0.025,0.026,0.048
327,0.022,0.028,0.042
328,0.018,0.03,0.033
329,0.029,0.032,0.034
330,0.048,0.034,0.042
331,0.059,0.036,0.045
332,0.059,0.037,0.04
333,0.054,0.039,0.03
334,0.054,0.039,0.028
335,0.052,0.039,0.026
336,0.048,0.039,0.022
337,0.041,0.039,0.016
338,0.03,0.038,0.007
339,0.028,0.037,0.007
340,0.032,0.036,0.013
341,0.035,0.034,0.016
342,0.028,0.032,0.009
343,0.014,0.03,-0.003
344,0.009,0.028,-0.009
345,0.02,0.024,0.0
346,0.011,0.022,-0.009
347,0.015,0.02,-0.004
348,0.015,0.02,-0.001
349,0.016,0.019,0.006
350,0.033,0.018,0.03
351,0.052,0.018,0.057
352,0.016,0.018,0.031
353,0.015,0.019,0.038
354,0.008,0.02,0.038
355,0.008,0.021,0.039
356,0.019,0.021,0.047
357,0.033,0.022,0.055
358,0.035,0.022,0.049
359,0.032,0.023,0.037
360,0.027,0.023,0.023
361,0.025,0.023,0.013
362,0.022,0.023,0.006
363,0.02,0.023,0.002
364,0.016,0.023,-0.003
365,0.011,0.023,-0.008
366,0.014,0.022,-0.003
367,0.023,0.022,0.006
368,0.046,0.021,0.028
369,0.029,0.021,0.012
370,0.005,0.021,-0.011
371,0.008,0.021,-0.01
372,0.018,0.021,-0.001
373,0.022,0.02,0.003
374,0.018,0.021,0.001
375,0.013,0.02,-0.004
376,0.019,0.02,0.002
377,0.029,0.019,0.013
378,0.03,0.019,0.018
379,0.027,0.018,0.023
380,0.018,0.018,0.024
381,0.012,0.018,0.028
382,0.013,0.017,0.037
383,0.02,0.017,0.05
384,0.02,0.017,0.052
385,0.017,0.017,0.046
386,0.017,0.017,0.04
387,0.016,0.017,0.03
388,0.019,0.018,0.025
389,0.023,0.019,0.02
390,0.02,0.02,0.01
391,0.018,0.021,0.002
392,0.016,0.023,-0.003
393,0.017,0.025,-0.003
394,0.024,0.028,0.006
395,0.039,0.031,0.022
396,0.043,0.034,0.028
397,0.035,0.038,0.022
398,0.042,0.042,0.028
399,0.051,0.047,0.035
400,0.049,0.053,0.031
