lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.804,0.762,0.838
2,0.566,0.617,0.618
3,0.412,0.494,0.442
4,0.323,0.392,0.307
5,0.27,0.307,0.202
6,0.232,0.239,0.12
7,0.195,0.185,0.05
8,0.172,0.143,0.005
9,0.161,0.111,-0.021
10,0.159,0.089,-0.033
11,0.143,0.074,-0.049
12,0.104,0.065,-0.079
13,0.065,0.062,-0.106
14,0.046,0.063,-0.118
15,0.045,0.066,-0.118
16,0.061,0.072,-0.108
17,0.061,0.079,-0.106
18,0.061,0.088,-0.103
19,0.071,0.096,-0.089
20,0.084,0.104,-0.069
21,0.092,0.111,-0.045
22,0.09,0.117,-0.019
23,0.092,0.122,0.019
24,0.101,0.125,0.073
25,0.125,0.127,0.149
26,0.156,0.123,0.234
27,0.17,0.117,0.303
28,0.131,0.112,0.325
29,0.098,0.108,0.327
30,0.11,0.103,0.322
31,0.121,0.097,0.29
32,0.121,0.091,0.234
33,0.113,0.084,0.167
34,0.091,0.075,0.091
35,0.069,0.066,0.024
36,0.05,0.056,-0.03
37,0.03,0.044,-0.071
38,0.006,0.034,-0.104
39,-0.012,0.024,-0.126
40,-0.027,0.016,-0.143
41,-0.028,0.008,-0.151
42,-0.026,0.0,-0.153
43,-0.025,-0.006,-0.154
44,-0.023,-0.011,-0.153
45,-0.019,-0.015,-0.149
46,-0.013,-0.018,-0.143
47,-0.005,-0.02,-0.134
48,-0.007,-0.021,-0.126
49,-0.011,-0.02,-0.117
50,-0.014,-0.019,-0.104
51,-0.009,-0.019,-0.08
52,-0.0,-0.019,-0.046
53,0.006,-0.021,-0.004
54,-0.002,-0.022,0.037
55,-0.017,-0.022,0.076
56,-0.024,-0.023,0.117
57,-0.021,-0.025,0.157
58,-0.027,-0.028,0.18
59,-0.041,-0.032,0.177
60,-0.05,-0.038,0.15
61,-0.052,-0.043,0.108
62,-0.051,-0.049,0.061
63,-0.051,-0.056,0.009
64,-0.054,-0.061,-0.038
65,-0.064,-0.066,-0.081
66,-0.076,-0.071,-0.114
67,-0.084,-0.075,-0.135
68,-0.09,-0.079,-0.148
69,-0.092,-0.082,-0.159
70,-0.093,-0.085,-0.169
71,-0.094,-0.087,-0.174
72,-0.091,-0.089,-0.175
73,-0.088,-0.09,-0.173
74,-0.086,-0.091,-0.168
75,-0.085,-0.092,-0.16
76,-0.085,-0.091,-0.151
77,-0.087,-0.091,-0.139
78,-0.092,-0.091,-0.129
79,-0.096,-0.092,-0.116
80,-0.093,-0.092,-0.097
81,-0.087,-0.093,-0.072
82,-0.085,-0.093,-0.043
83,-0.087,-0.094,-0.01
84,-0.092,-0.095,0.026
85,-0.096,-0.096,0.062
86,-0.101,-0.098,0.093
87,-0.107,-0.1,0.117
88,-0.102,-0.102,0.13
89,-0.094,-0.104,0.124
90,-0.094,-0.107,0.091
91,-0.101,-0.109,0.045
92,-0.108,-0.11,-0.003
93,-0.111,-0.11,-0.048
94,-0.108,-0.109,-0.082
95,-0.101,-0.106,-0.105
96,-0.106,-0.102,-0.122
97,-0.115,-0.097,-0.135
98,-0.115,-0.092,-0.141
99,-0.108,-0.087,-0.143
100,-0.1,-0.083,-0.146
101,-0.087,-0.079,-0.143
102,-0.08,-0.075,-0.136
103,-0.08,-0.072,-0.128
104,-0.08,-0.069,-0.119
105,-0.073,-0.066,-0.107
106,-0.061,-0.063,-0.092
107,-0.048,-0.061,-0.071
108,-0.03,-0.059,-0.042
109,-0.02,-0.058,-0.017
110,-0.023,-0.058,-0.004
111,-0.03,-0.058,0.004
112,-0.036,-0.059,0.014
113,-0.041,-0.06,0.029
114,-0.047,-0.062,0.047
115,-0.063,-0.064,0.059
116,-0.083,-0.065,0.067
117,-0.099,-0.068,0.071
118,-0.108,-0.07,0.067
119,-0.111,-0.072,0.048
120,-0.102,-0.073,0.022
121,-0.088,-0.073,-0.006
122,-0.071,-0.072,-0.034
123,-0.065,-0.07,-0.058
124,-0.053,-0.066,-0.071
125,-0.048,-0.061,-0.079
126,-0.047,-0.054,-0.085
127,-0.047,-0.048,-0.09
128,-0.045,-0.04,-0.096
129,-0.043,-0.033,-0.101
130,-0.035,-0.025,-0.099
131,-0.023,-0.016,-0.092
132,-0.014,-0.008,-0.084
133,-0.001,0.001,-0.071
134,0.014,0.009,-0.054
135,0.032,0.015,-0.03
136,0.043,0.021,-0.007
137,0.036,0.025,0.005
138,0.028,0.028,0.015
139,0.032,0.029,0.03
140,0.048,0.029,0.047
141,0.055,0.028,0.056
142,0.04,0.026,0.054
143,0.024,0.023,0.059
144,0.017,0.02,0.074
145,0.008,0.016,0.087
146,-0.002,0.014,0.094
147,-0.002,0.012,0.096
148,0.0,0.01,0.09
149,0.001,0.009,0.076
150,0.005,0.008,0.059
151,0.014,0.008,0.041
152,0.017,0.009,0.021
153,0.014,0.011,-0.001
154,0.007,0.014,-0.02
155,0.002,0.018,-0.031
156,-0.0,0.022,-0.037
157,0.003,0.027,-0.036
158,0.011,0.033,-0.033
159,0.026,0.038,-0.028
160,0.038,0.044,-0.025
161,0.042,0.048,-0.019
162,0.045,0.05,-0.009
163,0.059,0.051,0.008
164,0.081,0.052,0.027
165,0.093,0.054,0.04
166,0.095,0.054,0.049
167,0.096,0.052,0.058
168,0.086,0.048,0.057
169,0.057,0.044,0.04
170,0.037,0.04,0.024
171,0.029,0.035,0.021
172,0.021,0.031,0.026
173,0.011,0.027,0.035
174,0.003,0.023,0.045
175,0.005,0.019,0.06
176,-0.005,0.016,0.068
177,-0.01,0.013,0.077
178,-0.004,0.011,0.083
179,-0.004,0.009,0.076
180,-0.009,0.01,0.051
181,-0.009,0.011,0.026
182,-0.002,0.012,0.013
183,0.011,0.015,0.013
184,0.028,0.019,0.021
185,0.047,0.024,0.033
186,0.056,0.029,0.037
187,0.039,0.035,0.015
188,0.018,0.042,-0.01
189,0.034,0.048,-0.004
190,0.067,0.052,0.021
191,0.092,0.057,0.042
192,0.091,0.06,0.039
193,0.065,0.061,0.012
194,0.059,0.059,0.004
195,0.063,0.057,0.005
196,0.057,0.054,0.001
197,0.056,0.051,0.006
198,0.061,0.047,0.016
199,0.046,0.042,0.009
200,0.026,0.038,-0.004
201,0.022,0.034,0.001
202,0.027,0.031,0.019
203,0.02,0.029,0.035
204,0.017,0.028,0.057
205,0.028,0.026,0.088
206,0.024,0.026,0.106
207,0.012,0.025,0.11
208,0.006,0.025,0.106
209,-0.003,0.024,0.087
210,-0.002,0.024,0.068
211,0.007,0.023,0.055
212,0.018,0.021,0.048
213,0.025,0.02,0.045
214,0.018,0.02,0.041
215,0.019,0.019,0.043
216,0.04,0.017,0.053
217,0.059,0.015,0.056
218,0.06,0.011,0.045
219,0.045,0.008,0.022
220,0.027,0.004,-0.003
221,0.015,-0.001,-0.024
222,0.008,-0.006,-0.039
223,-0.017,-0.011,-0.06
224,-0.042,-0.017,-0.075
225,-0.06,-0.024,-0.076
226,-0.069,-0.03,-0.066
227,-0.07,-0.036,-0.055
228,-0.065,-0.041,-0.048
229,-0.054,-0.046,-0.043
230,-0.048,-0.05,-0.035
231,-0.049,-0.055,-0.02
232,-0.046,-0.059,0.005
233,-0.057,-0.061,0.024
234,-0.067,-0.063,0.041
235,-0.063,-0.063,0.057
236,-0.056,-0.063,0.068
237,-0.053,-0.062,0.069
238,-0.055,-0.061,0.056
239,-0.06,-0.06,0.037
240,-0.066,-0.059,0.015
241,-0.067,-0.058,-0.003
242,-0.061,-0.058,-0.019
243,-0.052,-0.058,-0.03
244,-0.046,-0.059,-0.041
245,-0.05,-0.06,-0.053
246,-0.053,-0.061,-0.064
247,-0.055,-0.063,-0.073
248,-0.053,-0.066,-0.081
249,-0.061,-0.069,-0.093
250,-0.073,-0.072,-0.106
251,-0.081,-0.075,-0.115
252,-0.084,-0.078,-0.119
253,-0.086,-0.08,-0.12
254,-0.09,-0.083,-0.12
255,-0.096,-0.085,-0.12
256,-0.102,-0.088,-0.121
257,-0.105,-0.09,-0.119
258,-0.103,-0.092,-0.111
259,-0.095,-0.093,-0.098
260,-0.089,-0.094,-0.08
261,-0.084,-0.094,-0.056
262,-0.076,-0.093,-0.024
263,-0.071,-0.092,0.009
264,-0.076,-0.091,0.04
265,-0.088,-0.089,0.06
266,-0.099,-0.087,0.065
267,-0.104,-0.085,0.061
268,-0.101,-0.082,0.05
269,-0.095,-0.08,0.031
270,-0.09,-0.079,0.008
271,-0.084,-0.077,-0.016
272,-0.075,-0.076,-0.036
273,-0.065,-0.075,-0.05
274,-0.058,-0.074,-0.063
275,-0.053,-0.074,-0.078
276,-0.055,-0.074,-0.098
277,-0.062,-0.074,-0.118
278,-0.069,-0.074,-0.131
279,-0.072,-0.074,-0.137
280,-0.074,-0.074,-0.141
281,-0.076,-0.074,-0.146
282,-0.077,-0.073,-0.151
283,-0.076,-0.073,-0.151
284,-0.079,-0.072,-0.147
285,-0.086,-0.071,-0.144
286,-0.091,-0.07,-0.139
287,-0.086,-0.069,-0.129
288,-0.076,-0.068,-0.113
289,-0.066,-0.067,-0.09
290,-0.062,-0.067,-0.058
291,-0.061,-0.066,-0.019
292,-0.06,-0.065,0.025
293,-0.057,-0.064,0.073
294,-0.06,-0.062,0.114
295,-0.057,-0.059,0.141
296,-0.053,-0.057,0.148
297,-0.046,-0.055,0.138
298,-0.049,-0.052,0.108
299,-0.048,-0.05,0.075
300,-0.046,-0.048,0.04
301,-0.05,-0.047,0.001
302,-0.051,-0.048,-0.032
303,-0.053,-0.049,-0.058
304,-0.048,-0.051,-0.077
305,-0.043,-0.053,-0.092
306,-0.039,-0.053,-0.104
307,-0.038,-0.053,-0.114
308,-0.04,-0.051,-0.122
309,-0.044,-0.048,-0.129
310,-0.043,-0.043,-0.133
311,-0.039,-0.036,-0.136
312,-0.037,-0.027,-0.137
313,-0.032,-0.018,-0.132
314,-0.022,-0.008,-0.122
315,-0.014,0.003,-0.112
316,-0.007,0.013,-0.098
317,-0.0,0.025,-0.081
318,0.009,0.036,-0.056
319,0.022,0.048,-0.017
320,0.04,0.06,0.034
321,0.054,0.071,0.087
322,0.068,0.082,0.143
323,0.094,0.091,0.207
324,0.129,0.098,0.264
325,0.166,0.103,0.303
326,0.178,0.107,0.305
327,0.176,0.11,0.278
328,0.151,0.113,0.223
329,0.127,0.114,0.164
330,0.113,0.113,0.109
331,0.1,0.111,0.057
332,0.087,0.108,0.012
333,0.073,0.104,-0.025
334,0.073,0.098,-0.045
335,0.08,0.091,-0.054
336,0.083,0.085,-0.061
337,0.08,0.08,-0.068
338,0.07,0.075,-0.077
339,0.063,0.071,-0.082
340,0.061,0.069,-0.084
341,0.059,0.07,-0.086
342,0.054,0.073,-0.089
343,0.053,0.078,-0.089
344,0.062,0.084,-0.078
345,0.087,0.092,-0.055
346,0.111,0.101,-0.027
347,0.121,0.111,-0.001
348,0.122,0.123,0.031
349,0.122,0.133,0.072
350,0.125,0.142,0.124
351,0.129,0.148,0.181
352,0.144,0.153,0.24
353,0.164,0.156,0.299
354,0.182,0.157,0.343
355,0.182,0.155,0.35
356,0.192,0.153,0.344
357,0.21,0.149,0.32
358,0.211,0.146,0.272
359,0.184,0.143,0.197
360,0.154,0.138,0.12
361,0.138,0.132,0.061
362,0.123,0.126,0.018
363,0.095,0.12,-0.022
364,0.066,0.114,-0.057
365,0.051,0.108,-0.078
366,0.049,0.101,-0.086
367,0.061,0.096,-0.082
368,0.076,0.092,-0.075
369,0.07,0.09,-0.081
370,0.06,0.089,-0.087
371,0.067,0.089,-0.081
372,0.092,0.089,-0.059
373,0.117,0.09,-0.034
374,0.11,0.092,-0.027
375,0.096,0.095,-0.021
376,0.11,0.101,0.01
377,0.139,0.107,0.06
378,0.154,0.112,0.109
379,0.136,0.117,0.146
380,0.111,0.12,0.187
381,0.101,0.122,0.241
382,0.096,0.122,0.293
383,0.103,0.121,0.33
384,0.118,0.118,0.346
385,0.101,0.112,0.308
386,0.077,0.105,0.24
387,0.08,0.095,0.181
388,0.088,0.084,0.129
389,0.088,0.071,0.076
390,0.066,0.057,0.017
391,0.038,0.042,-0.035
392,0.018,0.027,-0.07
393,0.009,0.012,-0.089
394,0.005,-0.002,-0.101
395,0.001,-0.013,-0.11
396,-0.011,-0.021,-0.122
397,-0.019,-0.025,-0.131
398,-0.017,-0.023,-0.129
399,-0.016,-0.013,-0.126
400,-0.011,0.005,-0.121
