lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.648,0.618,0.676
2,0.343,0.459,0.384
3,0.189,0.333,0.222
4,0.119,0.235,0.135
5,0.091,0.161,0.087
6,0.08,0.108,0.057
7,0.07,0.071,0.03
8,0.085,0.049,0.029
9,0.126,0.037,0.057
10,0.16,0.034,0.082
11,0.14,0.037,0.062
12,0.093,0.045,0.02
13,0.061,0.056,-0.009
14,0.06,0.069,-0.012
15,0.076,0.082,0.0
16,0.134,0.094,0.051
17,0.121,0.105,0.039
18,0.096,0.114,0.019
19,0.093,0.121,0.021
20,0.092,0.125,0.025
21,0.096,0.127,0.038
22,0.095,0.126,0.049
23,0.063,0.122,0.037
24,0.058,0.116,0.052
25,0.064,0.108,0.078
26,0.083,0.093,0.115
27,0.093,0.08,0.14
28,0.074,0.072,0.138
29,0.059,0.066,0.134
30,0.052,0.062,0.127
31,0.043,0.058,0.107
32,0.032,0.054,0.08
33,0.032,0.052,0.061
34,0.043,0.049,0.051
35,0.058,0.043,0.047
36,0.075,0.036,0.046
37,0.084,0.028,0.037
38,0.06,0.023,0.008
39,0.033,0.021,-0.021
40,0.017,0.02,-0.039
41,0.003,0.02,-0.052
42,-0.001,0.018,-0.056
43,-0.003,0.018,-0.059
44,-0.005,0.018,-0.064
45,-0.003,0.018,-0.062
46,0.003,0.018,-0.055
47,0.011,0.018,-0.044
48,0.014,0.017,-0.036
49,0.008,0.018,-0.036
50,-0.001,0.02,-0.037
51,0.002,0.021,-0.026
52,0.013,0.021,-0.004
53,0.032,0.021,0.024
54,0.036,0.02,0.04
55,0.04,0.018,0.059
56,0.042,0.017,0.081
57,0.048,0.016,0.104
58,0.06,0.015,0.126
59,0.054,0.014,0.123
60,0.028,0.012,0.093
61,-0.003,0.009,0.05
62,-0.032,0.004,0.008
63,-0.026,-0.002,-0.0
64,-0.015,-0.009,-0.002
65,-0.036,-0.015,-0.035
66,-0.045,-0.021,-0.054
67,-0.037,-0.027,-0.053
68,-0.028,-0.032,-0.051
69,-0.026,-0.036,-0.054
70,-0.036,-0.04,-0.065
71,-0.05,-0.044,-0.077
72,-0.058,-0.048,-0.084
73,-0.058,-0.051,-0.086
74,-0.056,-0.053,-0.086
75,-0.051,-0.055,-0.081
76,-0.051,-0.055,-0.077
77,-0.049,-0.055,-0.072
78,-0.049,-0.055,-0.07
79,-0.056,-0.054,-0.073
80,-0.06,-0.054,-0.072
81,-0.053,-0.052,-0.058
82,-0.047,-0.051,-0.041
83,-0.039,-0.05,-0.02
84,-0.033,-0.05,-0.001
85,-0.038,-0.051,0.007
86,-0.052,-0.053,0.01
87,-0.06,-0.054,0.019
88,-0.063,-0.055,0.025
89,-0.061,-0.057,0.025
90,-0.061,-0.059,0.014
91,-0.063,-0.06,-0.004
92,-0.062,-0.061,-0.019
93,-0.057,-0.061,-0.029
94,-0.055,-0.06,-0.042
95,-0.058,-0.06,-0.059
96,-0.064,-0.058,-0.074
97,-0.062,-0.055,-0.077
98,-0.056,-0.053,-0.073
99,-0.052,-0.051,-0.069
100,-0.049,-0.05,-0.067
101,-0.043,-0.048,-0.059
102,-0.05,-0.046,-0.067
103,-0.056,-0.044,-0.072
104,-0.057,-0.041,-0.072
105,-0.052,-0.038,-0.067
106,-0.044,-0.034,-0.058
107,-0.035,-0.03,-0.048
108,-0.015,-0.026,-0.027
109,-0.005,-0.024,-0.013
110,0.002,-0.023,-0.002
111,0.011,-0.02,0.009
112,0.015,-0.018,0.018
113,-0.001,-0.014,0.013
114,-0.01,-0.011,0.017
115,-0.022,-0.008,0.017
116,-0.026,-0.004,0.025
117,-0.028,-0.001,0.032
118,-0.034,0.002,0.028
119,-0.028,0.003,0.029
120,-0.01,0.005,0.035
121,-0.003,0.006,0.029
122,0.041,0.008,0.056
123,0.045,0.009,0.049
124,0.029,0.011,0.023
125,0.01,0.012,-0.001
126,0.003,0.013,-0.012
127,0.011,0.014,-0.009
128,0.013,0.015,-0.009
129,0.013,0.016,-0.011
130,0.02,0.016,-0.003
131,0.039,0.017,0.015
132,0.047,0.018,0.022
133,0.031,0.02,0.007
134,0.009,0.021,-0.011
135,-0.005,0.02,-0.02
136,-0.002,0.02,-0.014
137,0.007,0.018,-0.004
138,0.009,0.017,0.001
139,0.012,0.017,0.007
140,0.019,0.017,0.018
141,0.032,0.017,0.031
142,0.032,0.017,0.032
143,0.024,0.018,0.03
144,0.016,0.019,0.029
145,0.016,0.02,0.04
146,0.016,0.02,0.051
147,0.013,0.02,0.057
148,0.013,0.019,0.061
149,0.01,0.019,0.056
150,0.019,0.02,0.054
151,0.034,0.022,0.054
152,0.037,0.026,0.044
153,0.051,0.029,0.049
154,0.044,0.033,0.039
155,0.033,0.038,0.026
156,0.032,0.042,0.024
157,0.034,0.045,0.025
158,0.047,0.046,0.037
159,0.056,0.047,0.046
160,0.036,0.048,0.026
161,0.024,0.05,0.013
162,0.018,0.051,0.004
163,0.028,0.052,0.011
164,0.047,0.054,0.029
165,0.067,0.055,0.048
166,0.078,0.057,0.059
167,0.089,0.057,0.069
168,0.092,0.057,0.072
169,0.099,0.056,0.08
170,0.097,0.055,0.078
171,0.067,0.053,0.056
172,0.031,0.051,0.032
173,0.018,0.05,0.031
174,0.02,0.049,0.048
175,0.024,0.049,0.069
176,0.023,0.049,0.08
177,0.026,0.048,0.088
178,0.031,0.047,0.09
179,0.037,0.045,0.087
180,0.05,0.043,0.087
181,0.071,0.041,0.094
182,0.059,0.04,0.072
183,0.053,0.038,0.057
184,0.042,0.036,0.04
185,0.038,0.033,0.036
186,0.032,0.031,0.031
187,0.028,0.03,0.028
188,0.024,0.031,0.027
189,0.027,0.032,0.033
190,0.03,0.034,0.037
191,0.04,0.036,0.044
192,0.05,0.038,0.051
193,0.057,0.04,0.053
194,0.041,0.041,0.035
195,0.027,0.041,0.019
196,0.02,0.037,0.01
197,0.011,0.033,0.001
198,0.01,0.03,0.001
199,0.017,0.027,0.007
200,0.021,0.026,0.011
201,0.035,0.024,0.025
202,0.037,0.023,0.035
203,0.04,0.022,0.049
204,0.038,0.022,0.063
205,0.035,0.021,0.075
206,0.037,0.02,0.089
207,0.031,0.018,0.09
208,0.027,0.016,0.084
209,0.024,0.015,0.071
210,0.01,0.013,0.045
211,-0.005,0.012,0.016
212,-0.012,0.012,-0.001
213,-0.011,0.011,-0.007
214,-0.017,0.011,-0.013
215,-0.022,0.011,-0.014
216,-0.024,0.011,-0.014
217,-0.004,0.011,0.001
218,0.03,0.01,0.027
219,0.06,0.008,0.051
220,0.057,0.006,0.045
221,0.008,0.004,-0.001
222,0.007,0.002,-0.003
223,-0.001,0.001,-0.01
224,-0.007,-0.0,-0.015
225,-0.008,-0.002,-0.012
226,-0.004,-0.004,-0.004
227,-0.008,-0.006,-0.005
228,-0.005,-0.009,-0.002
229,-0.008,-0.012,-0.003
230,-0.007,-0.016,-0.004
231,-0.017,-0.021,-0.007
232,-0.026,-0.025,-0.007
233,-0.04,-0.03,-0.011
234,-0.044,-0.035,-0.003
235,-0.048,-0.041,0.002
236,-0.048,-0.046,0.007
237,-0.047,-0.051,0.008
238,-0.054,-0.054,-0.005
239,-0.059,-0.057,-0.02
240,-0.059,-0.059,-0.031
241,-0.052,-0.059,-0.031
242,-0.052,-0.058,-0.035
243,-0.068,-0.056,-0.053
244,-0.065,-0.054,-0.055
245,-0.062,-0.054,-0.056
246,-0.057,-0.054,-0.057
247,-0.055,-0.052,-0.059
248,-0.049,-0.05,-0.056
249,-0.05,-0.049,-0.06
250,-0.051,-0.047,-0.062
251,-0.044,-0.045,-0.056
252,-0.037,-0.043,-0.047
253,-0.033,-0.041,-0.041
254,-0.034,-0.04,-0.04
255,-0.036,-0.039,-0.042
256,-0.033,-0.039,-0.042
257,-0.028,-0.038,-0.037
258,-0.028,-0.038,-0.033
259,-0.029,-0.039,-0.032
260,-0.037,-0.04,-0.035
261,-0.047,-0.041,-0.036
262,-0.048,-0.042,-0.026
263,-0.046,-0.043,-0.01
264,-0.046,-0.045,0.003
265,-0.051,-0.046,0.008
266,-0.062,-0.047,0.002
267,-0.058,-0.049,0.003
268,-0.053,-0.051,0.0
269,-0.055,-0.052,-0.014
270,-0.057,-0.053,-0.028
271,-0.053,-0.054,-0.037
272,-0.051,-0.054,-0.045
273,-0.048,-0.055,-0.047
274,-0.049,-0.055,-0.05
275,-0.051,-0.055,-0.057
276,-0.054,-0.054,-0.065
277,-0.051,-0.054,-0.067
278,-0.053,-0.053,-0.071
279,-0.055,-0.051,-0.075
280,-0.055,-0.049,-0.077
281,-0.049,-0.047,-0.072
282,-0.039,-0.045,-0.064
283,-0.033,-0.043,-0.059
284,-0.039,-0.042,-0.064
285,-0.051,-0.041,-0.077
286,-0.05,-0.04,-0.076
287,-0.049,-0.039,-0.074
288,-0.04,-0.038,-0.064
289,-0.038,-0.038,-0.057
290,-0.031,-0.038,-0.039
291,-0.034,-0.038,-0.027
292,-0.038,-0.038,-0.014
293,-0.036,-0.037,0.006
294,-0.03,-0.037,0.026
295,-0.025,-0.037,0.039
296,-0.025,-0.036,0.039
297,-0.025,-0.035,0.032
298,-0.027,-0.034,0.019
299,-0.03,-0.032,0.005
300,-0.033,-0.03,-0.009
301,-0.039,-0.029,-0.025
302,-0.046,-0.027,-0.046
303,-0.045,-0.026,-0.057
304,-0.037,-0.023,-0.058
305,-0.029,-0.018,-0.059
306,-0.025,-0.014,-0.061
307,-0.022,-0.013,-0.062
308,-0.017,-0.015,-0.061
309,-0.011,-0.018,-0.057
310,-0.006,-0.019,-0.054
311,0.003,-0.019,-0.047
312,0.01,-0.018,-0.041
313,0.005,-0.015,-0.044
314,0.01,-0.012,-0.039
315,0.012,-0.007,-0.036
316,0.002,-0.002,-0.038
317,-0.002,0.003,-0.036
318,-0.0,0.008,-0.025
319,0.003,0.012,-0.01
320,-0.0,0.016,0.002
321,-0.005,0.022,0.012
322,-0.005,0.027,0.025
323,0.001,0.031,0.044
324,0.007,0.033,0.059
325,0.019,0.036,0.075
326,0.021,0.039,0.073
327,0.011,0.043,0.055
328,0.019,0.045,0.05
329,0.053,0.045,0.069
330,0.141,0.046,0.135
331,0.176,0.047,0.149
332,0.133,0.048,0.096
333,0.074,0.049,0.03
334,0.034,0.05,-0.016
335,0.021,0.05,-0.033
336,0.021,0.051,-0.036
337,0.016,0.05,-0.043
338,0.011,0.05,-0.047
339,0.01,0.049,-0.047
340,0.032,0.049,-0.026
341,0.06,0.049,0.0
342,0.061,0.049,0.003
343,0.028,0.05,-0.023
344,0.008,0.047,-0.039
345,0.011,0.043,-0.032
346,0.055,0.04,0.012
347,0.074,0.038,0.036
348,0.047,0.038,0.021
349,0.04,0.039,0.027
350,0.05,0.041,0.05
351,0.071,0.044,0.086
352,0.119,0.048,0.146
353,0.077,0.054,0.124
354,0.054,0.062,0.116
355,0.044,0.069,0.107
356,0.048,0.072,0.106
357,0.058,0.074,0.104
358,0.064,0.074,0.097
359,0.061,0.074,0.079
360,0.053,0.073,0.053
361,0.051,0.071,0.033
362,0.049,0.069,0.018
363,0.038,0.066,-0.004
364,0.039,0.064,-0.011
365,0.058,0.062,0.001
366,0.092,0.058,0.028
367,0.124,0.053,0.054
368,0.165,0.048,0.09
369,0.096,0.045,0.028
370,0.036,0.045,-0.025
371,0.03,0.045,-0.029
372,0.032,0.045,-0.026
373,0.034,0.045,-0.021
374,0.017,0.046,-0.033
375,0.005,0.047,-0.038
376,0.007,0.047,-0.028
377,0.012,0.047,-0.01
378,0.016,0.046,0.01
379,0.008,0.046,0.021
380,0.008,0.046,0.039
381,0.022,0.045,0.07
382,0.056,0.045,0.12
383,0.093,0.044,0.169
384,0.098,0.043,0.179
385,0.073,0.042,0.15
386,0.055,0.041,0.117
387,0.067,0.04,0.107
388,0.075,0.038,0.096
389,0.077,0.037,0.079
390,0.057,0.035,0.044
391,0.02,0.033,-0.005
392,-0.001,0.031,-0.036
393,-0.005,0.029,-0.046
394,-0.002,0.027,-0.048
395,0.002,0.025,-0.047
396,0.005,0.023,-0.046
397,0.01,0.021,-0.042
398,0.021,0.019,-0.03
399,0.035,0.018,-0.017
400,0.041,0.017,-0.009
