lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.95,0.944,0.95
2,0.897,0.891,0.896
3,0.847,0.847,0.844
4,0.808,0.809,0.803
5,0.775,0.778,0.769
6,0.749,0.751,0.741
7,0.726,0.729,0.718
8,0.706,0.711,0.698
9,0.69,0.695,0.682
10,0.679,0.682,0.672
11,0.669,0.67,0.663
12,0.661,0.66,0.655
13,0.654,0.651,0.649
14,0.648,0.642,0.643
15,0.639,0.634,0.634
16,0.631,0.626,0.625
17,0.62,0.618,0.614
18,0.609,0.61,0.602
19,0.603,0.602,0.596
20,0.597,0.594,0.589
21,0.587,0.585,0.579
22,0.577,0.576,0.568
23,0.566,0.566,0.557
24,0.554,0.557,0.545
25,0.542,0.547,0.535
26,0.533,0.538,0.527
27,0.524,0.529,0.518
28,0.514,0.521,0.51
29,0.505,0.512,0.502
30,0.498,0.504,0.495
31,0.491,0.497,0.488
32,0.484,0.489,0.48
33,0.477,0.482,0.472
34,0.47,0.476,0.464
35,0.464,0.469,0.457
36,0.459,0.463,0.45
37,0.453,0.457,0.445
38,0.45,0.451,0.442
39,0.45,0.446,0.441
40,0.448,0.44,0.44
41,0.447,0.435,0.439
42,0.442,0.43,0.435
43,0.435,0.426,0.429
44,0.427,0.421,0.421
45,0.419,0.417,0.413
46,0.411,0.412,0.405
47,0.405,0.407,0.399
48,0.399,0.402,0.392
49,0.391,0.396,0.383
50,0.383,0.391,0.375
51,0.376,0.385,0.367
52,0.371,0.379,0.362
53,0.366,0.373,0.358
54,0.361,0.367,0.353
55,0.358,0.361,0.352
56,0.358,0.355,0.353
57,0.356,0.349,0.353
58,0.352,0.342,0.35
59,0.345,0.336,0.345
60,0.339,0.33,0.339
61,0.333,0.323,0.333
62,0.324,0.317,0.324
63,0.313,0.311,0.312
64,0.302,0.306,0.301
65,0.294,0.3,0.293
66,0.289,0.295,0.288
67,0.286,0.29,0.286
68,0.284,0.286,0.284
69,0.279,0.281,0.279
70,0.273,0.277,0.273
71,0.269,0.273,0.269
72,0.265,0.27,0.266
73,0.265,0.267,0.266
74,0.266,0.264,0.266
75,0.264,0.261,0.264
76,0.257,0.259,0.257
77,0.25,0.257,0.249
78,0.247,0.255,0.246
79,0.25,0.254,0.248
80,0.254,0.253,0.252
81,0.257,0.252,0.255
82,0.258,0.251,0.256
83,0.257,0.249,0.255
84,0.256,0.248,0.254
85,0.252,0.246,0.251
86,0.248,0.245,0.248
87,0.242,0.242,0.244
88,0.238,0.24,0.24
89,0.234,0.237,0.237
90,0.232,0.234,0.235
91,0.229,0.231,0.233
92,0.226,0.228,0.23
93,0.222,0.224,0.225
94,0.218,0.221,0.22
95,0.215,0.217,0.218
96,0.213,0.214,0.216
97,0.211,0.21,0.214
98,0.208,0.207,0.212
99,0.206,0.204,0.21
100,0.202,0.2,0.208
101,0.199,0.197,0.205
102,0.195,0.194,0.201
103,0.19,0.191,0.197
104,0.186,0.188,0.192
105,0.182,0.186,0.188
106,0.181,0.184,0.186
107,0.18,0.181,0.185
108,0.179,0.179,0.183
109,0.178,0.176,0.182
110,0.175,0.174,0.179
111,0.175,0.172,0.179
112,0.174,0.171,0.178
113,0.174,0.17,0.177
114,0.172,0.169,0.176
115,0.169,0.169,0.174
116,0.165,0.169,0.171
117,0.161,0.168,0.167
118,0.159,0.167,0.165
119,0.156,0.165,0.162
120,0.153,0.163,0.16
121,0.152,0.16,0.158
122,0.152,0.157,0.157
123,0.151,0.152,0.157
124,0.151,0.147,0.156
125,0.148,0.141,0.154
126,0.143,0.135,0.149
127,0.14,0.128,0.146
128,0.136,0.12,0.143
129,0.131,0.112,0.137
130,0.123,0.104,0.13
131,0.112,0.096,0.119
132,0.1,0.087,0.108
133,0.084,0.079,0.092
134,0.065,0.071,0.073
135,0.045,0.062,0.053
136,0.032,0.054,0.039
137,0.023,0.047,0.03
138,0.018,0.039,0.025
139,0.015,0.032,0.022
140,0.014,0.026,0.021
141,0.016,0.02,0.022
142,0.018,0.015,0.023
143,0.016,0.011,0.021
144,0.015,0.008,0.02
145,0.015,0.006,0.021
146,0.014,0.005,0.02
147,0.011,0.004,0.018
148,0.009,0.004,0.016
149,0.006,0.004,0.013
150,0.005,0.004,0.012
151,0.006,0.005,0.013
152,0.006,0.005,0.013
153,0.007,0.006,0.014
154,0.008,0.007,0.015
155,0.008,0.008,0.017
156,0.009,0.009,0.018
157,0.01,0.01,0.02
158,0.012,0.011,0.023
159,0.013,0.011,0.025
160,0.014,0.012,0.026
161,0.012,0.013,0.025
162,0.011,0.015,0.024
163,0.009,0.016,0.022
164,0.009,0.017,0.02
165,0.009,0.018,0.02
166,0.01,0.019,0.02
167,0.011,0.019,0.02
168,0.013,0.019,0.022
169,0.017,0.019,0.024
170,0.023,0.018,0.03
171,0.029,0.018,0.035
172,0.036,0.017,0.042
173,0.035,0.016,0.041
174,0.032,0.015,0.038
175,0.026,0.014,0.034
176,0.018,0.013,0.026
177,0.009,0.012,0.018
178,0.001,0.01,0.009
179,-0.004,0.008,0.004
180,-0.008,0.006,0.0
181,-0.012,0.004,-0.004
182,-0.012,0.001,-0.003
183,-0.011,-0.001,-0.002
184,-0.011,-0.005,-0.0
185,-0.011,-0.008,0.001
186,-0.009,-0.012,0.004
187,-0.008,-0.015,0.006
188,-0.008,-0.019,0.006
189,-0.01,-0.023,0.005
190,-0.013,-0.027,0.003
191,-0.017,-0.03,-0.001
192,-0.021,-0.033,-0.005
193,-0.028,-0.036,-0.013
194,-0.035,-0.037,-0.021
195,-0.04,-0.038,-0.028
196,-0.047,-0.038,-0.035
197,-0.049,-0.038,-0.039
198,-0.05,-0.038,-0.04
199,-0.047,-0.037,-0.037
200,-0.045,-0.037,-0.036
201,-0.043,-0.036,-0.034
202,-0.043,-0.035,-0.035
203,-0.043,-0.034,-0.034
204,-0.04,-0.032,-0.031
205,-0.039,-0.031,-0.03
206,-0.035,-0.03,-0.025
207,-0.028,-0.028,-0.019
208,-0.019,-0.027,-0.01
209,-0.018,-0.026,-0.009
210,-0.017,-0.025,-0.008
211,-0.013,-0.024,-0.005
212,-0.006,-0.024,0.002
213,-0.002,-0.024,0.006
214,-0.005,-0.024,0.004
215,-0.012,-0.025,-0.003
216,-0.023,-0.027,-0.013
217,-0.034,-0.029,-0.023
218,-0.042,-0.032,-0.031
219,-0.049,-0.034,-0.037
220,-0.052,-0.037,-0.04
221,-0.054,-0.041,-0.042
222,-0.053,-0.044,-0.041
223,-0.055,-0.046,-0.044
224,-0.057,-0.049,-0.047
225,-0.058,-0.052,-0.048
226,-0.058,-0.055,-0.049
227,-0.057,-0.057,-0.048
228,-0.053,-0.059,-0.045
229,-0.053,-0.061,-0.045
230,-0.053,-0.063,-0.046
231,-0.054,-0.063,-0.048
232,-0.057,-0.063,-0.05
233,-0.061,-0.064,-0.054
234,-0.064,-0.064,-0.057
235,-0.066,-0.063,-0.059
236,-0.066,-0.063,-0.059
237,-0.063,-0.062,-0.056
238,-0.062,-0.062,-0.056
239,-0.063,-0.062,-0.057
240,-0.064,-0.062,-0.058
241,-0.066,-0.063,-0.061
242,-0.065,-0.063,-0.06
243,-0.064,-0.064,-0.059
244,-0.065,-0.064,-0.059
245,-0.066,-0.064,-0.061
246,-0.067,-0.064,-0.061
247,-0.065,-0.064,-0.059
248,-0.061,-0.064,-0.054
249,-0.059,-0.064,-0.053
250,-0.06,-0.064,-0.052
251,-0.061,-0.064,-0.054
252,-0.062,-0.063,-0.055
253,-0.064,-0.063,-0.057
254,-0.064,-0.062,-0.058
255,-0.064,-0.062,-0.059
256,-0.062,-0.062,-0.057
257,-0.06,-0.061,-0.056
258,-0.061,-0.061,-0.058
259,-0.065,-0.061,-0.062
260,-0.065,-0.061,-0.063
261,-0.062,-0.06,-0.061
262,-0.061,-0.06,-0.06
263,-0.06,-0.06,-0.058
264,-0.059,-0.06,-0.057
265,-0.059,-0.06,-0.057
266,-0.06,-0.06,-0.058
267,-0.059,-0.061,-0.058
268,-0.059,-0.061,-0.059
269,-0.056,-0.061,-0.057
270,-0.055,-0.061,-0.057
271,-0.056,-0.061,-0.058
272,-0.057,-0.061,-0.059
273,-0.06,-0.06,-0.062
274,-0.062,-0.06,-0.063
275,-0.061,-0.059,-0.062
276,-0.061,-0.059,-0.062
277,-0.062,-0.058,-0.062
278,-0.062,-0.057,-0.061
279,-0.06,-0.056,-0.059
280,-0.059,-0.054,-0.057
281,-0.057,-0.053,-0.055
282,-0.055,-0.051,-0.054
283,-0.053,-0.05,-0.052
284,-0.051,-0.048,-0.051
285,-0.049,-0.047,-0.05
286,-0.045,-0.046,-0.046
287,-0.039,-0.045,-0.042
288,-0.036,-0.044,-0.04
289,-0.036,-0.044,-0.04
290,-0.037,-0.043,-0.041
291,-0.041,-0.043,-0.044
292,-0.042,-0.043,-0.045
293,-0.041,-0.043,-0.043
294,-0.039,-0.043,-0.042
295,-0.04,-0.043,-0.043
296,-0.042,-0.044,-0.046
297,-0.046,-0.045,-0.051
298,-0.048,-0.045,-0.054
299,-0.049,-0.046,-0.055
300,-0.051,-0.047,-0.058
301,-0.054,-0.049,-0.062
302,-0.057,-0.05,-0.065
303,-0.058,-0.05,-0.066
304,-0.056,-0.051,-0.063
305,-0.054,-0.051,-0.061
306,-0.052,-0.051,-0.059
307,-0.05,-0.051,-0.056
308,-0.047,-0.051,-0.052
309,-0.045,-0.05,-0.049
310,-0.043,-0.05,-0.046
311,-0.045,-0.049,-0.048
312,-0.045,-0.048,-0.049
313,-0.046,-0.047,-0.05
314,-0.046,-0.046,-0.051
315,-0.045,-0.045,-0.051
316,-0.047,-0.044,-0.054
317,-0.048,-0.043,-0.056
318,-0.046,-0.042,-0.055
319,-0.043,-0.041,-0.051
320,-0.04,-0.041,-0.048
321,-0.037,-0.04,-0.044
322,-0.036,-0.04,-0.043
323,-0.035,-0.04,-0.042
324,-0.036,-0.04,-0.042
325,-0.039,-0.04,-0.046
326,-0.041,-0.04,-0.048
327,-0.043,-0.04,-0.051
328,-0.042,-0.04,-0.052
329,-0.041,-0.039,-0.052
330,-0.04,-0.039,-0.052
331,-0.038,-0.038,-0.05
332,-0.037,-0.038,-0.05
333,-0.038,-0.037,-0.051
334,-0.037,-0.037,-0.049
335,-0.037,-0.037,-0.049
336,-0.037,-0.037,-0.048
337,-0.037,-0.037,-0.047
338,-0.037,-0.036,-0.046
339,-0.038,-0.036,-0.046
340,-0.036,-0.036,-0.044
341,-0.036,-0.036,-0.044
342,-0.034,-0.035,-0.044
343,-0.033,-0.035,-0.044
344,-0.032,-0.034,-0.043
345,-0.029,-0.034,-0.041
346,-0.03,-0.033,-0.043
347,-0.031,-0.033,-0.044
348,-0.034,-0.033,-0.047
349,-0.035,-0.033,-0.048
350,-0.036,-0.032,-0.047
351,-0.035,-0.032,-0.045
352,-0.034,-0.032,-0.043
353,-0.034,-0.032,-0.041
354,-0.032,-0.032,-0.039
355,-0.03,-0.032,-0.037
356,-0.028,-0.032,-0.036
357,-0.028,-0.031,-0.037
358,-0.028,-0.031,-0.039
359,-0.028,-0.03,-0.04
360,-0.03,-0.029,-0.043
361,-0.031,-0.029,-0.044
362,-0.029,-0.028,-0.043
363,-0.028,-0.026,-0.041
364,-0.026,-0.025,-0.039
365,-0.025,-0.023,-0.038
366,-0.023,-0.021,-0.035
367,-0.02,-0.019,-0.031
368,-0.017,-0.017,-0.027
369,-0.016,-0.015,-0.026
370,-0.016,-0.013,-0.026
371,-0.014,-0.011,-0.025
372,-0.013,-0.009,-0.024
373,-0.01,-0.008,-0.022
374,-0.007,-0.006,-0.019
375,-0.003,-0.005,-0.015
376,0.0,-0.003,-0.012
377,0.001,-0.002,-0.011
378,0.002,-0.001,-0.011
379,0.002,-0.001,-0.01
380,0.001,-0.0,-0.009
381,-0.001,-0.001,-0.01
382,-0.002,-0.001,-0.01
383,-0.003,-0.002,-0.009
384,-0.002,-0.003,-0.008
385,-0.007,-0.004,-0.014
386,-0.009,-0.006,-0.017
387,-0.011,-0.008,-0.02
388,-0.011,-0.01,-0.022
389,-0.013,-0.011,-0.024
390,-0.013,-0.013,-0.025
391,-0.014,-0.015,-0.027
392,-0.016,-0.016,-0.029
393,-0.017,-0.016,-0.03
394,-0.015,-0.016,-0.027
395,-0.013,-0.015,-0.024
396,-0.012,-0.013,-0.022
397,-0.008,-0.009,-0.017
398,-0.002,-0.003,-0.011
399,0.006,0.005,-0.002
400,0.012,0.015,0.004
