lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.699,0.671,0.713
2,0.45,0.52,0.469
3,0.277,0.4,0.293
4,0.191,0.306,0.195
5,0.159,0.233,0.15
6,0.156,0.18,0.133
7,0.147,0.142,0.113
8,0.158,0.118,0.117
9,0.19,0.103,0.143
10,0.206,0.097,0.156
11,0.19,0.097,0.14
12,0.15,0.102,0.102
13,0.121,0.11,0.074
14,0.118,0.119,0.071
15,0.125,0.129,0.076
16,0.165,0.138,0.114
17,0.138,0.147,0.089
18,0.111,0.154,0.065
19,0.116,0.159,0.072
20,0.125,0.162,0.082
21,0.122,0.163,0.083
22,0.123,0.161,0.09
23,0.118,0.157,0.094
24,0.12,0.151,0.108
25,0.117,0.143,0.118
26,0.145,0.129,0.158
27,0.148,0.117,0.174
28,0.126,0.107,0.163
29,0.109,0.1,0.152
30,0.096,0.096,0.138
31,0.078,0.091,0.114
32,0.064,0.087,0.089
33,0.055,0.083,0.067
34,0.056,0.078,0.053
35,0.08,0.072,0.063
36,0.084,0.065,0.058
37,0.082,0.057,0.05
38,0.067,0.051,0.033
39,0.044,0.046,0.01
40,0.026,0.043,-0.006
41,0.018,0.039,-0.012
42,0.023,0.034,-0.008
43,0.033,0.03,-0.0
44,0.032,0.028,-0.003
45,0.031,0.026,-0.005
46,0.032,0.025,-0.003
47,0.028,0.024,-0.005
48,0.022,0.023,-0.008
49,0.012,0.023,-0.015
50,0.008,0.024,-0.016
51,0.011,0.024,-0.008
52,0.01,0.023,-0.003
53,0.018,0.021,0.01
54,0.029,0.019,0.028
55,0.036,0.018,0.047
56,0.039,0.017,0.063
57,0.038,0.017,0.073
58,0.033,0.017,0.074
59,0.029,0.017,0.07
60,0.007,0.019,0.042
61,0.005,0.017,0.03
62,-0.005,0.014,0.009
63,-0.004,0.011,0.002
64,0.007,0.008,0.006
65,0.009,0.005,0.004
66,0.007,0.002,0.0
67,-0.002,-0.001,-0.009
68,-0.012,-0.003,-0.02
69,-0.015,-0.006,-0.026
70,-0.012,-0.01,-0.025
71,-0.009,-0.013,-0.021
72,-0.005,-0.017,-0.019
73,-0.008,-0.02,-0.023
74,-0.012,-0.022,-0.027
75,-0.012,-0.024,-0.026
76,-0.017,-0.025,-0.029
77,-0.028,-0.027,-0.039
78,-0.042,-0.029,-0.05
79,-0.047,-0.029,-0.052
80,-0.044,-0.03,-0.045
81,-0.041,-0.03,-0.038
82,-0.043,-0.031,-0.034
83,-0.043,-0.03,-0.028
84,-0.023,-0.03,-0.001
85,0.001,-0.031,0.032
86,-0.033,-0.032,0.01
87,-0.034,-0.033,0.018
88,-0.034,-0.033,0.021
89,-0.036,-0.033,0.017
90,-0.03,-0.033,0.015
91,-0.027,-0.034,0.008
92,-0.026,-0.034,0.001
93,-0.023,-0.034,-0.005
94,-0.026,-0.033,-0.017
95,-0.035,-0.031,-0.032
96,-0.042,-0.03,-0.043
97,-0.037,-0.029,-0.041
98,-0.031,-0.028,-0.035
99,-0.023,-0.027,-0.029
100,-0.024,-0.026,-0.03
101,0.003,-0.026,-0.004
102,-0.041,-0.026,-0.048
103,-0.042,-0.025,-0.05
104,-0.042,-0.024,-0.049
105,-0.039,-0.022,-0.047
106,-0.034,-0.02,-0.042
107,-0.02,-0.018,-0.028
108,0.007,-0.015,0.0
109,0.016,-0.012,0.012
110,0.005,-0.009,0.005
111,-0.003,-0.006,0.001
112,-0.002,-0.002,0.006
113,-0.001,0.001,0.013
114,0.005,0.004,0.025
115,0.008,0.008,0.033
116,-0.002,0.011,0.028
117,-0.003,0.014,0.03
118,0.003,0.017,0.034
119,0.016,0.019,0.043
120,0.034,0.021,0.053
121,0.026,0.023,0.037
122,0.021,0.025,0.025
123,0.023,0.026,0.022
124,0.032,0.026,0.026
125,0.041,0.026,0.033
126,0.023,0.026,0.017
127,0.031,0.023,0.023
128,0.036,0.023,0.027
129,0.035,0.022,0.027
130,0.029,0.023,0.022
131,0.03,0.023,0.022
132,0.015,0.024,0.006
133,0.01,0.025,0.001
134,0.008,0.024,0.001
135,0.011,0.023,0.004
136,0.03,0.022,0.022
137,0.021,0.021,0.016
138,0.008,0.021,0.007
139,0.017,0.022,0.021
140,0.018,0.023,0.027
141,0.023,0.025,0.031
142,0.026,0.027,0.033
143,0.026,0.029,0.035
144,0.034,0.032,0.045
145,0.041,0.035,0.055
146,0.054,0.037,0.071
147,0.044,0.039,0.063
148,0.041,0.042,0.059
149,0.038,0.043,0.054
150,0.043,0.045,0.053
151,0.049,0.045,0.052
152,0.038,0.046,0.038
153,0.038,0.047,0.038
154,0.041,0.048,0.042
155,0.053,0.048,0.056
156,0.064,0.048,0.069
157,0.064,0.048,0.068
158,0.065,0.046,0.066
159,0.059,0.045,0.058
160,0.042,0.043,0.04
161,0.029,0.041,0.025
162,0.035,0.039,0.029
163,0.024,0.038,0.02
164,0.028,0.039,0.025
165,0.034,0.04,0.032
166,0.04,0.042,0.039
167,0.041,0.045,0.043
168,0.048,0.049,0.048
169,0.051,0.052,0.051
170,0.049,0.056,0.048
171,0.055,0.06,0.054
172,0.069,0.064,0.071
173,0.072,0.067,0.079
174,0.061,0.07,0.075
175,0.062,0.074,0.083
176,0.059,0.077,0.087
177,0.06,0.08,0.092
178,0.069,0.081,0.101
179,0.086,0.082,0.116
180,0.102,0.082,0.129
181,0.12,0.082,0.142
182,0.126,0.08,0.144
183,0.11,0.078,0.125
184,0.097,0.075,0.108
185,0.083,0.07,0.093
186,0.058,0.065,0.069
187,0.043,0.058,0.05
188,0.032,0.051,0.039
189,0.029,0.045,0.038
190,0.026,0.04,0.036
191,0.029,0.035,0.038
192,0.028,0.032,0.036
193,0.03,0.029,0.034
194,0.011,0.026,0.013
195,0.01,0.024,0.011
196,0.012,0.023,0.012
197,0.012,0.022,0.013
198,0.008,0.021,0.014
199,0.009,0.02,0.019
200,0.017,0.019,0.03
201,0.039,0.02,0.051
202,0.037,0.021,0.052
203,0.022,0.023,0.04
204,0.018,0.025,0.041
205,0.019,0.028,0.048
206,0.028,0.03,0.062
207,0.039,0.031,0.078
208,0.051,0.03,0.092
209,0.065,0.029,0.102
210,0.065,0.027,0.096
211,0.056,0.024,0.079
212,0.022,0.021,0.039
213,0.003,0.018,0.014
214,-0.013,0.014,-0.002
215,-0.02,0.01,-0.004
216,-0.018,0.006,0.001
217,-0.008,0.003,0.008
218,-0.007,-0.0,0.006
219,-0.008,-0.004,0.003
220,-0.01,-0.007,-0.0
221,-0.006,-0.01,0.002
222,-0.0,-0.013,0.006
223,-0.009,-0.016,-0.004
224,-0.019,-0.019,-0.015
225,-0.021,-0.021,-0.015
226,-0.02,-0.023,-0.011
227,-0.02,-0.025,-0.008
228,-0.029,-0.026,-0.015
229,-0.034,-0.026,-0.023
230,-0.031,-0.025,-0.027
231,-0.025,-0.024,-0.022
232,-0.012,-0.022,-0.009
233,-0.015,-0.021,-0.009
234,-0.019,-0.02,-0.006
235,-0.019,-0.02,0.0
236,-0.015,-0.022,0.011
237,-0.014,-0.024,0.015
238,-0.018,-0.025,0.014
239,-0.029,-0.025,0.003
240,-0.041,-0.025,-0.01
241,-0.044,-0.024,-0.016
242,-0.033,-0.022,-0.01
243,-0.021,-0.021,-0.002
244,-0.019,-0.02,-0.002
245,-0.018,-0.02,-0.005
246,-0.005,-0.02,0.001
247,-0.002,-0.02,-0.001
248,-0.001,-0.021,-0.001
249,-0.024,-0.022,-0.023
250,-0.04,-0.022,-0.038
251,-0.04,-0.023,-0.038
252,-0.025,-0.023,-0.024
253,-0.023,-0.023,-0.02
254,-0.018,-0.023,-0.014
255,-0.019,-0.021,-0.015
256,-0.014,-0.019,-0.012
257,-0.008,-0.017,-0.006
258,-0.007,-0.015,-0.003
259,-0.002,-0.014,0.002
260,-0.015,-0.014,-0.011
261,-0.031,-0.013,-0.024
262,-0.033,-0.012,-0.024
263,-0.032,-0.012,-0.018
264,-0.031,-0.012,-0.011
265,-0.025,-0.012,0.002
266,-0.013,-0.011,0.018
267,0.003,-0.01,0.036
268,0.011,-0.009,0.043
269,0.014,-0.009,0.043
270,0.011,-0.009,0.034
271,0.004,-0.009,0.018
272,-0.001,-0.01,0.005
273,-0.006,-0.012,-0.002
274,-0.009,-0.014,-0.007
275,-0.016,-0.016,-0.017
276,-0.022,-0.016,-0.029
277,-0.031,-0.016,-0.042
278,-0.038,-0.017,-0.051
279,-0.039,-0.017,-0.052
280,-0.027,-0.018,-0.043
281,-0.02,-0.018,-0.037
282,-0.012,-0.018,-0.03
283,-0.0,-0.018,-0.019
284,-0.015,-0.019,-0.032
285,-0.03,-0.02,-0.044
286,-0.026,-0.02,-0.039
287,-0.023,-0.021,-0.035
288,-0.025,-0.021,-0.037
289,-0.025,-0.021,-0.037
290,-0.014,-0.019,-0.024
291,-0.01,-0.018,-0.015
292,-0.009,-0.016,-0.007
293,-0.008,-0.014,0.006
294,0.002,-0.013,0.027
295,-0.001,-0.012,0.032
296,-0.001,-0.011,0.036
297,-0.015,-0.01,0.022
298,-0.014,-0.009,0.017
299,-0.015,-0.008,0.009
300,-0.014,-0.007,0.003
301,-0.013,-0.006,-0.007
302,-0.006,-0.005,-0.012
303,-0.01,-0.003,-0.022
304,-0.011,-0.0,-0.03
305,-0.011,0.003,-0.035
306,-0.004,0.005,-0.032
307,0.002,0.006,-0.028
308,0.006,0.005,-0.026
309,0.018,0.003,-0.015
310,0.016,0.001,-0.019
311,0.023,0.001,-0.014
312,0.026,0.001,-0.011
313,0.005,0.002,-0.028
314,0.007,0.004,-0.024
315,0.013,0.007,-0.015
316,0.014,0.011,-0.01
317,0.017,0.015,-0.005
318,0.022,0.018,0.003
319,0.013,0.021,-0.001
320,0.008,0.024,0.002
321,0.007,0.028,0.009
322,0.013,0.031,0.022
323,0.016,0.034,0.034
324,0.017,0.037,0.043
325,0.02,0.04,0.051
326,0.023,0.044,0.053
327,0.027,0.048,0.053
328,0.038,0.05,0.056
329,0.068,0.051,0.075
330,0.114,0.052,0.109
331,0.12,0.053,0.102
332,0.108,0.054,0.081
333,0.082,0.055,0.049
334,0.054,0.056,0.017
335,0.041,0.056,0.004
336,0.038,0.057,-0.0
337,0.036,0.057,-0.001
338,0.033,0.055,-0.002
339,0.028,0.053,-0.006
340,0.037,0.05,0.003
341,0.052,0.047,0.017
342,0.05,0.045,0.015
343,0.027,0.043,-0.007
344,0.014,0.038,-0.018
345,0.027,0.033,-0.005
346,0.05,0.029,0.019
347,0.043,0.027,0.015
348,0.024,0.026,0.002
349,0.022,0.027,0.009
350,0.027,0.028,0.024
351,0.044,0.031,0.051
352,0.087,0.035,0.103
353,0.053,0.041,0.081
354,0.039,0.047,0.075
355,0.032,0.052,0.069
356,0.025,0.055,0.059
357,0.029,0.056,0.056
358,0.028,0.057,0.046
359,0.024,0.057,0.031
360,0.04,0.056,0.034
361,0.064,0.055,0.044
362,0.087,0.054,0.059
363,0.086,0.054,0.052
364,0.067,0.054,0.031
365,0.055,0.052,0.018
366,0.065,0.047,0.025
367,0.084,0.042,0.043
368,0.12,0.037,0.076
369,0.063,0.035,0.024
370,0.018,0.035,-0.018
371,0.015,0.037,-0.019
372,0.013,0.038,-0.019
373,0.012,0.04,-0.018
374,0.003,0.044,-0.025
375,-0.001,0.048,-0.028
376,0.007,0.051,-0.019
377,0.027,0.054,0.004
378,0.047,0.057,0.03
379,0.057,0.061,0.05
380,0.056,0.064,0.061
381,0.059,0.067,0.079
382,0.067,0.07,0.102
383,0.088,0.073,0.134
384,0.104,0.075,0.154
385,0.083,0.077,0.13
386,0.075,0.078,0.11
387,0.106,0.078,0.125
388,0.143,0.078,0.147
389,0.168,0.076,0.157
390,0.137,0.074,0.116
391,0.074,0.07,0.048
392,0.017,0.065,-0.011
393,-0.005,0.059,-0.034
394,-0.003,0.051,-0.032
395,0.003,0.042,-0.028
396,0.007,0.031,-0.026
397,0.009,0.019,-0.023
398,0.01,0.006,-0.02
399,0.01,-0.009,-0.02
400,0.01,-0.026,-0.018
