lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.823,0.785,0.828
2,0.626,0.605,0.634
3,0.436,0.458,0.445
4,0.297,0.339,0.303
5,0.206,0.245,0.207
6,0.152,0.172,0.147
7,0.113,0.117,0.102
8,0.09,0.077,0.072
9,0.073,0.05,0.052
10,0.062,0.033,0.037
11,0.046,0.024,0.019
12,0.029,0.022,0.001
13,0.02,0.024,-0.008
14,0.023,0.029,-0.005
15,0.032,0.036,0.005
16,0.057,0.044,0.03
17,0.061,0.052,0.036
18,0.068,0.059,0.045
19,0.078,0.066,0.058
20,0.075,0.07,0.06
21,0.073,0.074,0.064
22,0.066,0.075,0.065
23,0.05,0.074,0.058
24,0.042,0.072,0.058
25,0.043,0.068,0.066
26,0.041,0.063,0.07
27,0.045,0.057,0.078
28,0.044,0.049,0.079
29,0.043,0.043,0.08
30,0.045,0.037,0.081
31,0.038,0.032,0.072
32,0.022,0.027,0.052
33,0.011,0.023,0.036
34,0.007,0.019,0.025
35,0.005,0.016,0.016
36,0.007,0.012,0.011
37,0.01,0.01,0.007
38,0.006,0.009,-0.002
39,0.0,0.01,-0.013
40,-0.003,0.011,-0.019
41,-0.003,0.011,-0.021
42,-0.004,0.011,-0.024
43,0.001,0.01,-0.021
44,0.013,0.009,-0.01
45,0.023,0.009,0.002
46,0.036,0.008,0.017
47,0.036,0.008,0.02
48,0.023,0.008,0.012
49,0.008,0.009,0.002
50,0.009,0.01,0.008
51,0.011,0.01,0.016
52,0.015,0.009,0.027
53,0.019,0.008,0.036
54,0.014,0.007,0.037
55,0.007,0.007,0.036
56,0.002,0.006,0.034
57,-0.005,0.006,0.028
58,-0.01,0.007,0.023
59,-0.013,0.009,0.019
60,-0.013,0.012,0.016
61,-0.013,0.014,0.012
62,-0.005,0.016,0.014
63,0.007,0.016,0.02
64,0.029,0.014,0.036
65,0.042,0.012,0.043
66,0.042,0.01,0.039
67,0.027,0.007,0.02
68,0.009,0.005,-0.001
69,-0.003,0.003,-0.016
70,-0.005,0.001,-0.02
71,0.0,-0.0,-0.017
72,0.012,-0.001,-0.007
73,0.027,-0.001,0.006
74,0.036,-0.001,0.015
75,0.034,0.001,0.013
76,0.02,0.003,0.001
77,-0.002,0.005,-0.019
78,-0.022,0.008,-0.036
79,-0.037,0.009,-0.047
80,-0.046,0.011,-0.05
81,-0.05,0.011,-0.048
82,-0.054,0.012,-0.044
83,-0.039,0.012,-0.021
84,-0.008,0.012,0.016
85,0.025,0.011,0.052
86,0.054,0.011,0.082
87,0.072,0.011,0.101
88,0.076,0.011,0.103
89,0.07,0.012,0.095
90,0.062,0.011,0.083
91,0.052,0.009,0.069
92,0.031,0.007,0.044
93,0.006,0.003,0.014
94,-0.015,-0.001,-0.012
95,-0.032,-0.005,-0.034
96,-0.04,-0.01,-0.046
97,-0.048,-0.014,-0.056
98,-0.051,-0.018,-0.059
99,-0.052,-0.022,-0.061
100,-0.048,-0.025,-0.059
101,-0.046,-0.029,-0.057
102,-0.043,-0.033,-0.054
103,-0.035,-0.036,-0.046
104,-0.027,-0.038,-0.039
105,-0.021,-0.038,-0.032
106,-0.019,-0.037,-0.029
107,-0.019,-0.034,-0.027
108,-0.021,-0.029,-0.027
109,-0.021,-0.022,-0.024
110,-0.022,-0.015,-0.021
111,-0.025,-0.008,-0.021
112,-0.026,-0.003,-0.018
113,-0.019,0.002,-0.006
114,-0.004,0.005,0.014
115,0.017,0.007,0.037
116,0.034,0.008,0.055
117,0.051,0.008,0.071
118,0.052,0.008,0.072
119,0.037,0.008,0.054
120,0.018,0.007,0.031
121,-0.003,0.007,0.005
122,-0.014,0.005,-0.011
123,-0.02,0.004,-0.02
124,-0.01,0.003,-0.015
125,-0.004,0.002,-0.012
126,-0.001,0.001,-0.011
127,-0.006,0.001,-0.017
128,-0.011,0.0,-0.024
129,-0.016,-0.001,-0.029
130,-0.019,-0.001,-0.032
131,-0.016,-0.001,-0.029
132,-0.011,-0.001,-0.024
133,-0.003,-0.001,-0.015
134,0.007,-0.001,-0.004
135,0.014,-0.0,0.003
136,0.02,-0.0,0.01
137,0.02,0.0,0.012
138,0.013,0.001,0.007
139,0.003,0.001,0.001
140,-0.003,0.002,-0.0
141,-0.01,0.001,-0.003
142,-0.007,-0.0,0.002
143,0.002,-0.002,0.012
144,0.012,-0.005,0.022
145,0.011,-0.008,0.021
146,0.006,-0.01,0.015
147,-0.008,-0.011,0.002
148,-0.013,-0.012,-0.004
149,-0.015,-0.012,-0.009
150,-0.014,-0.012,-0.011
151,-0.014,-0.01,-0.012
152,-0.018,-0.009,-0.019
153,-0.028,-0.006,-0.029
154,-0.033,-0.003,-0.037
155,-0.03,0.0,-0.035
156,-0.021,0.004,-0.028
157,-0.008,0.008,-0.018
158,0.007,0.012,-0.004
159,0.019,0.015,0.007
160,0.028,0.018,0.014
161,0.039,0.021,0.025
162,0.053,0.024,0.038
163,0.055,0.026,0.04
164,0.055,0.028,0.04
165,0.053,0.03,0.038
166,0.049,0.033,0.034
167,0.042,0.035,0.029
168,0.036,0.037,0.025
169,0.033,0.038,0.024
170,0.031,0.038,0.024
171,0.03,0.037,0.025
172,0.024,0.036,0.025
173,0.013,0.034,0.018
174,0.004,0.032,0.013
175,-0.0,0.029,0.01
176,0.002,0.026,0.012
177,0.008,0.022,0.016
178,0.017,0.018,0.025
179,0.026,0.013,0.032
180,0.032,0.01,0.036
181,0.032,0.006,0.033
182,0.031,0.004,0.03
183,0.023,0.002,0.021
184,0.013,0.001,0.01
185,0.006,-0.001,0.0
186,-0.004,-0.002,-0.011
187,-0.01,-0.003,-0.019
188,-0.016,-0.005,-0.025
189,-0.017,-0.007,-0.026
190,-0.015,-0.008,-0.024
191,-0.018,-0.01,-0.026
192,-0.022,-0.011,-0.029
193,-0.021,-0.012,-0.029
194,-0.024,-0.013,-0.031
195,-0.026,-0.014,-0.033
196,-0.025,-0.015,-0.032
197,-0.024,-0.017,-0.032
198,-0.02,-0.018,-0.026
199,-0.011,-0.02,-0.017
200,-0.002,-0.022,-0.007
201,-0.002,-0.023,-0.005
202,-0.005,-0.024,-0.005
203,-0.011,-0.025,-0.008
204,-0.018,-0.025,-0.01
205,-0.024,-0.025,-0.013
206,-0.024,-0.025,-0.011
207,-0.027,-0.025,-0.012
208,-0.025,-0.024,-0.01
209,-0.016,-0.023,-0.002
210,-0.018,-0.022,-0.006
211,-0.025,-0.02,-0.016
212,-0.03,-0.018,-0.023
213,-0.036,-0.016,-0.031
214,-0.037,-0.014,-0.035
215,-0.035,-0.012,-0.034
216,-0.03,-0.01,-0.031
217,-0.018,-0.007,-0.022
218,-0.007,-0.003,-0.013
219,0.001,0.0,-0.008
220,0.009,0.004,-0.0
221,0.023,0.008,0.013
222,0.038,0.012,0.027
223,0.043,0.016,0.032
224,0.041,0.02,0.03
225,0.037,0.023,0.026
226,0.034,0.025,0.023
227,0.027,0.026,0.017
228,0.021,0.026,0.012
229,0.013,0.026,0.005
230,0.009,0.025,0.002
231,0.005,0.023,0.001
232,0.007,0.021,0.007
233,0.008,0.018,0.013
234,0.011,0.014,0.021
235,0.016,0.009,0.029
236,0.017,0.003,0.033
237,0.02,-0.002,0.039
238,0.01,-0.008,0.031
239,-0.013,-0.014,0.01
240,-0.028,-0.019,-0.006
241,-0.034,-0.024,-0.015
242,-0.034,-0.028,-0.019
243,-0.033,-0.032,-0.023
244,-0.034,-0.035,-0.029
245,-0.04,-0.037,-0.04
246,-0.044,-0.04,-0.049
247,-0.046,-0.042,-0.054
248,-0.05,-0.044,-0.06
249,-0.052,-0.047,-0.063
250,-0.053,-0.05,-0.063
251,-0.053,-0.053,-0.063
252,-0.052,-0.055,-0.062
253,-0.053,-0.057,-0.063
254,-0.055,-0.058,-0.065
255,-0.058,-0.058,-0.067
256,-0.056,-0.058,-0.066
257,-0.051,-0.057,-0.06
258,-0.049,-0.055,-0.057
259,-0.048,-0.053,-0.054
260,-0.05,-0.052,-0.053
261,-0.051,-0.05,-0.052
262,-0.049,-0.049,-0.045
263,-0.053,-0.048,-0.045
264,-0.058,-0.048,-0.044
265,-0.058,-0.047,-0.039
266,-0.053,-0.047,-0.031
267,-0.058,-0.047,-0.033
268,-0.053,-0.048,-0.026
269,-0.045,-0.048,-0.019
270,-0.037,-0.048,-0.015
271,-0.03,-0.048,-0.014
272,-0.029,-0.048,-0.019
273,-0.03,-0.048,-0.026
274,-0.036,-0.048,-0.036
275,-0.045,-0.048,-0.05
276,-0.05,-0.047,-0.059
277,-0.052,-0.046,-0.065
278,-0.056,-0.045,-0.07
279,-0.054,-0.043,-0.07
280,-0.056,-0.041,-0.074
281,-0.052,-0.039,-0.072
282,-0.046,-0.037,-0.066
283,-0.042,-0.035,-0.062
284,-0.039,-0.034,-0.059
285,-0.04,-0.033,-0.058
286,-0.042,-0.032,-0.059
287,-0.034,-0.031,-0.048
288,-0.016,-0.03,-0.028
289,-0.009,-0.029,-0.018
290,-0.007,-0.028,-0.01
291,-0.013,-0.027,-0.009
292,-0.02,-0.027,-0.009
293,-0.024,-0.026,-0.007
294,-0.023,-0.026,-0.001
295,-0.019,-0.026,0.007
296,-0.017,-0.027,0.011
297,-0.025,-0.027,0.005
298,-0.031,-0.028,-0.002
299,-0.038,-0.03,-0.012
300,-0.044,-0.031,-0.022
301,-0.048,-0.033,-0.032
302,-0.049,-0.034,-0.039
303,-0.043,-0.035,-0.039
304,-0.036,-0.036,-0.038
305,-0.035,-0.036,-0.043
306,-0.034,-0.035,-0.047
307,-0.034,-0.034,-0.05
308,-0.035,-0.034,-0.052
309,-0.036,-0.034,-0.054
310,-0.038,-0.034,-0.057
311,-0.04,-0.034,-0.059
312,-0.039,-0.034,-0.059
313,-0.03,-0.033,-0.05
314,-0.019,-0.032,-0.039
315,-0.017,-0.031,-0.036
316,-0.02,-0.031,-0.036
317,-0.022,-0.031,-0.035
318,-0.02,-0.031,-0.03
319,-0.027,-0.032,-0.031
320,-0.033,-0.033,-0.03
321,-0.037,-0.033,-0.027
322,-0.037,-0.033,-0.019
323,-0.033,-0.034,-0.009
324,-0.031,-0.034,-0.003
325,-0.033,-0.033,-0.001
326,-0.043,-0.032,-0.008
327,-0.051,-0.03,-0.016
328,-0.051,-0.028,-0.019
329,-0.047,-0.026,-0.019
330,-0.026,-0.024,-0.007
331,-0.009,-0.022,0.0
332,-0.006,-0.019,-0.005
333,-0.006,-0.015,-0.014
334,-0.008,-0.011,-0.022
335,-0.008,-0.008,-0.027
336,-0.007,-0.005,-0.028
337,-0.01,-0.002,-0.033
338,-0.007,0.001,-0.031
339,0.003,0.003,-0.022
340,0.018,0.005,-0.008
341,0.032,0.006,0.006
342,0.033,0.007,0.008
343,0.021,0.009,-0.003
344,0.008,0.01,-0.014
345,0.004,0.011,-0.017
346,0.016,0.012,-0.003
347,0.024,0.015,0.008
348,0.012,0.018,0.002
349,0.008,0.021,0.005
350,0.009,0.024,0.014
351,0.015,0.027,0.028
352,0.028,0.031,0.047
353,0.016,0.034,0.041
354,0.012,0.038,0.041
355,0.008,0.042,0.039
356,0.014,0.044,0.046
357,0.03,0.045,0.059
358,0.052,0.046,0.075
359,0.066,0.045,0.082
360,0.074,0.043,0.083
361,0.073,0.041,0.074
362,0.075,0.038,0.069
363,0.065,0.035,0.052
364,0.054,0.031,0.037
365,0.046,0.027,0.024
366,0.04,0.021,0.016
367,0.027,0.015,0.001
368,0.023,0.009,-0.004
369,-0.004,0.003,-0.031
370,-0.026,-0.002,-0.052
371,-0.034,-0.006,-0.06
372,-0.04,-0.01,-0.064
373,-0.045,-0.013,-0.067
374,-0.048,-0.016,-0.069
375,-0.047,-0.017,-0.065
376,-0.04,-0.018,-0.055
377,-0.032,-0.018,-0.042
378,-0.027,-0.018,-0.03
379,-0.022,-0.017,-0.019
380,-0.017,-0.016,-0.006
381,-0.011,-0.015,0.009
382,-0.003,-0.013,0.023
383,0.009,-0.011,0.038
384,0.022,-0.009,0.052
385,0.013,-0.008,0.044
386,0.01,-0.006,0.037
387,0.016,-0.004,0.038
388,0.02,-0.003,0.036
389,0.021,-0.002,0.029
390,0.014,-0.002,0.014
391,-0.004,-0.001,-0.009
392,-0.021,-0.002,-0.031
393,-0.03,-0.002,-0.043
394,-0.03,-0.003,-0.045
395,-0.027,-0.005,-0.045
396,-0.024,-0.007,-0.044
397,-0.021,-0.009,-0.042
398,-0.016,-0.012,-0.038
399,-0.005,-0.015,-0.027
400,0.013,-0.018,-0.01
