lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.764,0.709,0.8
2,0.499,0.56,0.556
3,0.321,0.438,0.368
4,0.23,0.34,0.248
5,0.18,0.262,0.164
6,0.172,0.203,0.123
7,0.169,0.158,0.093
8,0.178,0.125,0.082
9,0.19,0.103,0.081
10,0.192,0.09,0.075
11,0.16,0.082,0.046
12,0.116,0.08,0.011
13,0.084,0.082,-0.015
14,0.075,0.086,-0.022
15,0.081,0.092,-0.019
16,0.1,0.098,-0.007
17,0.105,0.104,-0.003
18,0.102,0.11,-0.003
19,0.106,0.114,0.003
20,0.112,0.116,0.014
21,0.1,0.117,0.016
22,0.075,0.116,0.011
23,0.051,0.114,0.013
24,0.039,0.109,0.032
25,0.043,0.103,0.066
26,0.066,0.091,0.12
27,0.101,0.078,0.18
28,0.104,0.067,0.214
29,0.091,0.059,0.219
30,0.094,0.051,0.219
31,0.089,0.045,0.195
32,0.057,0.04,0.138
33,0.032,0.035,0.08
34,0.013,0.028,0.029
35,0.001,0.02,-0.01
36,-0.001,0.011,-0.036
37,-0.002,0.003,-0.053
38,-0.01,-0.003,-0.07
39,-0.015,-0.007,-0.082
40,-0.021,-0.01,-0.091
41,-0.025,-0.012,-0.096
42,-0.027,-0.014,-0.099
43,-0.031,-0.016,-0.101
44,-0.038,-0.017,-0.103
45,-0.042,-0.019,-0.103
46,-0.04,-0.021,-0.1
47,-0.028,-0.024,-0.089
48,-0.017,-0.025,-0.077
49,-0.009,-0.026,-0.067
50,-0.007,-0.025,-0.061
51,-0.006,-0.024,-0.054
52,-0.002,-0.023,-0.04
53,0.0,-0.024,-0.021
54,-0.008,-0.025,-0.004
55,-0.02,-0.027,0.016
56,-0.027,-0.03,0.041
57,-0.022,-0.035,0.073
58,-0.018,-0.04,0.093
59,-0.034,-0.045,0.087
60,-0.073,-0.05,0.048
61,-0.081,-0.055,0.017
62,-0.085,-0.061,-0.014
63,-0.083,-0.066,-0.041
64,-0.084,-0.071,-0.068
65,-0.086,-0.075,-0.09
66,-0.088,-0.08,-0.107
67,-0.089,-0.084,-0.119
68,-0.087,-0.088,-0.127
69,-0.084,-0.092,-0.133
70,-0.086,-0.094,-0.138
71,-0.09,-0.097,-0.142
72,-0.092,-0.098,-0.142
73,-0.098,-0.099,-0.141
74,-0.101,-0.099,-0.139
75,-0.097,-0.099,-0.131
76,-0.095,-0.099,-0.125
77,-0.097,-0.098,-0.123
78,-0.098,-0.098,-0.121
79,-0.096,-0.098,-0.116
80,-0.09,-0.098,-0.108
81,-0.091,-0.097,-0.101
82,-0.093,-0.096,-0.09
83,-0.097,-0.096,-0.074
84,-0.099,-0.096,-0.051
85,-0.1,-0.097,-0.025
86,-0.106,-0.098,-0.0
87,-0.116,-0.099,0.021
88,-0.112,-0.1,0.034
89,-0.102,-0.101,0.035
90,-0.095,-0.101,0.016
91,-0.096,-0.101,-0.015
92,-0.095,-0.101,-0.043
93,-0.092,-0.1,-0.065
94,-0.088,-0.099,-0.083
95,-0.087,-0.097,-0.098
96,-0.094,-0.095,-0.112
97,-0.1,-0.093,-0.118
98,-0.098,-0.091,-0.116
99,-0.095,-0.089,-0.113
100,-0.095,-0.087,-0.11
101,-0.091,-0.086,-0.101
102,-0.092,-0.086,-0.094
103,-0.096,-0.086,-0.088
104,-0.099,-0.086,-0.085
105,-0.099,-0.086,-0.083
106,-0.092,-0.087,-0.079
107,-0.081,-0.087,-0.072
108,-0.059,-0.088,-0.055
109,-0.049,-0.088,-0.048
110,-0.056,-0.087,-0.054
111,-0.067,-0.086,-0.062
112,-0.077,-0.085,-0.065
113,-0.083,-0.083,-0.058
114,-0.083,-0.082,-0.04
115,-0.085,-0.08,-0.023
116,-0.094,-0.077,-0.01
117,-0.102,-0.074,0.001
118,-0.107,-0.071,0.005
119,-0.103,-0.067,-0.001
120,-0.084,-0.062,-0.008
121,-0.065,-0.057,-0.019
122,-0.042,-0.051,-0.026
123,-0.033,-0.046,-0.036
124,-0.024,-0.04,-0.042
125,-0.016,-0.033,-0.045
126,-0.01,-0.027,-0.044
127,-0.006,-0.02,-0.044
128,-0.003,-0.013,-0.044
129,0.0,-0.006,-0.043
130,-0.0,0.001,-0.044
131,-0.001,0.007,-0.044
132,-0.004,0.013,-0.042
133,0.002,0.019,-0.032
134,0.019,0.023,-0.011
135,0.038,0.025,0.013
136,0.044,0.027,0.026
137,0.041,0.027,0.027
138,0.035,0.028,0.025
139,0.031,0.028,0.021
140,0.031,0.029,0.018
141,0.031,0.029,0.016
142,0.024,0.028,0.013
143,0.015,0.027,0.014
144,0.018,0.026,0.03
145,0.03,0.025,0.059
146,0.032,0.025,0.078
147,0.024,0.026,0.08
148,0.021,0.027,0.076
149,0.017,0.029,0.059
150,0.017,0.031,0.043
151,0.025,0.034,0.032
152,0.034,0.037,0.024
153,0.043,0.04,0.021
154,0.05,0.043,0.019
155,0.052,0.046,0.016
156,0.054,0.05,0.018
157,0.054,0.055,0.024
158,0.057,0.059,0.033
159,0.061,0.064,0.042
160,0.063,0.067,0.047
161,0.051,0.069,0.043
162,0.045,0.069,0.049
163,0.046,0.068,0.061
164,0.071,0.068,0.082
165,0.094,0.067,0.097
166,0.107,0.065,0.106
167,0.111,0.062,0.104
168,0.098,0.059,0.084
169,0.067,0.055,0.051
170,0.045,0.051,0.024
171,0.035,0.046,0.013
172,0.031,0.042,0.015
173,0.028,0.038,0.024
174,0.031,0.036,0.043
175,0.029,0.034,0.061
176,0.023,0.034,0.073
177,0.016,0.034,0.077
178,0.011,0.036,0.071
179,0.01,0.038,0.06
180,0.013,0.04,0.046
181,0.025,0.043,0.041
182,0.04,0.046,0.045
183,0.055,0.049,0.051
184,0.068,0.052,0.061
185,0.069,0.055,0.067
186,0.066,0.059,0.069
187,0.06,0.063,0.064
188,0.064,0.068,0.068
189,0.078,0.072,0.084
190,0.096,0.077,0.102
191,0.109,0.08,0.116
192,0.108,0.081,0.114
193,0.096,0.08,0.097
194,0.087,0.076,0.086
195,0.072,0.071,0.067
196,0.056,0.065,0.048
197,0.045,0.059,0.035
198,0.042,0.051,0.03
199,0.037,0.043,0.023
200,0.022,0.033,0.01
201,0.014,0.025,0.006
202,0.015,0.017,0.015
203,0.014,0.01,0.029
204,0.013,0.004,0.046
205,0.013,-0.001,0.063
206,0.013,-0.004,0.079
207,-0.001,-0.006,0.074
208,-0.019,-0.008,0.055
209,-0.035,-0.009,0.029
210,-0.037,-0.01,0.011
211,-0.032,-0.011,0.0
212,-0.033,-0.011,-0.011
213,-0.034,-0.01,-0.017
214,-0.032,-0.008,-0.016
215,-0.021,-0.007,-0.003
216,0.003,-0.005,0.017
217,0.024,-0.004,0.03
218,0.038,-0.004,0.038
219,0.035,-0.003,0.033
220,0.023,-0.004,0.021
221,0.018,-0.004,0.014
222,0.026,-0.004,0.017
223,0.019,-0.006,0.006
224,-0.009,-0.007,-0.02
225,-0.029,-0.01,-0.036
226,-0.036,-0.012,-0.04
227,-0.035,-0.014,-0.038
228,-0.038,-0.016,-0.039
229,-0.038,-0.017,-0.039
230,-0.039,-0.02,-0.034
231,-0.037,-0.022,-0.023
232,-0.031,-0.026,-0.003
233,-0.03,-0.03,0.016
234,-0.03,-0.034,0.033
235,-0.031,-0.037,0.045
236,-0.031,-0.041,0.052
237,-0.03,-0.044,0.052
238,-0.036,-0.046,0.035
239,-0.044,-0.048,0.011
240,-0.052,-0.05,-0.012
241,-0.056,-0.051,-0.03
242,-0.053,-0.053,-0.04
243,-0.05,-0.054,-0.046
244,-0.05,-0.057,-0.052
245,-0.053,-0.06,-0.058
246,-0.043,-0.062,-0.05
247,-0.054,-0.066,-0.053
248,-0.063,-0.07,-0.058
249,-0.076,-0.074,-0.067
250,-0.089,-0.079,-0.076
251,-0.103,-0.083,-0.088
252,-0.106,-0.086,-0.094
253,-0.104,-0.089,-0.096
254,-0.102,-0.092,-0.099
255,-0.097,-0.093,-0.101
256,-0.087,-0.094,-0.103
257,-0.084,-0.094,-0.106
258,-0.086,-0.093,-0.107
259,-0.088,-0.092,-0.106
260,-0.092,-0.091,-0.101
261,-0.091,-0.089,-0.088
262,-0.085,-0.087,-0.065
263,-0.079,-0.085,-0.04
264,-0.081,-0.083,-0.018
265,-0.09,-0.081,-0.005
266,-0.095,-0.079,0.0
267,-0.089,-0.077,0.004
268,-0.08,-0.075,-0.0
269,-0.072,-0.074,-0.012
270,-0.07,-0.073,-0.029
271,-0.065,-0.073,-0.042
272,-0.061,-0.073,-0.053
273,-0.056,-0.074,-0.059
274,-0.055,-0.075,-0.065
275,-0.06,-0.077,-0.075
276,-0.072,-0.078,-0.089
277,-0.081,-0.08,-0.099
278,-0.086,-0.081,-0.103
279,-0.089,-0.082,-0.107
280,-0.094,-0.084,-0.114
281,-0.096,-0.085,-0.121
282,-0.094,-0.086,-0.126
283,-0.091,-0.087,-0.125
284,-0.09,-0.087,-0.123
285,-0.092,-0.086,-0.124
286,-0.092,-0.084,-0.124
287,-0.087,-0.081,-0.122
288,-0.078,-0.078,-0.116
289,-0.069,-0.075,-0.101
290,-0.066,-0.071,-0.082
291,-0.067,-0.067,-0.059
292,-0.066,-0.063,-0.032
293,-0.064,-0.058,0.001
294,-0.061,-0.054,0.031
295,-0.058,-0.049,0.052
296,-0.05,-0.045,0.059
297,-0.04,-0.041,0.051
298,-0.035,-0.038,0.031
299,-0.028,-0.036,0.012
300,-0.019,-0.034,-0.001
301,-0.012,-0.033,-0.014
302,-0.012,-0.032,-0.028
303,-0.014,-0.032,-0.039
304,-0.017,-0.032,-0.048
305,-0.018,-0.032,-0.055
306,-0.025,-0.031,-0.063
307,-0.038,-0.031,-0.075
308,-0.046,-0.029,-0.083
309,-0.05,-0.027,-0.088
310,-0.048,-0.024,-0.09
311,-0.04,-0.02,-0.089
312,-0.033,-0.017,-0.087
313,-0.025,-0.013,-0.085
314,-0.014,-0.009,-0.08
315,-0.004,-0.004,-0.075
316,0.001,0.0,-0.067
317,0.002,0.005,-0.058
318,0.004,0.009,-0.043
319,0.009,0.012,-0.019
320,0.022,0.015,0.016
321,0.037,0.02,0.057
322,0.043,0.026,0.091
323,0.045,0.033,0.118
324,0.051,0.041,0.144
325,0.063,0.048,0.164
326,0.074,0.055,0.169
327,0.075,0.059,0.152
328,0.065,0.061,0.115
329,0.051,0.061,0.075
330,0.046,0.06,0.043
331,0.044,0.059,0.016
332,0.04,0.058,-0.009
333,0.033,0.058,-0.029
334,0.043,0.059,-0.029
335,0.066,0.06,-0.016
336,0.074,0.061,-0.012
337,0.072,0.063,-0.014
338,0.071,0.065,-0.014
339,0.071,0.068,-0.011
340,0.089,0.072,0.005
341,0.117,0.076,0.026
342,0.13,0.082,0.034
343,0.087,0.089,-0.002
344,0.055,0.097,-0.028
345,0.039,0.106,-0.039
346,0.045,0.114,-0.029
347,0.057,0.121,-0.009
348,0.093,0.127,0.038
349,0.132,0.131,0.093
350,0.168,0.134,0.15
351,0.199,0.138,0.206
352,0.214,0.141,0.25
353,0.186,0.144,0.258
354,0.158,0.146,0.256
355,0.136,0.147,0.239
356,0.138,0.147,0.232
357,0.157,0.147,0.227
358,0.165,0.146,0.206
359,0.161,0.146,0.173
360,0.15,0.144,0.136
361,0.141,0.141,0.104
362,0.13,0.137,0.077
363,0.11,0.133,0.049
364,0.094,0.129,0.026
365,0.079,0.124,0.006
366,0.069,0.118,-0.006
367,0.07,0.11,-0.008
368,0.106,0.101,0.019
369,0.116,0.093,0.026
370,0.125,0.086,0.034
371,0.132,0.082,0.039
372,0.133,0.08,0.04
373,0.116,0.079,0.028
374,0.063,0.079,-0.01
375,0.029,0.079,-0.031
376,0.041,0.077,-0.01
377,0.067,0.075,0.031
378,0.081,0.073,0.068
379,0.069,0.071,0.091
380,0.055,0.068,0.114
381,0.048,0.066,0.145
382,0.054,0.063,0.18
383,0.061,0.06,0.206
384,0.062,0.056,0.214
385,0.053,0.053,0.197
386,0.048,0.049,0.164
387,0.047,0.045,0.125
388,0.054,0.04,0.093
389,0.061,0.036,0.065
390,0.052,0.032,0.031
391,0.034,0.027,-0.004
392,0.02,0.023,-0.028
393,0.013,0.019,-0.041
394,0.009,0.015,-0.049
395,-0.0,0.012,-0.058
396,-0.005,0.01,-0.06
397,0.0,0.009,-0.054
398,0.005,0.009,-0.049
399,0.014,0.01,-0.04
400,0.027,0.014,-0.03
