lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.802,0.764,0.817
2,0.604,0.626,0.621
3,0.449,0.512,0.456
4,0.347,0.419,0.337
5,0.282,0.345,0.256
6,0.243,0.287,0.2
7,0.212,0.243,0.158
8,0.212,0.211,0.15
9,0.238,0.189,0.169
10,0.26,0.175,0.185
11,0.256,0.167,0.18
12,0.229,0.165,0.159
13,0.199,0.166,0.137
14,0.181,0.171,0.125
15,0.178,0.177,0.123
16,0.182,0.184,0.125
17,0.184,0.192,0.124
18,0.184,0.199,0.121
19,0.183,0.206,0.119
20,0.176,0.211,0.115
21,0.174,0.216,0.118
22,0.176,0.219,0.128
23,0.176,0.22,0.142
24,0.181,0.22,0.164
25,0.193,0.218,0.197
26,0.21,0.212,0.235
27,0.223,0.205,0.265
28,0.224,0.198,0.282
29,0.22,0.191,0.285
30,0.215,0.186,0.278
31,0.204,0.181,0.254
32,0.187,0.177,0.218
33,0.173,0.174,0.182
34,0.161,0.171,0.149
35,0.162,0.166,0.132
36,0.164,0.159,0.122
37,0.158,0.152,0.107
38,0.144,0.145,0.092
39,0.123,0.138,0.07
40,0.105,0.132,0.052
41,0.096,0.127,0.047
42,0.089,0.121,0.047
43,0.091,0.115,0.052
44,0.094,0.109,0.06
45,0.101,0.104,0.068
46,0.116,0.1,0.079
47,0.121,0.097,0.078
48,0.11,0.094,0.066
49,0.097,0.092,0.053
50,0.093,0.091,0.051
51,0.102,0.089,0.06
52,0.101,0.088,0.064
53,0.097,0.086,0.072
54,0.084,0.084,0.078
55,0.074,0.081,0.091
56,0.071,0.078,0.112
57,0.078,0.074,0.138
58,0.083,0.071,0.154
59,0.074,0.067,0.147
60,0.062,0.063,0.127
61,0.045,0.059,0.095
62,0.041,0.055,0.07
63,0.043,0.051,0.052
64,0.05,0.047,0.046
65,0.045,0.043,0.035
66,0.049,0.041,0.031
67,0.032,0.038,0.015
68,0.03,0.036,0.012
69,0.03,0.034,0.01
70,0.028,0.033,0.008
71,0.027,0.031,0.011
72,0.029,0.029,0.017
73,0.024,0.027,0.017
74,0.032,0.025,0.027
75,0.032,0.025,0.025
76,0.029,0.025,0.018
77,0.03,0.025,0.013
78,0.028,0.026,0.005
79,0.033,0.026,0.006
80,0.037,0.026,0.007
81,0.032,0.027,0.006
82,0.031,0.028,0.013
83,0.03,0.029,0.026
84,0.016,0.03,0.032
85,0.009,0.03,0.045
86,0.016,0.031,0.073
87,0.016,0.031,0.092
88,0.021,0.031,0.106
89,0.024,0.031,0.105
90,0.034,0.03,0.101
91,0.048,0.029,0.095
92,0.051,0.028,0.078
93,0.051,0.029,0.062
94,0.047,0.03,0.047
95,0.055,0.032,0.045
96,0.043,0.034,0.031
97,0.027,0.037,0.016
98,0.025,0.039,0.017
99,0.021,0.041,0.02
100,0.021,0.043,0.024
101,0.031,0.045,0.037
102,0.037,0.047,0.046
103,0.047,0.049,0.056
104,0.045,0.051,0.05
105,0.044,0.053,0.043
106,0.044,0.055,0.036
107,0.048,0.057,0.035
108,0.055,0.058,0.038
109,0.069,0.059,0.049
110,0.087,0.059,0.064
111,0.098,0.06,0.074
112,0.103,0.061,0.083
113,0.093,0.063,0.085
114,0.073,0.066,0.08
115,0.058,0.069,0.082
116,0.047,0.072,0.084
117,0.048,0.075,0.093
118,0.05,0.077,0.097
119,0.058,0.079,0.099
120,0.07,0.08,0.096
121,0.084,0.081,0.09
122,0.091,0.083,0.08
123,0.092,0.085,0.072
124,0.09,0.088,0.065
125,0.092,0.091,0.065
126,0.088,0.095,0.065
127,0.086,0.098,0.065
128,0.087,0.101,0.068
129,0.1,0.104,0.079
130,0.118,0.107,0.098
131,0.127,0.11,0.109
132,0.132,0.113,0.116
133,0.134,0.116,0.121
134,0.134,0.119,0.121
135,0.126,0.122,0.113
136,0.116,0.123,0.101
137,0.103,0.124,0.085
138,0.103,0.123,0.08
139,0.117,0.121,0.087
140,0.125,0.119,0.09
141,0.128,0.117,0.091
142,0.129,0.115,0.095
143,0.123,0.113,0.097
144,0.109,0.11,0.096
145,0.102,0.108,0.104
146,0.097,0.105,0.111
147,0.09,0.101,0.112
148,0.092,0.098,0.115
149,0.092,0.095,0.109
150,0.1,0.093,0.103
151,0.105,0.092,0.092
152,0.101,0.092,0.075
153,0.096,0.094,0.063
154,0.09,0.096,0.056
155,0.092,0.097,0.058
156,0.092,0.099,0.063
157,0.09,0.099,0.067
158,0.089,0.1,0.072
159,0.085,0.1,0.076
160,0.085,0.099,0.083
161,0.09,0.099,0.093
162,0.099,0.099,0.1
163,0.103,0.1,0.102
164,0.11,0.102,0.105
165,0.117,0.103,0.108
166,0.128,0.104,0.114
167,0.132,0.104,0.113
168,0.128,0.103,0.103
169,0.115,0.101,0.086
170,0.107,0.1,0.074
171,0.099,0.098,0.066
172,0.09,0.097,0.063
173,0.078,0.097,0.062
174,0.068,0.097,0.067
175,0.065,0.097,0.08
176,0.069,0.097,0.096
177,0.081,0.096,0.112
178,0.097,0.095,0.125
179,0.105,0.093,0.125
180,0.104,0.092,0.114
181,0.105,0.091,0.104
182,0.102,0.089,0.094
183,0.098,0.088,0.087
184,0.093,0.087,0.083
185,0.089,0.086,0.084
186,0.086,0.086,0.087
187,0.086,0.086,0.093
188,0.083,0.087,0.096
189,0.089,0.088,0.108
190,0.1,0.09,0.124
191,0.105,0.092,0.132
192,0.103,0.094,0.128
193,0.096,0.094,0.115
194,0.085,0.095,0.099
195,0.074,0.094,0.08
196,0.068,0.094,0.068
197,0.069,0.093,0.062
198,0.078,0.092,0.065
199,0.087,0.09,0.066
200,0.097,0.09,0.07
201,0.1,0.089,0.072
202,0.099,0.089,0.075
203,0.1,0.089,0.085
204,0.1,0.088,0.1
205,0.098,0.087,0.115
206,0.097,0.085,0.129
207,0.094,0.083,0.133
208,0.092,0.08,0.128
209,0.088,0.077,0.114
210,0.077,0.074,0.09
211,0.062,0.07,0.066
212,0.05,0.067,0.047
213,0.042,0.064,0.036
214,0.04,0.06,0.034
215,0.045,0.057,0.042
216,0.051,0.053,0.051
217,0.049,0.05,0.05
218,0.048,0.046,0.049
219,0.047,0.042,0.047
220,0.045,0.038,0.046
221,0.039,0.034,0.043
222,0.04,0.031,0.047
223,0.032,0.027,0.041
224,0.02,0.024,0.026
225,0.016,0.02,0.019
226,0.016,0.017,0.018
227,0.014,0.015,0.017
228,0.016,0.013,0.014
229,0.016,0.011,0.011
230,0.016,0.009,0.008
231,0.014,0.008,0.008
232,0.014,0.006,0.013
233,0.007,0.004,0.017
234,0.002,0.002,0.025
235,-0.001,0.0,0.032
236,-0.0,-0.001,0.042
237,-0.003,-0.001,0.045
238,-0.01,-0.0,0.036
239,-0.017,0.002,0.019
240,-0.016,0.004,0.008
241,-0.008,0.007,0.003
242,0.004,0.011,0.005
243,0.017,0.015,0.009
244,0.026,0.019,0.014
245,0.031,0.023,0.017
246,0.04,0.027,0.027
247,0.042,0.031,0.033
248,0.037,0.034,0.036
249,0.028,0.036,0.034
250,0.024,0.037,0.036
251,0.025,0.038,0.039
252,0.036,0.038,0.051
253,0.048,0.038,0.061
254,0.054,0.038,0.061
255,0.053,0.036,0.054
256,0.054,0.035,0.048
257,0.051,0.032,0.04
258,0.04,0.029,0.025
259,0.028,0.025,0.011
260,0.018,0.021,0.003
261,0.012,0.017,0.003
262,0.01,0.013,0.011
263,0.007,0.009,0.024
264,-0.002,0.007,0.034
265,-0.013,0.005,0.039
266,-0.016,0.004,0.044
267,-0.016,0.003,0.044
268,-0.017,0.004,0.034
269,-0.009,0.005,0.026
270,0.004,0.007,0.019
271,0.016,0.009,0.012
272,0.027,0.012,0.01
273,0.032,0.016,0.008
274,0.029,0.02,0.006
275,0.026,0.024,0.006
276,0.025,0.029,0.009
277,0.028,0.034,0.02
278,0.035,0.039,0.035
279,0.045,0.043,0.05
280,0.053,0.046,0.06
281,0.057,0.049,0.062
282,0.063,0.051,0.063
283,0.065,0.053,0.06
284,0.061,0.054,0.051
285,0.057,0.056,0.042
286,0.053,0.057,0.034
287,0.055,0.058,0.032
288,0.061,0.058,0.032
289,0.062,0.057,0.035
290,0.056,0.056,0.037
291,0.048,0.054,0.043
292,0.04,0.052,0.051
293,0.039,0.05,0.069
294,0.039,0.048,0.087
295,0.035,0.046,0.095
296,0.033,0.044,0.094
297,0.035,0.042,0.088
298,0.043,0.04,0.077
299,0.051,0.038,0.066
300,0.055,0.036,0.053
301,0.057,0.035,0.04
302,0.056,0.034,0.026
303,0.05,0.034,0.013
304,0.043,0.034,0.003
305,0.036,0.035,-0.005
306,0.028,0.037,-0.01
307,0.021,0.039,-0.013
308,0.019,0.042,-0.01
309,0.019,0.045,-0.005
310,0.027,0.049,0.006
311,0.04,0.053,0.017
312,0.049,0.057,0.023
313,0.061,0.061,0.031
314,0.072,0.065,0.037
315,0.081,0.069,0.04
316,0.081,0.072,0.038
317,0.082,0.076,0.04
318,0.085,0.078,0.047
319,0.082,0.081,0.054
320,0.085,0.083,0.069
321,0.093,0.085,0.094
322,0.096,0.088,0.117
323,0.101,0.09,0.139
324,0.104,0.092,0.153
325,0.104,0.094,0.154
326,0.104,0.095,0.145
327,0.096,0.094,0.124
328,0.085,0.093,0.097
329,0.075,0.09,0.071
330,0.07,0.085,0.051
331,0.065,0.081,0.033
332,0.067,0.077,0.025
333,0.068,0.073,0.02
334,0.07,0.07,0.02
335,0.074,0.068,0.022
336,0.074,0.066,0.024
337,0.069,0.065,0.022
338,0.067,0.064,0.025
339,0.066,0.063,0.029
340,0.071,0.063,0.037
341,0.08,0.064,0.045
342,0.084,0.065,0.047
343,0.069,0.067,0.031
344,0.053,0.069,0.016
345,0.048,0.072,0.011
346,0.052,0.075,0.017
347,0.055,0.078,0.023
348,0.061,0.081,0.036
349,0.071,0.084,0.056
350,0.084,0.086,0.082
351,0.102,0.089,0.117
352,0.119,0.092,0.152
353,0.121,0.095,0.172
354,0.112,0.097,0.175
355,0.1,0.098,0.162
356,0.095,0.099,0.15
357,0.097,0.099,0.14
358,0.099,0.098,0.126
359,0.098,0.097,0.106
360,0.096,0.095,0.087
361,0.094,0.091,0.069
362,0.095,0.087,0.061
363,0.086,0.083,0.049
364,0.072,0.078,0.033
365,0.066,0.073,0.027
366,0.074,0.068,0.035
367,0.079,0.063,0.042
368,0.082,0.059,0.048
369,0.063,0.056,0.033
370,0.054,0.054,0.024
371,0.053,0.055,0.021
372,0.049,0.056,0.015
373,0.043,0.059,0.009
374,0.03,0.062,-0.0
375,0.024,0.066,-0.003
376,0.032,0.071,0.008
377,0.053,0.076,0.034
378,0.076,0.081,0.067
379,0.088,0.086,0.094
380,0.095,0.092,0.118
381,0.095,0.096,0.139
382,0.106,0.101,0.169
383,0.123,0.104,0.202
384,0.128,0.107,0.213
385,0.131,0.11,0.209
386,0.134,0.111,0.194
387,0.137,0.111,0.173
388,0.132,0.11,0.146
389,0.124,0.108,0.121
390,0.106,0.104,0.091
391,0.075,0.1,0.055
392,0.069,0.095,0.046
393,0.061,0.089,0.039
394,0.061,0.082,0.039
395,0.063,0.075,0.042
396,0.069,0.067,0.051
397,0.068,0.06,0.054
398,0.064,0.053,0.055
399,0.05,0.046,0.043
400,0.046,0.042,0.037
