lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.769,0.746,0.778
2,0.546,0.597,0.559
3,0.408,0.475,0.417
4,0.338,0.376,0.336
5,0.281,0.296,0.268
6,0.229,0.233,0.206
7,0.167,0.185,0.138
8,0.138,0.149,0.104
9,0.125,0.123,0.088
10,0.13,0.105,0.093
11,0.132,0.094,0.098
12,0.126,0.088,0.096
13,0.112,0.085,0.087
14,0.104,0.086,0.083
15,0.108,0.088,0.089
16,0.112,0.091,0.092
17,0.118,0.095,0.095
18,0.111,0.099,0.086
19,0.095,0.101,0.067
20,0.087,0.104,0.057
21,0.08,0.105,0.051
22,0.083,0.104,0.059
23,0.088,0.103,0.071
24,0.09,0.101,0.086
25,0.081,0.097,0.09
26,0.063,0.092,0.085
27,0.045,0.088,0.078
28,0.045,0.085,0.082
29,0.056,0.083,0.093
30,0.077,0.08,0.11
31,0.073,0.077,0.099
32,0.067,0.074,0.082
33,0.056,0.071,0.061
34,0.046,0.069,0.043
35,0.086,0.068,0.071
36,0.11,0.065,0.087
37,0.099,0.062,0.072
38,0.079,0.059,0.05
39,0.067,0.055,0.039
40,0.071,0.052,0.047
41,0.073,0.048,0.054
42,0.059,0.044,0.044
43,0.037,0.039,0.024
44,0.02,0.034,0.006
45,0.002,0.029,-0.015
46,-0.001,0.024,-0.021
47,-0.001,0.02,-0.024
48,-0.003,0.016,-0.029
49,0.0,0.014,-0.027
50,0.007,0.011,-0.02
51,0.007,0.009,-0.016
52,0.013,0.009,-0.005
53,0.016,0.01,0.005
54,0.011,0.012,0.009
55,0.006,0.014,0.014
56,0.01,0.015,0.026
57,0.017,0.016,0.037
58,0.025,0.018,0.049
59,0.028,0.022,0.052
60,0.027,0.028,0.048
61,0.037,0.032,0.053
62,0.045,0.035,0.054
63,0.045,0.039,0.05
64,0.052,0.043,0.053
65,0.056,0.048,0.053
66,0.061,0.05,0.054
67,0.063,0.051,0.052
68,0.064,0.052,0.05
69,0.056,0.052,0.044
70,0.048,0.053,0.039
71,0.042,0.056,0.037
72,0.033,0.058,0.031
73,0.032,0.06,0.033
74,0.038,0.061,0.04
75,0.045,0.062,0.046
76,0.052,0.063,0.051
77,0.064,0.063,0.059
78,0.082,0.063,0.072
79,0.102,0.062,0.089
80,0.102,0.061,0.088
81,0.058,0.06,0.049
82,0.042,0.058,0.038
83,0.049,0.057,0.051
84,0.065,0.055,0.072
85,0.057,0.053,0.071
86,0.047,0.052,0.071
87,0.029,0.05,0.06
88,0.051,0.048,0.083
89,0.072,0.047,0.1
90,0.069,0.046,0.093
91,0.043,0.045,0.063
92,0.036,0.043,0.051
93,0.019,0.04,0.029
94,0.007,0.037,0.011
95,0.007,0.034,0.004
96,0.024,0.03,0.016
97,0.037,0.027,0.026
98,0.029,0.024,0.021
99,0.025,0.023,0.022
100,0.023,0.022,0.025
101,0.027,0.02,0.032
102,0.029,0.018,0.036
103,0.026,0.016,0.036
104,0.024,0.013,0.035
105,0.02,0.01,0.03
106,0.02,0.006,0.027
107,0.018,0.003,0.02
108,0.017,0.001,0.013
109,0.005,0.0,-0.002
110,-0.007,-0.001,-0.015
111,-0.018,-0.0,-0.026
112,-0.027,0.001,-0.029
113,-0.032,0.002,-0.029
114,-0.021,0.004,-0.012
115,0.006,0.004,0.021
116,0.016,0.005,0.036
117,0.008,0.005,0.029
118,0.0,0.006,0.021
119,-0.002,0.007,0.015
120,0.006,0.008,0.018
121,0.007,0.01,0.014
122,-0.001,0.012,0.004
123,0.011,0.013,0.012
124,0.038,0.013,0.034
125,0.058,0.013,0.051
126,0.043,0.013,0.038
127,0.032,0.013,0.028
128,0.02,0.013,0.022
129,0.023,0.013,0.028
130,0.023,0.014,0.032
131,0.012,0.014,0.022
132,0.002,0.015,0.012
133,-0.004,0.015,0.005
134,-0.011,0.016,-0.001
135,-0.011,0.017,-0.001
136,0.003,0.018,0.011
137,0.011,0.019,0.016
138,0.006,0.021,0.007
139,0.012,0.025,0.009
140,0.021,0.029,0.016
141,0.031,0.031,0.026
142,0.035,0.033,0.028
143,0.039,0.035,0.035
144,0.044,0.037,0.041
145,0.051,0.04,0.05
146,0.059,0.042,0.061
147,0.075,0.046,0.078
148,0.094,0.05,0.097
149,0.076,0.054,0.079
150,0.063,0.057,0.065
151,0.052,0.059,0.053
152,0.038,0.061,0.038
153,0.041,0.061,0.04
154,0.05,0.062,0.05
155,0.056,0.062,0.056
156,0.046,0.062,0.047
157,0.042,0.06,0.045
158,0.043,0.056,0.049
159,0.05,0.052,0.056
160,0.053,0.048,0.058
161,0.047,0.046,0.053
162,0.04,0.043,0.048
163,0.046,0.039,0.056
164,0.058,0.036,0.067
165,0.072,0.035,0.08
166,0.07,0.034,0.075
167,0.045,0.034,0.048
168,0.042,0.035,0.039
169,0.035,0.037,0.027
170,0.025,0.038,0.014
171,0.013,0.041,0.002
172,0.022,0.043,0.012
173,0.023,0.046,0.018
174,0.02,0.047,0.02
175,0.019,0.049,0.022
176,0.033,0.051,0.038
177,0.031,0.052,0.036
178,0.04,0.054,0.043
179,0.051,0.056,0.052
180,0.076,0.057,0.073
181,0.103,0.055,0.096
182,0.101,0.052,0.093
183,0.073,0.048,0.068
184,0.057,0.045,0.054
185,0.059,0.041,0.058
186,0.067,0.037,0.068
187,0.056,0.033,0.059
188,0.033,0.03,0.041
189,0.011,0.027,0.025
190,0.009,0.024,0.026
191,0.01,0.02,0.029
192,0.009,0.017,0.026
193,0.001,0.014,0.017
194,-0.006,0.01,0.009
195,-0.021,0.006,-0.006
196,-0.03,0.002,-0.017
197,-0.026,-0.001,-0.018
198,-0.024,-0.003,-0.02
199,-0.025,-0.005,-0.023
200,-0.02,-0.006,-0.019
201,0.001,-0.005,0.0
202,0.001,-0.003,0.002
203,0.018,0.001,0.021
204,0.056,0.005,0.058
205,0.078,0.009,0.081
206,0.059,0.012,0.065
207,0.037,0.015,0.047
208,0.017,0.018,0.03
209,0.012,0.021,0.023
210,0.009,0.025,0.016
211,0.01,0.029,0.013
212,0.009,0.031,0.01
213,0.008,0.034,0.006
214,0.005,0.037,0.004
215,0.007,0.04,0.011
216,0.035,0.043,0.043
217,0.058,0.047,0.07
218,0.069,0.05,0.084
219,0.066,0.054,0.085
220,0.062,0.057,0.083
221,0.063,0.06,0.083
222,0.069,0.063,0.088
223,0.066,0.066,0.083
224,0.058,0.069,0.074
225,0.055,0.072,0.069
226,0.062,0.074,0.072
227,0.082,0.076,0.087
228,0.112,0.077,0.113
229,0.101,0.078,0.102
230,0.082,0.076,0.084
231,0.064,0.071,0.069
232,0.065,0.067,0.072
233,0.071,0.062,0.078
234,0.07,0.056,0.078
235,0.056,0.049,0.068
236,0.049,0.042,0.062
237,0.04,0.036,0.054
238,0.03,0.029,0.043
239,0.016,0.023,0.026
240,0.005,0.018,0.011
241,-0.003,0.016,0.001
242,-0.007,0.014,-0.005
243,-0.003,0.012,-0.001
244,0.004,0.009,0.005
245,0.006,0.008,0.009
246,0.002,0.007,0.01
247,0.0,0.006,0.013
248,-0.001,0.006,0.013
249,0.002,0.006,0.017
250,0.01,0.006,0.026
251,0.016,0.008,0.034
252,0.02,0.01,0.041
253,0.02,0.013,0.043
254,0.019,0.015,0.042
255,0.012,0.017,0.031
256,0.024,0.02,0.037
257,0.039,0.023,0.045
258,0.056,0.025,0.058
259,0.041,0.027,0.043
260,0.032,0.028,0.037
261,0.026,0.028,0.033
262,0.019,0.027,0.029
263,0.002,0.025,0.015
264,-0.007,0.023,0.011
265,-0.008,0.02,0.014
266,0.002,0.016,0.026
267,0.007,0.012,0.033
268,0.015,0.008,0.041
269,0.017,0.004,0.04
270,0.02,-0.0,0.036
271,0.021,-0.004,0.031
272,0.019,-0.009,0.024
273,0.01,-0.013,0.011
274,-0.005,-0.017,-0.007
275,-0.02,-0.021,-0.021
276,-0.029,-0.023,-0.028
277,-0.044,-0.025,-0.039
278,-0.047,-0.027,-0.038
279,-0.047,-0.028,-0.036
280,-0.048,-0.029,-0.036
281,-0.044,-0.028,-0.032
282,-0.037,-0.027,-0.027
283,-0.031,-0.026,-0.024
284,-0.023,-0.025,-0.02
285,-0.021,-0.023,-0.023
286,-0.026,-0.021,-0.032
287,-0.025,-0.018,-0.035
288,-0.017,-0.016,-0.029
289,0.002,-0.014,-0.011
290,0.013,-0.011,0.004
291,0.005,-0.008,0.001
292,-0.014,-0.005,-0.011
293,-0.011,-0.002,-0.001
294,-0.006,-0.001,0.01
295,0.008,-0.001,0.028
296,0.021,-0.0,0.043
297,0.017,-0.001,0.036
298,0.002,-0.003,0.017
299,-0.014,-0.006,-0.004
300,-0.019,-0.009,-0.014
301,-0.008,-0.013,-0.01
302,0.004,-0.016,-0.007
303,-0.006,-0.019,-0.022
304,-0.025,-0.022,-0.043
305,-0.035,-0.024,-0.054
306,-0.036,-0.026,-0.054
307,-0.044,-0.027,-0.059
308,-0.045,-0.028,-0.059
309,-0.043,-0.028,-0.054
310,-0.039,-0.027,-0.047
311,-0.034,-0.026,-0.04
312,-0.018,-0.024,-0.027
313,-0.021,-0.022,-0.032
314,-0.024,-0.02,-0.038
315,-0.023,-0.018,-0.04
316,-0.008,-0.015,-0.026
317,0.003,-0.013,-0.013
318,0.001,-0.01,-0.011
319,-0.018,-0.008,-0.022
320,-0.006,-0.006,-0.003
321,0.008,-0.004,0.018
322,0.018,-0.003,0.033
323,0.01,-0.002,0.03
324,0.006,-0.002,0.03
325,0.003,-0.0,0.031
326,0.005,0.002,0.033
327,0.008,0.005,0.032
328,0.007,0.006,0.022
329,0.0,0.007,0.005
330,-0.003,0.007,-0.009
331,-0.005,0.007,-0.021
332,-0.01,0.007,-0.032
333,-0.01,0.007,-0.036
334,-0.002,0.008,-0.03
335,0.012,0.01,-0.016
336,0.024,0.012,-0.002
337,0.016,0.015,-0.004
338,0.009,0.018,-0.006
339,0.007,0.023,-0.004
340,0.032,0.028,0.022
341,0.058,0.034,0.045
342,0.075,0.04,0.058
343,0.066,0.045,0.046
344,0.055,0.052,0.031
345,0.05,0.06,0.023
346,0.058,0.068,0.03
347,0.063,0.076,0.036
348,0.06,0.083,0.037
349,0.043,0.088,0.027
350,0.051,0.092,0.042
351,0.075,0.096,0.076
352,0.108,0.097,0.118
353,0.135,0.097,0.154
354,0.126,0.096,0.151
355,0.118,0.093,0.144
356,0.113,0.091,0.137
357,0.106,0.088,0.125
358,0.106,0.085,0.118
359,0.092,0.08,0.095
360,0.077,0.075,0.071
361,0.07,0.069,0.055
362,0.062,0.061,0.041
363,0.054,0.053,0.031
364,0.047,0.046,0.023
365,0.036,0.039,0.012
366,0.021,0.031,-0.002
367,-0.003,0.024,-0.022
368,-0.021,0.016,-0.037
369,-0.03,0.009,-0.043
370,-0.019,0.003,-0.033
371,-0.006,-0.002,-0.022
372,0.002,-0.006,-0.018
373,0.02,-0.009,-0.004
374,0.011,-0.011,-0.014
375,0.001,-0.01,-0.024
376,0.006,-0.008,-0.017
377,0.001,-0.006,-0.016
378,-0.004,-0.002,-0.012
379,-0.019,0.001,-0.016
380,-0.033,0.004,-0.02
381,-0.018,0.008,0.003
382,0.006,0.011,0.032
383,0.028,0.013,0.058
384,0.023,0.015,0.053
385,0.023,0.017,0.051
386,0.025,0.018,0.044
387,0.028,0.017,0.035
388,0.022,0.016,0.02
389,0.014,0.014,0.003
390,0.008,0.012,-0.012
391,0.0,0.008,-0.026
392,-0.003,0.004,-0.032
393,-0.006,-0.001,-0.035
394,-0.006,-0.006,-0.032
395,-0.007,-0.01,-0.03
396,-0.013,-0.015,-0.031
397,-0.014,-0.018,-0.029
398,-0.012,-0.021,-0.024
399,-0.02,-0.021,-0.029
400,-0.028,-0.019,-0.037
