lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.759,0.754,0.759
2,0.564,0.57,0.564
3,0.404,0.421,0.404
4,0.27,0.302,0.269
5,0.176,0.209,0.175
6,0.123,0.138,0.121
7,0.109,0.085,0.106
8,0.077,0.048,0.073
9,0.053,0.024,0.049
10,0.026,0.009,0.022
11,0.017,0.003,0.014
12,0.011,0.002,0.008
13,0.009,0.005,0.007
14,0.006,0.012,0.004
15,0.005,0.02,0.003
16,0.015,0.028,0.012
17,0.024,0.036,0.021
18,0.028,0.044,0.024
19,0.032,0.05,0.028
20,0.037,0.054,0.033
21,0.056,0.057,0.053
22,0.056,0.058,0.054
23,0.058,0.058,0.057
24,0.064,0.055,0.063
25,0.073,0.052,0.074
26,0.069,0.049,0.071
27,0.071,0.046,0.074
28,0.054,0.045,0.057
29,0.039,0.044,0.042
30,0.038,0.045,0.041
31,0.0,0.047,0.003
32,-0.01,0.05,-0.008
33,-0.019,0.051,-0.019
34,-0.013,0.053,-0.014
35,0.015,0.054,0.013
36,0.046,0.055,0.042
37,0.072,0.056,0.068
38,0.061,0.057,0.058
39,0.068,0.058,0.066
40,0.077,0.059,0.075
41,0.078,0.06,0.077
42,0.082,0.061,0.082
43,0.101,0.062,0.101
44,0.104,0.062,0.104
45,0.113,0.063,0.114
46,0.097,0.062,0.097
47,0.083,0.06,0.082
48,0.064,0.058,0.063
49,0.034,0.056,0.032
50,0.014,0.052,0.011
51,0.013,0.047,0.011
52,0.011,0.043,0.008
53,0.014,0.038,0.011
54,0.01,0.033,0.008
55,0.011,0.028,0.01
56,0.016,0.023,0.016
57,0.018,0.019,0.019
58,0.021,0.016,0.022
59,0.022,0.014,0.023
60,0.026,0.013,0.028
61,0.023,0.013,0.025
62,0.019,0.013,0.021
63,0.012,0.013,0.013
64,0.008,0.014,0.009
65,0.01,0.015,0.01
66,0.017,0.016,0.017
67,0.023,0.016,0.023
68,0.031,0.016,0.031
69,0.036,0.016,0.036
70,0.035,0.015,0.034
71,0.022,0.013,0.022
72,0.026,0.011,0.026
73,0.022,0.01,0.022
74,0.006,0.008,0.006
75,-0.008,0.008,-0.008
76,-0.015,0.008,-0.016
77,-0.013,0.008,-0.015
78,-0.006,0.009,-0.008
79,0.001,0.01,-0.0
80,0.016,0.013,0.015
81,0.019,0.016,0.018
82,0.01,0.019,0.011
83,0.018,0.023,0.021
84,0.017,0.027,0.021
85,0.018,0.031,0.023
86,0.02,0.035,0.025
87,0.031,0.039,0.036
88,0.049,0.043,0.054
89,0.059,0.046,0.064
90,0.086,0.049,0.09
91,0.069,0.051,0.072
92,0.063,0.053,0.065
93,0.061,0.053,0.063
94,0.051,0.052,0.052
95,0.044,0.049,0.044
96,0.038,0.045,0.038
97,0.045,0.041,0.045
98,0.047,0.036,0.047
99,0.048,0.03,0.048
100,0.042,0.024,0.041
101,0.029,0.02,0.028
102,0.013,0.016,0.012
103,-0.002,0.012,-0.004
104,-0.008,0.008,-0.009
105,-0.011,0.004,-0.012
106,-0.016,-0.0,-0.017
107,-0.02,-0.005,-0.021
108,-0.028,-0.009,-0.029
109,-0.033,-0.013,-0.033
110,-0.033,-0.015,-0.033
111,-0.023,-0.016,-0.022
112,-0.01,-0.015,-0.009
113,-0.006,-0.014,-0.004
114,0.002,-0.012,0.004
115,0.007,-0.01,0.009
116,0.007,-0.009,0.01
117,0.013,-0.007,0.016
118,0.015,-0.006,0.018
119,0.013,-0.005,0.017
120,0.01,-0.003,0.014
121,-0.014,-0.002,-0.01
122,-0.012,0.0,-0.009
123,-0.015,0.002,-0.012
124,-0.019,0.003,-0.017
125,-0.016,0.003,-0.014
126,-0.005,0.004,-0.005
127,0.01,0.004,0.009
128,0.017,0.005,0.016
129,0.02,0.007,0.017
130,0.028,0.009,0.025
131,0.033,0.011,0.029
132,0.024,0.014,0.02
133,0.01,0.017,0.006
134,-0.004,0.021,-0.007
135,-0.003,0.026,-0.007
136,0.005,0.03,0.002
137,0.017,0.035,0.014
138,0.032,0.039,0.029
139,0.042,0.044,0.04
140,0.048,0.048,0.048
141,0.059,0.051,0.06
142,0.06,0.053,0.063
143,0.059,0.054,0.062
144,0.062,0.054,0.065
145,0.067,0.052,0.07
146,0.064,0.048,0.068
147,0.063,0.044,0.068
148,0.056,0.039,0.061
149,0.049,0.035,0.055
150,0.039,0.03,0.045
151,0.027,0.025,0.032
152,0.016,0.02,0.02
153,0.01,0.014,0.013
154,0.003,0.008,0.006
155,-0.004,0.002,-0.002
156,-0.016,-0.004,-0.015
157,-0.022,-0.01,-0.022
158,-0.024,-0.016,-0.024
159,-0.03,-0.021,-0.031
160,-0.029,-0.024,-0.031
161,-0.039,-0.025,-0.041
162,-0.049,-0.026,-0.052
163,-0.049,-0.027,-0.052
164,-0.043,-0.028,-0.046
165,-0.033,-0.028,-0.035
166,-0.023,-0.028,-0.025
167,-0.01,-0.028,-0.011
168,0.001,-0.027,0.001
169,0.001,-0.026,0.002
170,-0.003,-0.025,-0.001
171,-0.015,-0.024,-0.012
172,-0.021,-0.023,-0.018
173,-0.016,-0.022,-0.014
174,-0.014,-0.02,-0.011
175,-0.012,-0.019,-0.008
176,-0.008,-0.017,-0.005
177,-0.011,-0.015,-0.007
178,-0.02,-0.013,-0.015
179,-0.03,-0.011,-0.025
180,-0.028,-0.009,-0.023
181,-0.032,-0.007,-0.028
182,-0.033,-0.006,-0.03
183,-0.03,-0.004,-0.028
184,-0.022,-0.004,-0.02
185,-0.009,-0.003,-0.008
186,0.001,-0.004,0.001
187,0.014,-0.004,0.013
188,0.019,-0.005,0.017
189,0.012,-0.005,0.009
190,0.016,-0.005,0.013
191,0.015,-0.005,0.011
192,0.017,-0.005,0.014
193,0.015,-0.006,0.012
194,0.012,-0.006,0.009
195,0.002,-0.007,-0.0
196,-0.012,-0.008,-0.013
197,-0.011,-0.008,-0.011
198,-0.017,-0.007,-0.015
199,-0.025,-0.006,-0.022
200,-0.031,-0.004,-0.028
201,-0.033,-0.001,-0.029
202,-0.031,0.0,-0.027
203,-0.028,0.002,-0.024
204,-0.02,0.003,-0.016
205,-0.007,0.004,-0.002
206,0.003,0.004,0.008
207,0.011,0.004,0.017
208,0.024,0.005,0.029
209,0.028,0.005,0.034
210,0.03,0.006,0.036
211,0.031,0.007,0.036
212,0.035,0.007,0.04
213,0.035,0.008,0.038
214,0.03,0.008,0.033
215,0.024,0.008,0.027
216,0.016,0.009,0.018
217,0.012,0.009,0.012
218,0.006,0.009,0.004
219,-0.004,0.008,-0.007
220,-0.017,0.006,-0.021
221,-0.039,0.004,-0.042
222,-0.043,0.002,-0.046
223,-0.042,-0.002,-0.044
224,-0.04,-0.006,-0.041
225,-0.023,-0.01,-0.024
226,-0.008,-0.014,-0.008
227,0.004,-0.017,0.004
228,0.014,-0.018,0.013
229,0.016,-0.019,0.016
230,0.014,-0.019,0.013
231,0.009,-0.018,0.009
232,0.004,-0.017,0.004
233,0.001,-0.016,0.002
234,-0.008,-0.015,-0.005
235,-0.016,-0.014,-0.013
236,-0.027,-0.013,-0.022
237,-0.035,-0.013,-0.03
238,-0.039,-0.013,-0.033
239,-0.039,-0.013,-0.032
240,-0.037,-0.012,-0.031
241,-0.035,-0.012,-0.029
242,-0.026,-0.012,-0.022
243,-0.015,-0.011,-0.012
244,-0.004,-0.011,-0.002
245,0.007,-0.012,0.008
246,0.014,-0.012,0.015
247,0.02,-0.011,0.02
248,0.011,-0.01,0.01
249,-0.006,-0.008,-0.008
250,0.007,-0.006,0.005
251,-0.019,-0.004,-0.02
252,-0.026,-0.001,-0.028
253,-0.014,0.0,-0.015
254,-0.01,0.0,-0.011
255,-0.008,-0.001,-0.009
256,-0.004,-0.002,-0.006
257,0.004,-0.004,0.003
258,0.001,-0.006,-0.001
259,0.003,-0.009,0.001
260,0.009,-0.012,0.007
261,0.001,-0.015,-0.001
262,-0.016,-0.018,-0.017
263,-0.027,-0.021,-0.027
264,-0.032,-0.025,-0.03
265,-0.033,-0.027,-0.031
266,-0.038,-0.029,-0.035
267,-0.033,-0.029,-0.03
268,-0.023,-0.029,-0.02
269,-0.02,-0.027,-0.017
270,-0.024,-0.025,-0.021
271,-0.033,-0.023,-0.031
272,-0.034,-0.02,-0.033
273,-0.032,-0.018,-0.032
274,-0.031,-0.016,-0.031
275,-0.029,-0.014,-0.029
276,-0.015,-0.012,-0.016
277,0.005,-0.009,0.004
278,0.003,-0.007,0.002
279,-0.0,-0.004,-0.001
280,0.002,-0.001,0.0
281,-0.0,0.002,-0.002
282,0.002,0.005,0.0
283,0.01,0.008,0.008
284,0.022,0.01,0.021
285,0.032,0.011,0.03
286,0.032,0.011,0.03
287,0.042,0.01,0.04
288,0.025,0.009,0.022
289,0.007,0.009,0.005
290,-0.009,0.008,-0.011
291,-0.021,0.008,-0.022
292,-0.019,0.008,-0.018
293,-0.015,0.006,-0.012
294,-0.017,0.005,-0.013
295,-0.003,0.002,0.002
296,-0.007,-0.002,-0.002
297,-0.006,-0.005,-0.001
298,0.001,-0.008,0.005
299,0.005,-0.012,0.008
300,0.004,-0.015,0.006
301,-0.0,-0.018,0.0
302,-0.009,-0.022,-0.01
303,-0.017,-0.025,-0.019
304,-0.03,-0.028,-0.032
305,-0.034,-0.03,-0.037
306,-0.028,-0.031,-0.032
307,-0.024,-0.03,-0.027
308,-0.013,-0.029,-0.016
309,-0.016,-0.027,-0.018
310,-0.022,-0.024,-0.023
311,-0.045,-0.02,-0.046
312,-0.048,-0.017,-0.049
313,-0.047,-0.015,-0.048
314,-0.044,-0.012,-0.046
315,-0.035,-0.01,-0.036
316,-0.024,-0.008,-0.024
317,-0.005,-0.006,-0.006
318,-0.003,-0.004,-0.004
319,0.014,-0.002,0.013
320,0.019,0.001,0.018
321,0.016,0.002,0.015
322,0.031,0.003,0.031
323,0.038,0.004,0.039
324,0.04,0.004,0.041
325,0.035,0.003,0.036
326,0.027,0.003,0.029
327,0.017,0.004,0.017
328,0.006,0.005,0.005
329,-0.003,0.006,-0.005
330,-0.009,0.008,-0.011
331,-0.02,0.01,-0.023
332,-0.026,0.013,-0.031
333,-0.029,0.016,-0.034
334,-0.028,0.017,-0.033
335,-0.019,0.018,-0.024
336,-0.001,0.018,-0.006
337,0.01,0.018,0.006
338,0.026,0.019,0.023
339,0.032,0.02,0.029
340,0.062,0.021,0.059
341,0.045,0.023,0.042
342,0.039,0.025,0.036
343,0.05,0.027,0.046
344,0.056,0.027,0.051
345,0.07,0.028,0.066
346,0.067,0.028,0.062
347,0.06,0.029,0.055
348,0.035,0.029,0.03
349,0.014,0.029,0.011
350,0.001,0.029,-0.0
351,-0.007,0.027,-0.007
352,-0.008,0.026,-0.006
353,-0.008,0.024,-0.005
354,-0.009,0.023,-0.005
355,-0.012,0.021,-0.008
356,-0.005,0.019,-0.002
357,0.012,0.018,0.014
358,0.027,0.016,0.027
359,0.036,0.015,0.036
360,0.035,0.014,0.033
361,0.027,0.013,0.024
362,0.023,0.012,0.02
363,0.023,0.012,0.02
364,0.019,0.011,0.016
365,0.018,0.011,0.015
366,0.038,0.01,0.035
367,0.048,0.009,0.045
368,0.028,0.009,0.026
369,0.01,0.008,0.008
370,-0.003,0.007,-0.005
371,-0.015,0.005,-0.017
372,-0.017,0.003,-0.02
373,-0.02,0.0,-0.023
374,-0.025,-0.002,-0.028
375,-0.019,-0.004,-0.022
376,-0.03,-0.006,-0.032
377,-0.031,-0.007,-0.033
378,-0.025,-0.009,-0.027
379,-0.017,-0.01,-0.018
380,-0.011,-0.012,-0.01
381,-0.002,-0.013,0.0
382,0.002,-0.014,0.006
383,0.004,-0.015,0.009
384,0.002,-0.017,0.007
385,-0.0,-0.018,0.004
386,-0.004,-0.019,-0.0
387,-0.01,-0.02,-0.007
388,-0.01,-0.021,-0.009
389,-0.017,-0.021,-0.017
390,-0.025,-0.022,-0.027
391,-0.023,-0.022,-0.026
392,-0.02,-0.022,-0.023
393,-0.023,-0.021,-0.027
394,-0.037,-0.02,-0.04
395,-0.042,-0.019,-0.046
396,-0.035,-0.017,-0.038
397,-0.024,-0.013,-0.027
398,-0.007,-0.009,-0.01
399,0.005,-0.004,0.002
400,0.02,0.003,0.017
