lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.693,0.679,0.704
2,0.474,0.534,0.486
3,0.317,0.418,0.325
4,0.227,0.326,0.225
5,0.179,0.256,0.167
6,0.165,0.205,0.143
7,0.157,0.168,0.126
8,0.173,0.144,0.134
9,0.196,0.129,0.153
10,0.214,0.123,0.168
11,0.231,0.122,0.183
12,0.168,0.125,0.122
13,0.149,0.132,0.104
14,0.149,0.139,0.102
15,0.164,0.148,0.117
16,0.184,0.156,0.135
17,0.161,0.163,0.114
18,0.139,0.168,0.095
19,0.142,0.172,0.098
20,0.143,0.173,0.101
21,0.134,0.173,0.096
22,0.127,0.17,0.095
23,0.119,0.166,0.094
24,0.117,0.159,0.1
25,0.125,0.151,0.118
26,0.145,0.138,0.147
27,0.153,0.126,0.166
28,0.124,0.117,0.146
29,0.1,0.11,0.129
30,0.092,0.105,0.122
31,0.086,0.102,0.11
32,0.077,0.099,0.094
33,0.076,0.097,0.083
34,0.08,0.094,0.075
35,0.097,0.091,0.083
36,0.114,0.087,0.092
37,0.117,0.081,0.09
38,0.106,0.078,0.078
39,0.085,0.076,0.055
40,0.069,0.075,0.039
41,0.066,0.074,0.035
42,0.063,0.071,0.031
43,0.063,0.068,0.029
44,0.049,0.066,0.014
45,0.051,0.064,0.015
46,0.055,0.063,0.02
47,0.057,0.061,0.023
48,0.061,0.06,0.03
49,0.058,0.059,0.029
50,0.055,0.059,0.03
51,0.057,0.058,0.037
52,0.051,0.056,0.036
53,0.055,0.054,0.045
54,0.056,0.051,0.053
55,0.061,0.05,0.064
56,0.063,0.048,0.075
57,0.067,0.047,0.088
58,0.062,0.046,0.089
59,0.055,0.046,0.083
60,0.035,0.046,0.06
61,0.026,0.045,0.044
62,0.024,0.042,0.034
63,0.027,0.039,0.031
64,0.031,0.035,0.03
65,0.037,0.032,0.034
66,0.039,0.029,0.033
67,0.032,0.026,0.023
68,0.022,0.023,0.011
69,0.018,0.02,0.004
70,0.018,0.017,0.001
71,0.017,0.015,-0.001
72,0.014,0.012,-0.005
73,0.012,0.01,-0.007
74,0.008,0.008,-0.01
75,0.007,0.005,-0.009
76,0.006,0.003,-0.008
77,-0.003,0.0,-0.015
78,-0.009,-0.002,-0.02
79,-0.012,-0.004,-0.021
80,-0.01,-0.006,-0.017
81,-0.005,-0.008,-0.007
82,-0.006,-0.01,-0.002
83,-0.014,-0.012,-0.003
84,-0.008,-0.014,0.008
85,-0.006,-0.017,0.015
86,-0.01,-0.019,0.02
87,-0.018,-0.02,0.02
88,-0.026,-0.021,0.015
89,-0.028,-0.022,0.011
90,-0.026,-0.023,0.007
91,-0.026,-0.024,-0.002
92,-0.028,-0.025,-0.011
93,-0.026,-0.026,-0.016
94,-0.028,-0.026,-0.024
95,-0.029,-0.025,-0.031
96,-0.031,-0.024,-0.036
97,-0.029,-0.024,-0.036
98,-0.024,-0.024,-0.032
99,-0.017,-0.023,-0.026
100,-0.015,-0.023,-0.025
101,-0.009,-0.022,-0.021
102,-0.022,-0.022,-0.034
103,-0.024,-0.021,-0.035
104,-0.022,-0.02,-0.033
105,-0.021,-0.019,-0.031
106,-0.024,-0.018,-0.032
107,-0.024,-0.017,-0.03
108,-0.014,-0.016,-0.018
109,0.002,-0.015,0.002
110,-0.002,-0.013,0.005
111,-0.009,-0.011,0.003
112,-0.011,-0.009,0.009
113,-0.0,-0.006,0.022
114,-0.004,-0.004,0.023
115,-0.004,-0.001,0.026
116,-0.01,0.001,0.023
117,-0.014,0.004,0.022
118,-0.011,0.008,0.026
119,-0.001,0.011,0.032
120,0.017,0.013,0.043
121,0.019,0.016,0.04
122,0.021,0.019,0.037
123,0.017,0.021,0.03
124,0.028,0.021,0.036
125,0.03,0.022,0.036
126,0.026,0.023,0.032
127,0.031,0.022,0.034
128,0.037,0.021,0.036
129,0.037,0.021,0.031
130,0.037,0.021,0.029
131,0.031,0.02,0.023
132,0.021,0.02,0.014
133,0.012,0.019,0.006
134,0.004,0.018,0.001
135,0.003,0.016,0.002
136,0.008,0.014,0.008
137,0.011,0.012,0.013
138,0.005,0.012,0.01
139,0.001,0.011,0.01
140,0.004,0.011,0.016
141,-0.013,0.01,0.004
142,-0.0,0.009,0.019
143,0.006,0.008,0.026
144,0.016,0.008,0.038
145,0.012,0.008,0.036
146,0.015,0.008,0.042
147,0.029,0.007,0.057
148,0.034,0.006,0.063
149,0.003,0.007,0.031
150,0.015,0.008,0.041
151,0.024,0.009,0.047
152,0.008,0.012,0.031
153,0.007,0.015,0.03
154,0.016,0.018,0.035
155,0.019,0.021,0.034
156,0.022,0.025,0.035
157,0.018,0.027,0.028
158,0.029,0.028,0.035
159,0.027,0.029,0.03
160,0.008,0.031,0.008
161,0.003,0.033,0.002
162,0.005,0.034,0.003
163,0.021,0.035,0.018
164,0.043,0.035,0.038
165,0.061,0.036,0.056
166,0.076,0.037,0.072
167,0.064,0.04,0.065
168,0.063,0.043,0.07
169,0.066,0.047,0.078
170,0.089,0.051,0.101
171,0.079,0.055,0.091
172,0.049,0.06,0.063
173,0.034,0.063,0.049
174,0.031,0.066,0.048
175,0.036,0.07,0.056
176,0.028,0.073,0.055
177,0.042,0.076,0.074
178,0.051,0.078,0.085
179,0.067,0.08,0.098
180,0.082,0.08,0.11
181,0.106,0.079,0.13
182,0.109,0.078,0.13
183,0.095,0.076,0.114
184,0.094,0.074,0.112
185,0.104,0.072,0.118
186,0.108,0.07,0.119
187,0.11,0.068,0.116
188,0.087,0.067,0.091
189,0.068,0.067,0.069
190,0.056,0.066,0.058
191,0.045,0.066,0.047
192,0.032,0.065,0.034
193,0.041,0.064,0.042
194,0.036,0.063,0.038
195,0.031,0.061,0.035
196,0.039,0.058,0.045
197,0.041,0.054,0.049
198,0.029,0.051,0.043
199,0.033,0.048,0.052
200,0.039,0.045,0.061
201,0.064,0.043,0.084
202,0.071,0.042,0.091
203,0.072,0.042,0.095
204,0.071,0.042,0.097
205,0.059,0.043,0.089
206,0.057,0.043,0.092
207,0.052,0.042,0.09
208,0.048,0.04,0.085
209,0.051,0.038,0.085
210,0.043,0.036,0.071
211,0.024,0.033,0.048
212,0.007,0.029,0.027
213,-0.0,0.024,0.018
214,-0.008,0.018,0.011
215,-0.015,0.011,0.007
216,-0.008,0.005,0.013
217,0.005,-0.0,0.023
218,0.01,-0.005,0.025
219,0.006,-0.009,0.018
220,0.003,-0.014,0.013
221,0.0,-0.017,0.008
222,-0.007,-0.02,-0.001
223,-0.018,-0.023,-0.013
224,-0.03,-0.024,-0.023
225,-0.037,-0.026,-0.028
226,-0.041,-0.026,-0.028
227,-0.039,-0.026,-0.023
228,-0.035,-0.027,-0.018
229,-0.037,-0.027,-0.02
230,-0.03,-0.028,-0.017
231,-0.025,-0.028,-0.012
232,-0.022,-0.028,-0.006
233,-0.027,-0.028,-0.008
234,-0.029,-0.028,-0.004
235,-0.023,-0.029,0.006
236,-0.018,-0.03,0.015
237,-0.017,-0.031,0.018
238,-0.021,-0.032,0.011
239,-0.028,-0.033,-0.0
240,-0.037,-0.033,-0.012
241,-0.041,-0.033,-0.019
242,-0.039,-0.032,-0.02
243,-0.037,-0.032,-0.021
244,-0.038,-0.032,-0.024
245,-0.04,-0.033,-0.03
246,-0.032,-0.035,-0.029
247,-0.03,-0.037,-0.031
248,-0.033,-0.039,-0.034
249,-0.041,-0.041,-0.043
250,-0.047,-0.043,-0.049
251,-0.047,-0.044,-0.049
252,-0.043,-0.045,-0.043
253,-0.05,-0.045,-0.046
254,-0.05,-0.046,-0.042
255,-0.048,-0.046,-0.04
256,-0.045,-0.046,-0.037
257,-0.043,-0.047,-0.034
258,-0.046,-0.048,-0.035
259,-0.043,-0.049,-0.032
260,-0.046,-0.049,-0.036
261,-0.049,-0.049,-0.038
262,-0.048,-0.05,-0.034
263,-0.049,-0.05,-0.032
264,-0.055,-0.05,-0.032
265,-0.057,-0.049,-0.03
266,-0.054,-0.048,-0.026
267,-0.047,-0.047,-0.02
268,-0.043,-0.046,-0.018
269,-0.041,-0.045,-0.021
270,-0.037,-0.044,-0.023
271,-0.039,-0.044,-0.032
272,-0.047,-0.044,-0.045
273,-0.058,-0.045,-0.058
274,-0.057,-0.046,-0.06
275,-0.054,-0.046,-0.06
276,-0.048,-0.047,-0.058
277,-0.04,-0.047,-0.053
278,-0.031,-0.047,-0.045
279,-0.032,-0.046,-0.044
280,-0.031,-0.046,-0.042
281,-0.031,-0.045,-0.042
282,-0.038,-0.044,-0.048
283,-0.042,-0.043,-0.051
284,-0.047,-0.042,-0.054
285,-0.052,-0.042,-0.057
286,-0.057,-0.041,-0.059
287,-0.058,-0.039,-0.06
288,-0.057,-0.038,-0.059
289,-0.054,-0.036,-0.054
290,-0.039,-0.034,-0.037
291,-0.036,-0.032,-0.029
292,-0.03,-0.03,-0.02
293,-0.022,-0.028,-0.007
294,-0.01,-0.027,0.01
295,-0.006,-0.026,0.019
296,-0.01,-0.025,0.016
297,-0.018,-0.024,0.006
298,-0.005,-0.023,0.013
299,-0.018,-0.021,-0.004
300,-0.025,-0.019,-0.017
301,-0.029,-0.017,-0.028
302,-0.021,-0.015,-0.028
303,-0.012,-0.013,-0.023
304,-0.013,-0.012,-0.029
305,-0.012,-0.01,-0.032
306,-0.01,-0.008,-0.033
307,-0.015,-0.008,-0.038
308,-0.014,-0.009,-0.038
309,-0.012,-0.01,-0.037
310,-0.02,-0.011,-0.046
311,-0.014,-0.011,-0.042
312,-0.011,-0.011,-0.038
313,-0.013,-0.01,-0.037
314,0.001,-0.008,-0.021
315,0.012,-0.005,-0.008
316,0.015,0.001,-0.002
317,0.015,0.004,0.0
318,0.015,0.007,0.005
319,0.011,0.011,0.007
320,0.007,0.014,0.01
321,0.006,0.018,0.015
322,0.01,0.023,0.024
323,0.013,0.028,0.032
324,0.021,0.032,0.043
325,0.031,0.036,0.053
326,0.034,0.04,0.054
327,0.026,0.046,0.041
328,0.029,0.049,0.038
329,0.041,0.051,0.041
330,0.074,0.052,0.064
331,0.1,0.053,0.08
332,0.093,0.054,0.066
333,0.075,0.054,0.044
334,0.063,0.053,0.029
335,0.057,0.053,0.021
336,0.053,0.055,0.017
337,0.044,0.057,0.008
338,0.038,0.058,0.003
339,0.036,0.058,0.001
340,0.049,0.057,0.015
341,0.108,0.055,0.073
342,0.051,0.054,0.019
343,0.033,0.053,0.004
344,0.034,0.051,0.005
345,0.023,0.048,-0.004
346,0.026,0.046,0.001
347,0.039,0.044,0.016
348,0.04,0.044,0.022
349,0.042,0.044,0.03
350,0.046,0.045,0.042
351,0.068,0.047,0.071
352,0.108,0.051,0.116
353,0.078,0.056,0.095
354,0.063,0.063,0.087
355,0.066,0.069,0.089
356,0.068,0.075,0.087
357,0.075,0.079,0.087
358,0.049,0.083,0.054
359,0.025,0.087,0.021
360,0.046,0.089,0.031
361,0.074,0.091,0.051
362,0.115,0.093,0.086
363,0.123,0.095,0.09
364,0.112,0.095,0.077
365,0.091,0.093,0.056
366,0.096,0.089,0.059
367,0.115,0.081,0.077
368,0.146,0.076,0.105
369,0.121,0.074,0.081
370,0.094,0.072,0.056
371,0.086,0.071,0.051
372,0.075,0.071,0.042
373,0.06,0.072,0.029
374,0.037,0.072,0.009
375,0.024,0.073,-0.003
376,0.021,0.072,-0.005
377,0.033,0.071,0.011
378,0.049,0.071,0.031
379,0.052,0.07,0.041
380,0.046,0.07,0.044
381,0.045,0.07,0.053
382,0.053,0.07,0.07
383,0.073,0.07,0.096
384,0.087,0.07,0.113
385,0.088,0.07,0.113
386,0.097,0.07,0.113
387,0.131,0.07,0.135
388,0.157,0.07,0.15
389,0.155,0.069,0.138
390,0.108,0.068,0.085
391,0.045,0.066,0.018
392,0.006,0.063,-0.025
393,0.002,0.06,-0.03
394,0.01,0.055,-0.023
395,0.015,0.049,-0.018
396,0.018,0.041,-0.016
397,0.021,0.031,-0.013
398,0.027,0.02,-0.005
399,0.024,0.005,-0.005
400,0.018,-0.012,-0.008
