lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.656,0.625,0.693
2,0.353,0.472,0.407
3,0.18,0.348,0.227
4,0.146,0.249,0.169
5,0.106,0.173,0.107
6,0.089,0.115,0.072
7,0.088,0.073,0.056
8,0.1,0.044,0.057
9,0.113,0.026,0.063
10,0.114,0.017,0.062
11,0.098,0.015,0.048
12,0.073,0.018,0.026
13,0.049,0.024,0.005
14,0.04,0.033,-0.002
15,0.045,0.043,0.003
16,0.06,0.054,0.014
17,0.065,0.064,0.019
18,0.064,0.074,0.019
19,0.064,0.082,0.019
20,0.078,0.088,0.034
21,0.06,0.093,0.022
22,0.04,0.095,0.012
23,0.025,0.096,0.008
24,0.026,0.094,0.022
25,0.04,0.091,0.048
26,0.059,0.079,0.082
27,0.075,0.07,0.111
28,0.074,0.064,0.124
29,0.066,0.062,0.128
30,0.08,0.059,0.146
31,0.087,0.057,0.148
32,0.079,0.055,0.126
33,0.064,0.054,0.094
34,0.074,0.051,0.081
35,0.057,0.047,0.046
36,0.047,0.042,0.021
37,0.035,0.037,0.002
38,0.027,0.033,-0.011
39,0.017,0.03,-0.023
40,0.011,0.026,-0.029
41,0.005,0.022,-0.033
42,0.004,0.017,-0.035
43,-0.001,0.013,-0.039
44,-0.005,0.009,-0.041
45,-0.009,0.005,-0.043
46,-0.009,0.001,-0.041
47,-0.006,-0.003,-0.037
48,-0.0,-0.005,-0.032
49,0.004,-0.006,-0.028
50,0.002,-0.005,-0.029
51,0.005,-0.004,-0.022
52,0.013,-0.003,-0.011
53,0.018,-0.002,0.004
54,0.011,-0.001,0.013
55,-0.002,0.0,0.02
56,-0.014,0.001,0.027
57,-0.017,0.002,0.039
58,0.017,0.001,0.079
59,0.003,0.001,0.074
60,-0.022,-0.001,0.056
61,-0.033,-0.003,0.039
62,-0.003,-0.006,0.045
63,0.014,-0.008,0.036
64,0.013,-0.011,0.015
65,-0.0,-0.014,-0.011
66,-0.011,-0.017,-0.03
67,-0.015,-0.019,-0.039
68,-0.021,-0.022,-0.048
69,-0.025,-0.024,-0.054
70,-0.033,-0.025,-0.061
71,-0.038,-0.027,-0.065
72,-0.039,-0.03,-0.064
73,-0.041,-0.033,-0.063
74,-0.043,-0.035,-0.063
75,-0.043,-0.037,-0.061
76,-0.042,-0.039,-0.058
77,-0.042,-0.04,-0.056
78,-0.042,-0.043,-0.054
79,-0.044,-0.044,-0.055
80,-0.041,-0.046,-0.051
81,-0.039,-0.046,-0.047
82,-0.025,-0.046,-0.029
83,-0.03,-0.044,-0.023
84,-0.034,-0.044,-0.015
85,-0.038,-0.043,-0.004
86,-0.044,-0.041,0.006
87,-0.051,-0.038,0.017
88,-0.051,-0.036,0.026
89,-0.049,-0.035,0.031
90,-0.047,-0.034,0.028
91,-0.05,-0.033,0.008
92,-0.048,-0.031,-0.014
93,-0.044,-0.03,-0.032
94,-0.024,-0.03,-0.032
95,-0.005,-0.031,-0.025
96,0.011,-0.031,-0.013
97,-0.028,-0.031,-0.047
98,-0.027,-0.03,-0.043
99,-0.022,-0.03,-0.037
100,-0.021,-0.03,-0.036
101,-0.021,-0.029,-0.034
102,-0.028,-0.03,-0.037
103,-0.04,-0.031,-0.042
104,-0.044,-0.034,-0.042
105,-0.046,-0.036,-0.042
106,-0.046,-0.038,-0.041
107,-0.045,-0.039,-0.041
108,-0.036,-0.04,-0.033
109,-0.033,-0.04,-0.03
110,-0.032,-0.039,-0.03
111,-0.033,-0.037,-0.031
112,-0.033,-0.034,-0.029
113,-0.037,-0.031,-0.027
114,-0.038,-0.028,-0.017
115,-0.034,-0.025,-0.002
116,-0.023,-0.02,0.017
117,-0.011,-0.015,0.034
118,-0.006,-0.008,0.043
119,-0.012,-0.002,0.04
120,-0.016,0.005,0.027
121,-0.013,0.012,0.011
122,0.0,0.017,0.002
123,0.018,0.024,0.003
124,0.038,0.03,0.011
125,0.058,0.035,0.025
126,0.084,0.04,0.047
127,0.087,0.044,0.049
128,0.081,0.047,0.046
129,0.059,0.05,0.028
130,0.046,0.053,0.018
131,0.029,0.054,0.004
132,0.023,0.055,0.003
133,0.025,0.055,0.009
134,0.037,0.054,0.025
135,0.051,0.053,0.042
136,0.063,0.05,0.057
137,0.067,0.047,0.06
138,0.06,0.044,0.053
139,0.043,0.041,0.035
140,0.035,0.039,0.024
141,0.037,0.035,0.023
142,0.032,0.032,0.02
143,0.023,0.027,0.014
144,0.017,0.023,0.015
145,0.017,0.019,0.024
146,0.018,0.016,0.034
147,0.02,0.015,0.042
148,0.016,0.015,0.044
149,0.012,0.015,0.04
150,0.013,0.017,0.031
151,0.013,0.018,0.017
152,0.013,0.018,0.005
153,0.012,0.018,-0.005
154,0.023,0.018,-0.0
155,0.026,0.019,0.001
156,0.022,0.021,-0.0
157,0.02,0.024,0.002
158,0.022,0.027,0.008
159,0.029,0.031,0.015
160,0.033,0.035,0.02
161,0.023,0.039,0.015
162,0.02,0.041,0.018
163,0.032,0.041,0.036
164,0.054,0.042,0.056
165,0.067,0.042,0.068
166,0.066,0.043,0.066
167,0.065,0.043,0.062
168,0.063,0.042,0.055
169,0.046,0.041,0.033
170,0.033,0.039,0.016
171,0.032,0.038,0.012
172,0.033,0.037,0.016
173,0.032,0.035,0.02
174,0.03,0.033,0.027
175,0.039,0.032,0.044
176,0.034,0.03,0.047
177,0.02,0.03,0.043
178,0.011,0.03,0.036
179,0.01,0.03,0.031
180,0.011,0.029,0.022
181,0.017,0.029,0.017
182,0.024,0.028,0.017
183,0.031,0.029,0.02
184,0.034,0.03,0.024
185,0.036,0.031,0.03
186,0.053,0.032,0.05
187,0.043,0.034,0.042
188,0.03,0.036,0.031
189,0.029,0.039,0.031
190,0.042,0.04,0.044
191,0.056,0.041,0.058
192,0.057,0.041,0.057
193,0.042,0.04,0.04
194,0.035,0.038,0.031
195,0.032,0.036,0.027
196,0.037,0.033,0.029
197,0.042,0.03,0.031
198,0.029,0.026,0.019
199,0.017,0.022,0.006
200,0.007,0.018,-0.005
201,0.007,0.013,-0.004
202,0.012,0.009,0.006
203,0.02,0.006,0.021
204,0.019,0.004,0.029
205,0.006,0.003,0.031
206,-0.006,0.002,0.029
207,-0.015,0.001,0.025
208,-0.015,0.001,0.019
209,-0.015,0.0,0.008
210,-0.011,-0.0,-0.001
211,-0.007,0.0,-0.008
212,-0.005,0.001,-0.012
213,-0.007,0.001,-0.015
214,-0.0,0.003,-0.006
215,-0.002,0.005,-0.001
216,0.004,0.006,0.008
217,0.021,0.008,0.023
218,0.04,0.008,0.039
219,0.036,0.009,0.035
220,0.027,0.01,0.026
221,0.019,0.011,0.018
222,0.02,0.01,0.017
223,0.017,0.009,0.011
224,0.002,0.008,-0.004
225,-0.011,0.006,-0.015
226,-0.016,0.004,-0.018
227,-0.014,0.003,-0.018
228,-0.01,0.001,-0.018
229,-0.007,-0.002,-0.019
230,-0.003,-0.005,-0.016
231,0.0,-0.009,-0.007
232,0.002,-0.012,0.005
233,-0.009,-0.015,0.009
234,-0.02,-0.018,0.012
235,-0.027,-0.02,0.013
236,-0.026,-0.022,0.015
237,-0.024,-0.023,0.013
238,-0.024,-0.023,0.003
239,-0.027,-0.024,-0.011
240,-0.029,-0.025,-0.023
241,-0.03,-0.025,-0.03
242,-0.03,-0.026,-0.034
243,-0.027,-0.027,-0.035
244,-0.025,-0.029,-0.034
245,-0.025,-0.031,-0.033
246,-0.02,-0.032,-0.027
247,-0.019,-0.033,-0.021
248,-0.021,-0.032,-0.022
249,-0.026,-0.032,-0.026
250,-0.034,-0.031,-0.034
251,-0.034,-0.029,-0.035
252,-0.028,-0.027,-0.03
253,-0.02,-0.024,-0.024
254,-0.018,-0.02,-0.024
255,-0.025,-0.016,-0.033
256,-0.025,-0.012,-0.04
257,-0.027,-0.009,-0.045
258,-0.025,-0.005,-0.044
259,-0.024,-0.002,-0.042
260,-0.025,0.0,-0.039
261,-0.019,0.003,-0.023
262,0.005,0.005,0.014
263,0.038,0.007,0.061
264,0.048,0.009,0.086
265,0.03,0.009,0.08
266,0.037,0.01,0.083
267,0.042,0.009,0.079
268,0.031,0.008,0.059
269,0.003,0.007,0.022
270,-0.014,0.005,-0.006
271,-0.01,0.003,-0.012
272,-0.003,0.0,-0.014
273,-0.002,-0.003,-0.016
274,-0.001,-0.006,-0.017
275,-0.008,-0.009,-0.022
276,-0.024,-0.012,-0.036
277,-0.035,-0.015,-0.044
278,-0.036,-0.018,-0.043
279,-0.036,-0.022,-0.042
280,-0.035,-0.025,-0.044
281,-0.033,-0.027,-0.045
282,-0.026,-0.029,-0.043
283,-0.023,-0.03,-0.041
284,-0.024,-0.031,-0.041
285,-0.028,-0.03,-0.043
286,-0.026,-0.028,-0.041
287,-0.023,-0.025,-0.04
288,-0.017,-0.021,-0.035
289,-0.013,-0.02,-0.029
290,-0.011,-0.018,-0.019
291,-0.012,-0.017,-0.009
292,-0.014,-0.016,0.001
293,-0.015,-0.016,0.013
294,-0.016,-0.015,0.023
295,-0.018,-0.015,0.029
296,-0.02,-0.014,0.026
297,-0.017,-0.014,0.02
298,-0.012,-0.015,0.012
299,-0.011,-0.016,0.0
300,-0.01,-0.016,-0.01
301,-0.009,-0.016,-0.018
302,-0.01,-0.016,-0.026
303,-0.014,-0.016,-0.032
304,-0.015,-0.015,-0.035
305,-0.014,-0.014,-0.035
306,-0.017,-0.013,-0.037
307,-0.019,-0.011,-0.038
308,-0.023,-0.009,-0.041
309,-0.022,-0.007,-0.04
310,-0.016,-0.004,-0.037
311,-0.006,-0.001,-0.03
312,0.003,0.002,-0.024
313,0.009,0.004,-0.02
314,0.011,0.007,-0.021
315,0.012,0.01,-0.024
316,0.01,0.014,-0.024
317,0.012,0.017,-0.018
318,0.025,0.019,0.001
319,0.037,0.02,0.023
320,0.046,0.021,0.047
321,0.041,0.023,0.063
322,0.026,0.024,0.069
323,0.008,0.025,0.066
324,0.017,0.027,0.072
325,0.027,0.028,0.075
326,0.034,0.03,0.073
327,0.03,0.03,0.061
328,0.028,0.03,0.046
329,0.026,0.028,0.032
330,0.026,0.025,0.018
331,0.022,0.023,0.004
332,0.016,0.021,-0.01
333,0.011,0.02,-0.02
334,0.017,0.019,-0.017
335,0.03,0.019,-0.007
336,0.03,0.02,-0.008
337,0.02,0.021,-0.017
338,0.012,0.022,-0.023
339,0.009,0.023,-0.025
340,0.025,0.026,-0.009
341,0.052,0.029,0.015
342,0.069,0.033,0.03
343,0.045,0.039,0.009
344,0.026,0.045,-0.007
345,0.022,0.05,-0.009
346,0.029,0.054,0.001
347,0.028,0.058,0.004
348,0.034,0.062,0.017
349,0.047,0.066,0.038
350,0.068,0.068,0.07
351,0.095,0.071,0.11
352,0.118,0.073,0.146
353,0.11,0.075,0.155
354,0.093,0.076,0.149
355,0.075,0.075,0.13
356,0.071,0.074,0.122
357,0.081,0.073,0.121
358,0.089,0.071,0.114
359,0.083,0.07,0.092
360,0.074,0.068,0.068
361,0.068,0.065,0.051
362,0.061,0.062,0.038
363,0.047,0.059,0.023
364,0.032,0.056,0.007
365,0.022,0.053,-0.004
366,0.016,0.049,-0.009
367,0.016,0.044,-0.01
368,0.036,0.038,0.008
369,0.037,0.033,0.008
370,0.038,0.029,0.008
371,0.041,0.026,0.012
372,0.052,0.024,0.022
373,0.053,0.023,0.025
374,0.029,0.024,0.006
375,0.01,0.026,-0.007
376,0.018,0.026,0.004
377,0.036,0.027,0.027
378,0.043,0.028,0.043
379,0.03,0.028,0.048
380,0.017,0.029,0.058
381,0.007,0.029,0.072
382,0.008,0.029,0.09
383,0.015,0.029,0.104
384,0.026,0.029,0.109
385,0.025,0.028,0.099
386,0.02,0.027,0.082
387,0.023,0.026,0.066
388,0.032,0.024,0.055
389,0.041,0.022,0.044
390,0.046,0.019,0.035
391,0.03,0.016,0.012
392,0.017,0.013,-0.005
393,0.009,0.01,-0.014
394,0.004,0.007,-0.019
395,-0.002,0.004,-0.026
396,-0.009,0.002,-0.031
397,-0.012,-0.0,-0.034
398,-0.01,-0.001,-0.032
399,0.001,-0.001,-0.022
400,0.013,0.0,-0.011
