lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.76,0.721,0.769
2,0.495,0.565,0.508
3,0.348,0.439,0.355
4,0.283,0.339,0.28
5,0.241,0.262,0.23
6,0.206,0.203,0.192
7,0.166,0.16,0.152
8,0.137,0.13,0.123
9,0.125,0.11,0.11
10,0.126,0.098,0.108
11,0.128,0.093,0.106
12,0.124,0.091,0.099
13,0.121,0.093,0.094
14,0.122,0.096,0.096
15,0.127,0.1,0.101
16,0.122,0.104,0.098
17,0.12,0.107,0.098
18,0.113,0.108,0.093
19,0.108,0.108,0.092
20,0.095,0.106,0.081
21,0.073,0.102,0.063
22,0.054,0.096,0.048
23,0.032,0.089,0.031
24,0.013,0.08,0.018
25,0.019,0.069,0.033
26,0.039,0.056,0.065
27,0.055,0.044,0.094
28,0.057,0.036,0.105
29,0.045,0.031,0.101
30,0.035,0.027,0.09
31,0.021,0.023,0.069
32,0.007,0.02,0.044
33,0.005,0.017,0.028
34,0.007,0.015,0.017
35,0.004,0.014,0.005
36,0.003,0.013,0.001
37,0.006,0.013,0.001
38,0.004,0.013,-0.004
39,0.007,0.015,-0.003
40,0.018,0.016,0.003
41,0.036,0.018,0.014
42,0.042,0.02,0.014
43,0.04,0.021,0.01
44,0.035,0.023,0.006
45,0.027,0.024,0.0
46,0.023,0.024,-0.001
47,0.029,0.024,0.007
48,0.028,0.024,0.011
49,0.021,0.023,0.011
50,0.004,0.023,-0.002
51,-0.003,0.024,-0.004
52,-0.001,0.023,0.002
53,0.005,0.02,0.013
54,0.014,0.017,0.029
55,0.026,0.013,0.048
56,0.035,0.009,0.063
57,0.03,0.006,0.068
58,0.023,0.002,0.065
59,0.017,-0.001,0.056
60,0.008,-0.004,0.039
61,-0.002,-0.006,0.019
62,-0.013,-0.009,0.0
63,-0.027,-0.011,-0.017
64,-0.035,-0.014,-0.029
65,-0.031,-0.015,-0.029
66,-0.034,-0.017,-0.035
67,-0.04,-0.019,-0.042
68,-0.038,-0.022,-0.043
69,-0.028,-0.024,-0.037
70,-0.023,-0.027,-0.034
71,-0.015,-0.029,-0.029
72,-0.019,-0.031,-0.036
73,-0.022,-0.033,-0.039
74,-0.03,-0.035,-0.046
75,-0.025,-0.038,-0.04
76,-0.024,-0.039,-0.038
77,-0.028,-0.04,-0.04
78,-0.039,-0.041,-0.047
79,-0.043,-0.041,-0.046
80,-0.05,-0.042,-0.048
81,-0.052,-0.044,-0.048
82,-0.051,-0.046,-0.043
83,-0.056,-0.048,-0.044
84,-0.062,-0.051,-0.042
85,-0.061,-0.053,-0.035
86,-0.046,-0.055,-0.013
87,-0.045,-0.057,-0.005
88,-0.052,-0.059,-0.009
89,-0.064,-0.061,-0.028
90,-0.063,-0.061,-0.04
91,-0.06,-0.062,-0.05
92,-0.058,-0.063,-0.057
93,-0.067,-0.062,-0.069
94,-0.07,-0.062,-0.075
95,-0.069,-0.061,-0.076
96,-0.066,-0.06,-0.074
97,-0.066,-0.06,-0.073
98,-0.063,-0.06,-0.069
99,-0.06,-0.06,-0.068
100,-0.058,-0.06,-0.071
101,-0.05,-0.06,-0.069
102,-0.046,-0.059,-0.068
103,-0.046,-0.059,-0.067
104,-0.05,-0.058,-0.07
105,-0.045,-0.057,-0.063
106,-0.049,-0.056,-0.062
107,-0.058,-0.055,-0.067
108,-0.063,-0.053,-0.067
109,-0.063,-0.051,-0.062
110,-0.06,-0.048,-0.054
111,-0.057,-0.045,-0.047
112,-0.05,-0.043,-0.038
113,-0.045,-0.041,-0.029
114,-0.045,-0.04,-0.027
115,-0.043,-0.039,-0.021
116,-0.038,-0.038,-0.014
117,-0.034,-0.037,-0.012
118,-0.032,-0.035,-0.015
119,-0.02,-0.032,-0.014
120,-0.017,-0.029,-0.021
121,-0.013,-0.025,-0.029
122,-0.012,-0.021,-0.037
123,-0.013,-0.017,-0.043
124,-0.015,-0.014,-0.044
125,-0.015,-0.011,-0.041
126,-0.019,-0.009,-0.042
127,-0.019,-0.007,-0.038
128,-0.018,-0.007,-0.038
129,-0.014,-0.006,-0.038
130,-0.011,-0.006,-0.037
131,-0.012,-0.006,-0.042
132,-0.016,-0.007,-0.049
133,-0.013,-0.009,-0.047
134,-0.007,-0.01,-0.041
135,0.002,-0.012,-0.028
136,0.015,-0.013,-0.011
137,0.021,-0.015,-0.001
138,0.018,-0.017,0.003
139,-0.001,-0.018,-0.007
140,-0.024,-0.019,-0.023
141,-0.043,-0.019,-0.037
142,-0.051,-0.02,-0.043
143,-0.055,-0.021,-0.048
144,-0.048,-0.022,-0.045
145,-0.041,-0.023,-0.04
146,-0.036,-0.025,-0.032
147,-0.023,-0.026,-0.02
148,-0.012,-0.027,-0.012
149,-0.016,-0.027,-0.02
150,-0.022,-0.028,-0.03
151,-0.02,-0.03,-0.031
152,-0.029,-0.032,-0.04
153,-0.04,-0.034,-0.046
154,-0.037,-0.036,-0.036
155,-0.022,-0.038,-0.019
156,-0.018,-0.04,-0.017
157,-0.025,-0.041,-0.027
158,-0.033,-0.042,-0.039
159,-0.03,-0.042,-0.042
160,-0.036,-0.041,-0.053
161,-0.05,-0.041,-0.07
162,-0.057,-0.041,-0.08
163,-0.057,-0.041,-0.08
164,-0.055,-0.041,-0.076
165,-0.043,-0.04,-0.062
166,-0.035,-0.038,-0.05
167,-0.028,-0.035,-0.039
168,-0.043,-0.03,-0.049
169,-0.049,-0.026,-0.05
170,-0.048,-0.021,-0.049
171,-0.041,-0.017,-0.044
172,-0.029,-0.012,-0.034
173,-0.011,-0.008,-0.016
174,0.013,-0.005,0.006
175,0.027,-0.001,0.018
176,0.03,0.002,0.021
177,0.031,0.006,0.021
178,0.032,0.01,0.02
179,0.026,0.013,0.013
180,0.02,0.016,0.008
181,0.025,0.018,0.017
182,0.03,0.02,0.028
183,0.023,0.02,0.024
184,0.02,0.021,0.023
185,0.021,0.022,0.026
186,0.015,0.022,0.022
187,0.011,0.023,0.015
188,0.001,0.024,0.001
189,-0.004,0.027,-0.01
190,0.001,0.03,-0.01
191,0.009,0.033,-0.008
192,0.034,0.036,0.011
193,0.054,0.039,0.029
194,0.063,0.043,0.037
195,0.061,0.048,0.036
196,0.053,0.053,0.031
197,0.053,0.057,0.035
198,0.051,0.062,0.039
199,0.051,0.065,0.041
200,0.057,0.067,0.046
201,0.071,0.068,0.06
202,0.087,0.068,0.075
203,0.105,0.068,0.089
204,0.09,0.068,0.075
205,0.082,0.067,0.072
206,0.088,0.066,0.08
207,0.086,0.065,0.079
208,0.073,0.064,0.066
209,0.067,0.063,0.059
210,0.056,0.061,0.046
211,0.039,0.058,0.031
212,0.029,0.056,0.023
213,0.029,0.054,0.023
214,0.028,0.053,0.021
215,0.027,0.053,0.02
216,0.025,0.054,0.018
217,0.029,0.055,0.02
218,0.039,0.057,0.024
219,0.052,0.058,0.03
220,0.067,0.058,0.04
221,0.08,0.057,0.048
222,0.089,0.057,0.056
223,0.092,0.056,0.061
224,0.084,0.057,0.057
225,0.073,0.057,0.051
226,0.061,0.056,0.044
227,0.051,0.054,0.036
228,0.051,0.05,0.038
229,0.048,0.045,0.037
230,0.043,0.041,0.031
231,0.038,0.037,0.026
232,0.035,0.033,0.025
233,0.035,0.03,0.029
234,0.043,0.027,0.041
235,0.027,0.024,0.031
236,0.007,0.021,0.018
237,-0.005,0.018,0.011
238,-0.013,0.016,0.004
239,-0.013,0.014,0.003
240,-0.011,0.012,0.003
241,-0.01,0.011,0.005
242,-0.002,0.011,0.012
243,0.013,0.011,0.024
244,0.02,0.013,0.026
245,0.019,0.015,0.021
246,0.016,0.017,0.013
247,0.016,0.019,0.01
248,0.032,0.02,0.021
249,0.06,0.021,0.044
250,0.081,0.021,0.061
251,0.07,0.022,0.048
252,0.038,0.021,0.018
253,0.01,0.021,-0.006
254,-0.001,0.019,-0.015
255,-0.007,0.017,-0.018
256,-0.019,0.013,-0.026
257,-0.022,0.009,-0.026
258,-0.018,0.005,-0.021
259,-0.005,0.0,-0.012
260,0.002,-0.006,-0.008
261,0.005,-0.011,-0.004
262,0.003,-0.015,-0.001
263,0.002,-0.018,0.005
264,-0.005,-0.02,0.005
265,-0.017,-0.022,-0.0
266,-0.023,-0.023,-0.001
267,-0.027,-0.023,-0.002
268,-0.033,-0.022,-0.008
269,-0.04,-0.021,-0.018
270,-0.041,-0.02,-0.022
271,-0.037,-0.018,-0.02
272,-0.032,-0.017,-0.017
273,-0.03,-0.015,-0.016
274,-0.025,-0.014,-0.014
275,-0.016,-0.013,-0.007
276,-0.005,-0.015,0.001
277,0.005,-0.017,0.009
278,0.01,-0.02,0.012
279,0.009,-0.022,0.005
280,0.005,-0.024,-0.004
281,0.001,-0.026,-0.013
282,-0.011,-0.027,-0.027
283,-0.025,-0.028,-0.041
284,-0.037,-0.028,-0.052
285,-0.048,-0.03,-0.06
286,-0.05,-0.033,-0.059
287,-0.049,-0.035,-0.057
288,-0.049,-0.037,-0.055
289,-0.054,-0.037,-0.057
290,-0.05,-0.038,-0.05
291,-0.052,-0.037,-0.045
292,-0.05,-0.037,-0.034
293,-0.043,-0.036,-0.014
294,-0.038,-0.035,0.002
295,-0.028,-0.033,0.019
296,-0.02,-0.03,0.027
297,-0.019,-0.026,0.025
298,-0.021,-0.023,0.019
299,-0.022,-0.02,0.015
300,-0.016,-0.018,0.016
301,-0.01,-0.016,0.017
302,-0.009,-0.014,0.015
303,-0.004,-0.013,0.016
304,-0.003,-0.012,0.012
305,-0.004,-0.01,0.006
306,-0.008,-0.01,-0.002
307,0.006,-0.009,0.006
308,0.025,-0.01,0.018
309,0.016,-0.01,0.007
310,-0.011,-0.011,-0.019
311,-0.028,-0.01,-0.037
312,-0.042,-0.009,-0.049
313,-0.044,-0.01,-0.05
314,-0.037,-0.011,-0.042
315,-0.025,-0.012,-0.032
316,-0.022,-0.014,-0.027
317,-0.024,-0.016,-0.027
318,-0.026,-0.017,-0.027
319,-0.022,-0.017,-0.021
320,-0.013,-0.016,-0.006
321,-0.0,-0.015,0.014
322,0.025,-0.012,0.047
323,0.036,-0.009,0.067
324,0.027,-0.005,0.066
325,0.012,-0.001,0.055
326,0.005,0.004,0.048
327,-0.01,0.008,0.029
328,-0.017,0.011,0.015
329,-0.012,0.015,0.011
330,-0.002,0.018,0.014
331,0.006,0.022,0.016
332,0.01,0.026,0.015
333,0.011,0.03,0.013
334,0.005,0.032,0.004
335,0.013,0.032,0.005
336,0.051,0.031,0.037
337,0.083,0.031,0.065
338,0.082,0.032,0.064
339,0.073,0.033,0.057
340,0.061,0.034,0.045
341,0.044,0.036,0.027
342,0.035,0.038,0.016
343,0.025,0.039,0.005
344,0.018,0.041,-0.0
345,0.011,0.041,-0.006
346,0.008,0.04,-0.008
347,0.013,0.04,-0.002
348,0.029,0.038,0.017
349,0.038,0.035,0.033
350,0.045,0.031,0.05
351,0.043,0.027,0.059
352,0.037,0.024,0.065
353,0.026,0.022,0.067
354,0.018,0.021,0.068
355,0.01,0.02,0.062
356,0.017,0.018,0.064
357,0.031,0.017,0.069
358,0.046,0.016,0.075
359,0.039,0.015,0.061
360,0.024,0.014,0.04
361,0.0,0.015,0.012
362,-0.017,0.014,-0.009
363,-0.02,0.012,-0.016
364,-0.017,0.009,-0.014
365,-0.015,0.006,-0.016
366,0.0,0.003,-0.006
367,0.021,0.001,0.007
368,0.029,-0.001,0.011
369,0.026,-0.003,0.005
370,0.013,-0.004,-0.009
371,-0.005,-0.005,-0.026
372,-0.001,-0.004,-0.022
373,0.009,-0.004,-0.01
374,0.001,-0.003,-0.015
375,-0.03,-0.003,-0.042
376,-0.046,-0.003,-0.055
377,-0.031,-0.003,-0.037
378,-0.018,-0.004,-0.018
379,-0.004,-0.004,0.004
380,0.004,-0.005,0.023
381,0.003,-0.005,0.035
382,-0.001,-0.006,0.044
383,0.004,-0.008,0.058
384,0.005,-0.009,0.063
385,-0.001,-0.011,0.053
386,-0.008,-0.012,0.036
387,-0.011,-0.014,0.021
388,-0.012,-0.016,0.01
389,-0.013,-0.018,0.002
390,-0.022,-0.02,-0.013
391,-0.027,-0.022,-0.021
392,-0.033,-0.024,-0.029
393,-0.029,-0.025,-0.026
394,-0.029,-0.026,-0.029
395,-0.032,-0.026,-0.037
396,-0.028,-0.025,-0.037
397,-0.022,-0.023,-0.035
398,-0.019,-0.02,-0.034
399,-0.008,-0.015,-0.025
400,-0.008,-0.008,-0.025
