lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.819,0.779,0.83
2,0.621,0.623,0.632
3,0.453,0.495,0.454
4,0.328,0.392,0.316
5,0.255,0.31,0.229
6,0.222,0.247,0.184
7,0.203,0.2,0.156
8,0.182,0.166,0.131
9,0.172,0.143,0.12
10,0.165,0.129,0.114
11,0.154,0.122,0.107
12,0.144,0.12,0.102
13,0.139,0.123,0.103
14,0.142,0.128,0.108
15,0.159,0.135,0.123
16,0.161,0.142,0.121
17,0.156,0.15,0.114
18,0.145,0.157,0.102
19,0.137,0.163,0.092
20,0.138,0.167,0.094
21,0.143,0.169,0.101
22,0.15,0.17,0.109
23,0.152,0.168,0.119
24,0.154,0.164,0.132
25,0.155,0.159,0.149
26,0.153,0.15,0.164
27,0.143,0.139,0.173
28,0.12,0.128,0.167
29,0.106,0.118,0.159
30,0.103,0.109,0.155
31,0.101,0.1,0.141
32,0.098,0.093,0.122
33,0.092,0.085,0.099
34,0.076,0.077,0.069
35,0.059,0.07,0.043
36,0.054,0.062,0.03
37,0.045,0.054,0.018
38,0.037,0.048,0.008
39,0.038,0.042,0.009
40,0.04,0.036,0.014
41,0.028,0.03,0.01
42,0.019,0.024,0.008
43,0.021,0.019,0.015
44,0.001,0.015,0.001
45,-0.009,0.012,-0.01
46,0.003,0.01,-0.008
47,0.014,0.01,-0.007
48,0.028,0.01,-0.001
49,0.042,0.011,0.009
50,0.044,0.013,0.01
51,0.027,0.015,-0.003
52,0.016,0.017,-0.008
53,0.009,0.02,-0.007
54,0.005,0.023,-0.0
55,0.005,0.027,0.013
56,0.008,0.031,0.032
57,0.017,0.034,0.054
58,0.029,0.037,0.075
59,0.036,0.038,0.083
60,0.036,0.039,0.077
61,0.037,0.039,0.064
62,0.045,0.039,0.055
63,0.056,0.038,0.05
64,0.061,0.038,0.046
65,0.065,0.038,0.043
66,0.056,0.037,0.031
67,0.051,0.035,0.026
68,0.044,0.033,0.022
69,0.038,0.031,0.019
70,0.03,0.029,0.016
71,0.02,0.028,0.014
72,0.011,0.028,0.011
73,0.008,0.027,0.013
74,0.007,0.026,0.013
75,0.006,0.024,0.01
76,0.003,0.021,0.005
77,0.003,0.018,-0.0
78,-0.002,0.016,-0.009
79,-0.003,0.014,-0.012
80,0.015,0.012,0.001
81,0.027,0.011,0.013
82,0.034,0.011,0.025
83,0.039,0.011,0.038
84,0.03,0.01,0.04
85,0.016,0.009,0.04
86,0.007,0.008,0.045
87,0.003,0.007,0.053
88,0.004,0.006,0.059
89,0.009,0.004,0.062
90,0.011,0.002,0.054
91,0.007,-0.001,0.036
92,0.003,-0.004,0.019
93,-0.006,-0.006,0.001
94,-0.016,-0.008,-0.014
95,-0.016,-0.009,-0.02
96,-0.015,-0.01,-0.023
97,-0.016,-0.009,-0.027
98,-0.009,-0.008,-0.021
99,-0.005,-0.006,-0.014
100,-0.009,-0.003,-0.011
101,-0.013,-0.001,-0.006
102,-0.015,0.002,0.001
103,-0.014,0.005,0.006
104,-0.012,0.009,0.008
105,0.002,0.014,0.014
106,0.013,0.019,0.017
107,0.022,0.024,0.019
108,0.041,0.028,0.034
109,0.052,0.031,0.043
110,0.055,0.034,0.045
111,0.05,0.036,0.039
112,0.055,0.037,0.043
113,0.063,0.038,0.054
114,0.062,0.037,0.058
115,0.052,0.036,0.055
116,0.036,0.034,0.046
117,0.025,0.031,0.039
118,0.015,0.027,0.029
119,0.009,0.025,0.019
120,0.01,0.024,0.012
121,0.016,0.024,0.009
122,0.019,0.024,0.004
123,0.025,0.024,0.005
124,0.032,0.025,0.008
125,0.033,0.026,0.009
126,0.024,0.028,0.003
127,0.019,0.032,0.002
128,0.019,0.037,0.006
129,0.021,0.044,0.012
130,0.03,0.052,0.023
131,0.044,0.062,0.039
132,0.061,0.073,0.056
133,0.077,0.085,0.075
134,0.094,0.096,0.095
135,0.117,0.107,0.118
136,0.139,0.117,0.135
137,0.151,0.127,0.141
138,0.156,0.135,0.14
139,0.155,0.14,0.135
140,0.164,0.144,0.139
141,0.163,0.147,0.135
142,0.15,0.149,0.122
143,0.132,0.151,0.107
144,0.142,0.152,0.121
145,0.156,0.152,0.138
146,0.168,0.152,0.153
147,0.174,0.151,0.159
148,0.172,0.15,0.155
149,0.157,0.148,0.138
150,0.129,0.145,0.106
151,0.127,0.141,0.097
152,0.118,0.136,0.083
153,0.104,0.131,0.068
154,0.094,0.126,0.06
155,0.089,0.122,0.061
156,0.091,0.118,0.07
157,0.097,0.115,0.088
158,0.109,0.111,0.113
159,0.118,0.108,0.131
160,0.124,0.104,0.144
161,0.132,0.1,0.155
162,0.134,0.094,0.158
163,0.128,0.088,0.147
164,0.108,0.083,0.123
165,0.083,0.077,0.093
166,0.071,0.072,0.078
167,0.071,0.066,0.073
168,0.064,0.062,0.061
169,0.044,0.058,0.038
170,0.035,0.055,0.024
171,0.029,0.052,0.015
172,0.028,0.049,0.012
173,0.036,0.045,0.02
174,0.038,0.041,0.026
175,0.033,0.038,0.026
176,0.026,0.035,0.026
177,0.019,0.031,0.023
178,0.017,0.028,0.02
179,0.013,0.026,0.014
180,0.025,0.024,0.021
181,0.029,0.023,0.024
182,0.037,0.023,0.034
183,0.046,0.024,0.048
184,0.055,0.025,0.065
185,0.053,0.027,0.074
186,0.045,0.028,0.076
187,0.036,0.029,0.07
188,0.025,0.03,0.06
189,0.024,0.031,0.059
190,0.024,0.031,0.058
191,0.02,0.032,0.053
192,0.018,0.032,0.049
193,0.017,0.032,0.044
194,0.02,0.03,0.04
195,0.014,0.029,0.03
196,0.014,0.028,0.023
197,0.015,0.028,0.017
198,0.027,0.027,0.023
199,0.036,0.027,0.027
200,0.044,0.027,0.03
201,0.051,0.027,0.034
202,0.05,0.028,0.033
203,0.044,0.029,0.03
204,0.041,0.03,0.034
205,0.037,0.032,0.037
206,0.028,0.033,0.038
207,0.024,0.035,0.041
208,0.022,0.037,0.04
209,0.018,0.038,0.034
210,0.023,0.038,0.034
211,0.024,0.037,0.033
212,0.019,0.037,0.028
213,0.023,0.035,0.035
214,0.032,0.034,0.051
215,0.043,0.033,0.07
216,0.056,0.03,0.092
217,0.054,0.028,0.092
218,0.045,0.026,0.084
219,0.035,0.023,0.072
220,0.025,0.02,0.061
221,0.018,0.018,0.053
222,0.01,0.015,0.042
223,0.006,0.013,0.036
224,0.002,0.011,0.028
225,0.002,0.008,0.024
226,0.001,0.006,0.019
227,-0.003,0.002,0.01
228,-0.005,-0.002,0.002
229,-0.012,-0.006,-0.009
230,-0.014,-0.01,-0.016
231,-0.016,-0.015,-0.02
232,-0.017,-0.019,-0.022
233,-0.019,-0.022,-0.019
234,-0.026,-0.025,-0.019
235,-0.024,-0.027,-0.011
236,-0.021,-0.028,-0.004
237,-0.025,-0.03,-0.004
238,-0.025,-0.03,-0.006
239,-0.025,-0.03,-0.009
240,-0.029,-0.029,-0.016
241,-0.031,-0.028,-0.021
242,-0.03,-0.028,-0.021
243,-0.028,-0.027,-0.018
244,-0.029,-0.025,-0.016
245,-0.033,-0.023,-0.015
246,-0.035,-0.021,-0.011
247,-0.033,-0.02,-0.005
248,-0.026,-0.019,0.003
249,-0.024,-0.02,0.006
250,-0.019,-0.02,0.011
251,-0.01,-0.021,0.02
252,-0.007,-0.022,0.02
253,-0.004,-0.023,0.019
254,-0.0,-0.023,0.017
255,-0.005,-0.023,0.003
256,-0.016,-0.021,-0.017
257,-0.023,-0.019,-0.03
258,-0.021,-0.017,-0.033
259,-0.012,-0.014,-0.028
260,-0.009,-0.011,-0.027
261,-0.008,-0.007,-0.025
262,-0.011,-0.003,-0.024
263,-0.014,0.001,-0.018
264,-0.021,0.004,-0.011
265,-0.029,0.006,-0.005
266,-0.033,0.008,0.0
267,-0.025,0.009,0.009
268,-0.012,0.01,0.016
269,0.013,0.012,0.027
270,0.038,0.013,0.04
271,0.058,0.014,0.05
272,0.069,0.015,0.055
273,0.065,0.016,0.052
274,0.049,0.016,0.042
275,0.041,0.016,0.038
276,0.03,0.015,0.03
277,0.017,0.015,0.02
278,0.008,0.014,0.014
279,-0.002,0.014,0.008
280,-0.008,0.015,0.003
281,-0.012,0.015,-0.002
282,-0.012,0.016,-0.006
283,-0.011,0.018,-0.009
284,-0.008,0.02,-0.01
285,0.002,0.022,-0.006
286,0.013,0.025,-0.003
287,0.025,0.027,0.002
288,0.044,0.029,0.015
289,0.046,0.032,0.017
290,0.042,0.035,0.018
291,0.039,0.039,0.024
292,0.039,0.044,0.035
293,0.048,0.05,0.055
294,0.062,0.055,0.08
295,0.074,0.06,0.1
296,0.081,0.064,0.109
297,0.087,0.066,0.113
298,0.092,0.066,0.11
299,0.087,0.065,0.096
300,0.071,0.063,0.072
301,0.056,0.06,0.051
302,0.044,0.056,0.033
303,0.04,0.051,0.027
304,0.037,0.047,0.022
305,0.037,0.042,0.02
306,0.035,0.037,0.019
307,0.029,0.033,0.015
308,0.027,0.03,0.016
309,0.026,0.027,0.016
310,0.023,0.026,0.013
311,0.025,0.025,0.014
312,0.016,0.024,0.005
313,0.011,0.024,-0.002
314,0.009,0.024,-0.008
315,0.013,0.024,-0.008
316,0.015,0.025,-0.009
317,0.017,0.028,-0.01
318,0.034,0.031,0.006
319,0.045,0.035,0.019
320,0.05,0.038,0.033
321,0.055,0.042,0.049
322,0.059,0.045,0.066
323,0.044,0.047,0.065
324,0.051,0.048,0.084
325,0.061,0.049,0.099
326,0.062,0.05,0.098
327,0.055,0.049,0.083
328,0.052,0.048,0.065
329,0.048,0.046,0.048
330,0.04,0.044,0.029
331,0.041,0.042,0.019
332,0.039,0.039,0.01
333,0.034,0.037,0.002
334,0.035,0.035,0.002
335,0.041,0.033,0.008
336,0.041,0.032,0.012
337,0.038,0.031,0.015
338,0.032,0.031,0.017
339,0.016,0.032,0.013
340,0.018,0.034,0.016
341,0.025,0.037,0.018
342,0.031,0.041,0.018
343,0.033,0.047,0.014
344,0.039,0.052,0.012
345,0.047,0.058,0.015
346,0.051,0.064,0.018
347,0.06,0.07,0.028
348,0.066,0.075,0.04
349,0.079,0.08,0.059
350,0.096,0.085,0.085
351,0.112,0.088,0.113
352,0.126,0.09,0.14
353,0.118,0.092,0.15
354,0.105,0.093,0.151
355,0.096,0.092,0.146
356,0.095,0.091,0.142
357,0.098,0.089,0.135
358,0.094,0.086,0.116
359,0.085,0.083,0.093
360,0.078,0.079,0.074
361,0.077,0.074,0.063
362,0.074,0.069,0.056
363,0.06,0.063,0.044
364,0.044,0.057,0.03
365,0.035,0.052,0.023
366,0.027,0.048,0.021
367,0.022,0.043,0.023
368,0.03,0.04,0.037
369,0.027,0.037,0.039
370,0.029,0.035,0.039
371,0.033,0.035,0.034
372,0.04,0.035,0.03
373,0.046,0.036,0.027
374,0.043,0.039,0.021
375,0.039,0.042,0.019
376,0.044,0.044,0.026
377,0.05,0.047,0.038
378,0.053,0.05,0.05
379,0.053,0.052,0.062
380,0.052,0.054,0.074
381,0.047,0.055,0.085
382,0.048,0.056,0.104
383,0.055,0.056,0.124
384,0.061,0.055,0.137
385,0.056,0.053,0.128
386,0.049,0.05,0.107
387,0.045,0.046,0.086
388,0.043,0.042,0.068
389,0.041,0.036,0.053
390,0.034,0.03,0.036
391,0.026,0.024,0.021
392,0.016,0.018,0.008
393,0.009,0.012,-0.0
394,0.003,0.006,-0.007
395,0.001,0.002,-0.01
396,-0.001,-0.001,-0.009
397,-0.003,-0.002,-0.008
398,-0.0,-0.001,-0.002
399,0.006,0.005,0.005
400,0.014,0.014,0.01
