lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.715,0.685,0.751
2,0.452,0.537,0.502
3,0.309,0.419,0.342
4,0.227,0.326,0.233
5,0.188,0.254,0.163
6,0.189,0.201,0.134
7,0.177,0.163,0.1
8,0.188,0.138,0.094
9,0.202,0.123,0.099
10,0.199,0.115,0.094
11,0.178,0.114,0.079
12,0.152,0.117,0.062
13,0.13,0.123,0.045
14,0.142,0.13,0.05
15,0.14,0.138,0.045
16,0.133,0.146,0.04
17,0.131,0.152,0.04
18,0.148,0.157,0.052
19,0.15,0.161,0.053
20,0.151,0.162,0.059
21,0.137,0.161,0.057
22,0.118,0.158,0.053
23,0.108,0.153,0.063
24,0.105,0.146,0.087
25,0.101,0.137,0.115
26,0.114,0.122,0.157
27,0.118,0.109,0.189
28,0.114,0.1,0.211
29,0.111,0.093,0.22
30,0.109,0.087,0.214
31,0.098,0.082,0.185
32,0.074,0.078,0.135
33,0.058,0.074,0.086
34,0.042,0.069,0.041
35,0.038,0.063,0.013
36,0.037,0.056,-0.007
37,0.045,0.051,-0.014
38,0.053,0.046,-0.012
39,0.054,0.043,-0.013
40,0.035,0.04,-0.029
41,0.036,0.038,-0.024
42,0.043,0.035,-0.017
43,0.043,0.034,-0.024
44,0.04,0.032,-0.028
45,0.031,0.029,-0.036
46,0.019,0.025,-0.046
47,0.017,0.021,-0.048
48,0.02,0.019,-0.045
49,0.023,0.018,-0.042
50,0.022,0.018,-0.042
51,0.014,0.018,-0.046
52,0.018,0.019,-0.034
53,0.018,0.019,-0.018
54,0.021,0.018,0.006
55,0.021,0.018,0.032
56,0.016,0.016,0.058
57,0.02,0.015,0.089
58,0.025,0.014,0.115
59,0.022,0.014,0.121
60,-0.003,0.014,0.092
61,-0.012,0.014,0.062
62,-0.008,0.014,0.039
63,0.002,0.015,0.021
64,0.013,0.015,0.009
65,0.018,0.015,-0.003
66,0.02,0.014,-0.009
67,0.022,0.012,-0.009
68,0.03,0.009,-0.002
69,0.041,0.006,0.008
70,0.033,0.003,0.005
71,-0.009,-0.0,-0.028
72,-0.01,-0.003,-0.035
73,-0.016,-0.005,-0.045
74,-0.013,-0.006,-0.045
75,-0.005,-0.008,-0.041
76,-0.008,-0.009,-0.046
77,-0.001,-0.009,-0.044
78,0.001,-0.01,-0.044
79,-0.019,-0.009,-0.062
80,-0.022,-0.008,-0.064
81,-0.031,-0.007,-0.066
82,-0.033,-0.006,-0.056
83,-0.016,-0.005,-0.021
84,-0.001,-0.004,0.013
85,-0.028,-0.004,0.014
86,-0.019,-0.002,0.046
87,-0.009,-0.0,0.077
88,0.008,0.001,0.103
89,0.026,0.003,0.119
90,0.042,0.004,0.121
91,0.04,0.005,0.098
92,0.031,0.006,0.066
93,0.018,0.007,0.033
94,0.008,0.008,0.006
95,0.011,0.007,-0.006
96,0.016,0.006,-0.008
97,-0.001,0.007,-0.025
98,0.003,0.006,-0.02
99,-0.004,0.007,-0.024
100,-0.008,0.007,-0.024
101,-0.006,0.007,-0.017
102,-0.008,0.006,-0.014
103,-0.022,0.005,-0.025
104,-0.017,0.004,-0.022
105,-0.007,0.003,-0.016
106,0.0,0.001,-0.013
107,0.004,-0.001,-0.011
108,0.007,-0.002,-0.007
109,0.015,-0.002,-0.001
110,0.018,-0.002,0.004
111,0.025,0.0,0.013
112,0.028,0.004,0.023
113,0.024,0.008,0.031
114,0.021,0.013,0.042
115,0.016,0.017,0.055
116,0.011,0.02,0.069
117,0.008,0.023,0.079
118,0.01,0.026,0.082
119,0.011,0.03,0.073
120,0.019,0.033,0.06
121,0.027,0.037,0.042
122,0.029,0.041,0.024
123,0.027,0.046,0.006
124,0.043,0.05,0.008
125,0.063,0.055,0.022
126,0.055,0.059,0.017
127,0.062,0.064,0.025
128,0.09,0.068,0.052
129,0.118,0.072,0.077
130,0.11,0.076,0.073
131,0.093,0.08,0.06
132,0.081,0.084,0.051
133,0.066,0.088,0.04
134,0.062,0.091,0.039
135,0.072,0.092,0.049
136,0.077,0.093,0.056
137,0.092,0.092,0.069
138,0.105,0.091,0.078
139,0.103,0.09,0.073
140,0.093,0.088,0.058
141,0.094,0.086,0.055
142,0.094,0.083,0.057
143,0.084,0.079,0.058
144,0.075,0.075,0.063
145,0.062,0.07,0.07
146,0.053,0.065,0.08
147,0.061,0.061,0.095
148,0.064,0.058,0.1
149,0.055,0.056,0.084
150,0.054,0.055,0.069
151,0.061,0.054,0.059
152,0.06,0.055,0.045
153,0.056,0.057,0.031
154,0.047,0.059,0.017
155,0.041,0.06,0.01
156,0.04,0.06,0.012
157,0.054,0.061,0.029
158,0.07,0.062,0.048
159,0.068,0.063,0.052
160,0.064,0.065,0.052
161,0.046,0.066,0.043
162,0.039,0.067,0.042
163,0.05,0.068,0.055
164,0.076,0.067,0.076
165,0.087,0.067,0.082
166,0.104,0.065,0.095
167,0.114,0.063,0.103
168,0.108,0.061,0.092
169,0.081,0.058,0.063
170,0.065,0.056,0.041
171,0.054,0.054,0.03
172,0.045,0.053,0.03
173,0.031,0.052,0.032
174,0.023,0.051,0.042
175,0.014,0.05,0.052
176,0.014,0.049,0.066
177,0.018,0.048,0.08
178,0.03,0.047,0.088
179,0.04,0.047,0.084
180,0.042,0.046,0.066
181,0.046,0.045,0.053
182,0.053,0.046,0.048
183,0.061,0.046,0.052
184,0.065,0.047,0.059
185,0.06,0.048,0.063
186,0.061,0.049,0.073
187,0.062,0.05,0.08
188,0.067,0.052,0.089
189,0.076,0.054,0.098
190,0.074,0.057,0.097
191,0.068,0.06,0.094
192,0.056,0.062,0.082
193,0.048,0.062,0.07
194,0.044,0.061,0.06
195,0.039,0.059,0.049
196,0.035,0.056,0.038
197,0.038,0.053,0.034
198,0.038,0.049,0.028
199,0.042,0.045,0.025
200,0.045,0.041,0.024
201,0.048,0.038,0.029
202,0.053,0.036,0.042
203,0.048,0.035,0.051
204,0.05,0.033,0.071
205,0.038,0.031,0.08
206,0.026,0.03,0.086
207,0.02,0.029,0.086
208,0.021,0.027,0.08
209,0.032,0.026,0.073
210,0.038,0.024,0.059
211,0.032,0.023,0.041
212,0.009,0.021,0.011
213,-0.009,0.019,-0.007
214,-0.019,0.016,-0.014
215,-0.01,0.013,0.0
216,0.012,0.011,0.025
217,0.027,0.008,0.039
218,0.03,0.006,0.04
219,0.026,0.004,0.034
220,0.021,0.002,0.028
221,0.013,0.001,0.02
222,0.006,-0.0,0.011
223,-0.002,-0.002,0.001
224,-0.017,-0.003,-0.014
225,-0.025,-0.005,-0.019
226,-0.02,-0.008,-0.015
227,-0.015,-0.01,-0.012
228,-0.015,-0.013,-0.018
229,-0.025,-0.015,-0.03
230,-0.02,-0.017,-0.024
231,-0.018,-0.019,-0.015
232,-0.016,-0.02,-0.001
233,-0.018,-0.021,0.012
234,-0.013,-0.023,0.031
235,-0.01,-0.026,0.048
236,-0.014,-0.03,0.055
237,-0.018,-0.035,0.055
238,-0.034,-0.037,0.031
239,-0.051,-0.038,0.001
240,-0.057,-0.038,-0.02
241,-0.049,-0.037,-0.027
242,-0.039,-0.035,-0.029
243,-0.031,-0.034,-0.03
244,-0.036,-0.033,-0.038
245,-0.041,-0.031,-0.044
246,-0.025,-0.03,-0.032
247,-0.019,-0.028,-0.027
248,-0.015,-0.026,-0.025
249,-0.011,-0.024,-0.02
250,-0.018,-0.021,-0.024
251,-0.035,-0.018,-0.039
252,-0.042,-0.014,-0.045
253,-0.04,-0.011,-0.045
254,-0.032,-0.007,-0.038
255,-0.013,-0.004,-0.021
256,0.017,-0.001,0.001
257,0.035,0.001,0.013
258,0.043,0.003,0.016
259,0.043,0.005,0.014
260,0.027,0.007,0.004
261,0.004,0.008,-0.008
262,-0.009,0.008,-0.005
263,-0.004,0.008,0.019
264,-0.002,0.007,0.042
265,0.001,0.007,0.061
266,0.005,0.008,0.071
267,0.008,0.008,0.072
268,0.007,0.01,0.057
269,0.005,0.01,0.037
270,0.004,0.011,0.018
271,0.001,0.011,-0.004
272,0.002,0.012,-0.017
273,0.006,0.011,-0.019
274,0.006,0.01,-0.02
275,0.004,0.009,-0.022
276,0.008,0.008,-0.016
277,0.012,0.008,-0.01
278,0.018,0.008,-0.003
279,0.024,0.009,0.003
280,0.026,0.01,0.004
281,0.018,0.011,-0.005
282,0.015,0.012,-0.011
283,0.011,0.012,-0.016
284,0.011,0.011,-0.018
285,0.015,0.01,-0.02
286,0.013,0.009,-0.024
287,0.01,0.009,-0.03
288,0.011,0.009,-0.029
289,-0.002,0.009,-0.033
290,-0.01,0.009,-0.025
291,-0.014,0.008,-0.008
292,-0.018,0.006,0.01
293,0.003,0.004,0.05
294,0.01,0.001,0.077
295,0.002,-0.001,0.082
296,0.006,-0.004,0.085
297,0.003,-0.006,0.072
298,-0.009,-0.008,0.043
299,-0.004,-0.01,0.025
300,0.005,-0.012,0.013
301,0.002,-0.013,-0.01
302,0.005,-0.015,-0.024
303,-0.007,-0.017,-0.042
304,-0.017,-0.019,-0.055
305,-0.021,-0.02,-0.062
306,-0.021,-0.02,-0.065
307,-0.026,-0.019,-0.071
308,-0.032,-0.018,-0.076
309,-0.036,-0.015,-0.078
310,-0.035,-0.012,-0.079
311,-0.023,-0.008,-0.071
312,-0.018,-0.004,-0.067
313,-0.017,-0.0,-0.063
314,0.004,0.004,-0.043
315,0.023,0.01,-0.027
316,0.024,0.016,-0.022
317,0.023,0.022,-0.018
318,0.029,0.028,-0.007
319,0.026,0.032,0.003
320,0.034,0.036,0.026
321,0.038,0.04,0.052
322,0.051,0.044,0.087
323,0.06,0.047,0.118
324,0.07,0.05,0.145
325,0.079,0.053,0.162
326,0.087,0.054,0.165
327,0.077,0.054,0.139
328,0.056,0.052,0.095
329,0.037,0.049,0.054
330,0.029,0.046,0.023
331,0.035,0.043,0.003
332,0.036,0.04,-0.015
333,0.024,0.038,-0.037
334,0.023,0.036,-0.044
335,0.031,0.036,-0.043
336,0.03,0.037,-0.044
337,0.026,0.038,-0.045
338,0.027,0.039,-0.041
339,0.026,0.041,-0.039
340,0.039,0.044,-0.028
341,0.061,0.046,-0.011
342,0.079,0.049,0.003
343,0.053,0.054,-0.017
344,0.038,0.059,-0.026
345,0.039,0.065,-0.02
346,0.057,0.072,0.001
347,0.066,0.078,0.015
348,0.077,0.082,0.035
349,0.092,0.084,0.066
350,0.107,0.086,0.103
351,0.124,0.088,0.144
352,0.135,0.088,0.182
353,0.115,0.088,0.194
354,0.087,0.086,0.192
355,0.072,0.084,0.182
356,0.062,0.08,0.165
357,0.066,0.075,0.15
358,0.068,0.07,0.124
359,0.064,0.065,0.091
360,0.062,0.06,0.059
361,0.062,0.055,0.033
362,0.063,0.049,0.016
363,0.049,0.043,-0.004
364,0.03,0.038,-0.024
365,0.016,0.032,-0.038
366,-0.001,0.027,-0.051
367,-0.012,0.021,-0.06
368,0.001,0.016,-0.048
369,0.011,0.013,-0.041
370,0.027,0.012,-0.03
371,0.044,0.013,-0.015
372,0.053,0.014,-0.006
373,0.019,0.016,-0.032
374,-0.004,0.018,-0.048
375,-0.012,0.021,-0.048
376,0.001,0.024,-0.032
377,0.026,0.027,0.002
378,0.041,0.029,0.034
379,0.045,0.032,0.062
380,0.044,0.034,0.09
381,0.034,0.036,0.112
382,0.011,0.038,0.124
383,0.025,0.039,0.16
384,0.036,0.039,0.18
385,0.043,0.039,0.175
386,0.053,0.038,0.157
387,0.058,0.036,0.126
388,0.054,0.034,0.088
389,0.044,0.031,0.049
390,0.039,0.027,0.019
391,0.016,0.022,-0.018
392,-0.002,0.017,-0.043
393,-0.018,0.012,-0.057
394,-0.014,0.006,-0.054
395,0.009,0.001,-0.034
396,0.014,-0.005,-0.027
397,-0.008,-0.01,-0.044
398,-0.016,-0.015,-0.053
399,-0.023,-0.019,-0.063
400,-0.017,-0.021,-0.062
