gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,55,3558,6.58405733108521,47.4940338134766,-102.770568847656,3686528,56,2888,196611,3883139,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-08 09:57:51.131068,-64.6950241532891,61.021884362455076,50.8021814228218,0.03610883179582523,24.0,60.95,2.5331140255951103,60.67,2.6421,4.1622,10.0456,0.543,3.2163,3.5754,1.23122858152005,7
101917,npp,455,689,1.87902545928955,47.4981498718262,-102.775917053223,3670144,456,471,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-09 07:58:41.522365,92.8734539208054,57.035296659753485,48.004380219674935,0.024698357262534,5.0,-57.02,2.1127631471468895,-57.31,2.08,2.7854,4.7989,0.8115,1.8312,1.5247,-0.07870781738978194,7
102179,npp,1124,2240,2.2097384929657,47.496021270752,-102.766098022461,3686528,1124,1797,196611,3883139,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-11 09:01:39.652837,-75.09611139440491,11.926863600801228,10.54866725471354,0.007994496870089952,15.0,11.91,1.015504800579495,11.18,1.2068,2.0003,3.3711,1.1299,2.4664,2.4969,1.977900349887836,7
102300,npp,405,1780,0.81253057718277,47.4994354248047,-102.77392578125,3686528,405,1360,196611,3883139,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-12 08:42:49.293242,101.39240010574446,14.599873950096091,12.902277746743422,0.0021547442557493437,12.0,-14.63,1.015504800579495,-15.18,1.1689,1.838,3.6972,1.2297,1.2504,0.9992,0.8593148348685861,7
102550,npp,851,3277,4.50289916992188,47.4993858337402,-102.774604797363,3686528,853,2623,196611,3883139,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-14 09:45:22.513853,-67.1557817189001,54.348864714100316,46.042357405600626,0.0008669089668345895,22.0,54.3,1.9513309067639726,53.95,1.885,3.6155,7.4801,0.6251,2.715,2.815,2.815,7
103278,npp,1630,2986,3.91495108604431,47.4967346191406,-102.773513793945,3686560,1629,2406,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-20 09:32:50.354074,-68.93973885746666,45.74841671049085,39.38633979616164,7.805555560918544e-15,20.0,45.7,1.5732132722552272,45.315,1.5538,2.8301,4.0179,0.7986,2.9498,3.1266,3.1266,7
103515,npp,240,2087,3.87721943855286,47.4939002990723,-102.767623901367,3686560,240,1651,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-22 08:55:16.776908,-61.24974939111644,3.2549254566962134,2.8831154300981043,9.921383955751107e-18,14.0,3.08,1.0,2.5,1.0066,2.2602,4.2474,1.0,3.8772,3.8772,3.8772,7
103642,npp,1226,3968,5.05964803695679,47.495719909668,-102.774223327637,3686560,1225,3152,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-23 10:16:20.791971,-60.737075219672136,68.54018517971707,55.54161045815021,9.582002783318497e-15,27.0,68.45,3.3166247903554,68.25,3.3898,5.4039,11.1109,0.4183,2.1564,2.1162,2.1162,7
103760,npp,620,3558,4.84896373748779,47.4958114624023,-102.769927978516,3686560,619,2888,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-24 09:57:42.908340,-64.24400583687563,61.012655791772154,50.80048192489863,2.1545416888717903e-15,24.0,60.95,2.5331140255951103,60.67,2.6421,4.1622,10.0456,0.543,2.5313,2.6332,2.6332,7
103988,npp,216,225,5.75434541702271,47.4939994812012,-102.7685546875,3686560,216,113,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-26 07:39:32.291859,269.46129001961765,66.63150412977616,54.408175378265916,2.5326293346128354e-10,2.0,-66.59,3.0,-66.8,2.6021,4.5006,5.7543,0.5022,2.6781,2.8899,2.8899,7
104346,npp,212,1315,9.4571008682251,47.4927597045898,-102.772369384766,3686560,212,991,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-29 08:23:47.229832,97.83341013248194,37.21934606299912,32.4000243816261,2.628073474419784e-06,9.0,-37.24,1.357151599901897,-37.72,1.1715,1.5614,4.1665,1.4476,8.0781,13.6898,13.6898,7
104471,npp,1403,3277,4.64439725875854,47.4925956726074,-102.768898010254,3686560,1402,2622,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-04-30 09:45:12.599021,-66.76759416753148,54.346079724952894,46.043134423692926,4.3690610631677446e-10,22.0,54.3,1.9513309067639726,53.95,1.885,3.6155,7.4801,0.6251,2.7875,2.9034,2.9034,7
132847,npp,1865,1768,3.80685544013977,47.4994506835938,-102.773506164551,3686560,1865,1349,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-18 08:41:41.378880,100.40811221425541,15.283095870483749,13.503141025161687,4.017730099202668e-23,12.0,-15.29,1.0442604737599883,-15.18,1.1689,1.838,3.6972,1.2297,4.1457,4.6814,4.6814,7
133209,npp,343,832,4.40281915664673,47.4963226318359,-102.774230957031,3686560,344,623,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-20 08:03:51.835751,93.77763884352075,53.3353482798466,45.28129883993165,1.8464543601372866e-25,6.0,-53.31,1.9513309067639726,-53.31,1.3614,3.4501,7.9709,0.6551,2.7485,2.8844,2.8844,7
133404,npp,1665,2827,4.2563099861145,47.4988861083984,-102.773750305176,3686560,1667,2278,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-21 09:25:33.230471,-71.14767671502038,40.08333780304207,34.77968344743086,7.222425818023111e-27,19.0,40.06,1.4276677814245327,40.06,1.4544,3.0019,4.7643,0.7529,3.1388,3.2047,3.2047,7
133584,npp,985,2378,4.16440677642822,47.4936561584473,-102.770217895508,3686560,985,1923,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-22 09:06:46.464481,-73.60046624909504,19.567243608030093,17.25883129700844,2.126577408023574e-26,16.0,19.56,1.0837787002826917,19.56,0.9417,1.8996,4.2932,1.1898,4.3499,4.955,4.955,7
133762,npp,276,1921,4.60904598236084,47.4980621337891,-102.775482177734,3686560,276,1493,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-23 08:47:57.919319,100.35463048486315,6.562561912454019,5.810735308632442,3.2447237259395877e-24,13.0,-6.55,1.0,-6.55,0.9359,1.9441,3.6438,1.1626,4.9251,5.3584,5.3584,7
134138,npp,696,3409,3.74635243415833,47.4938430786133,-102.769493103027,3686560,696,2757,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-25 09:50:27.641164,-65.74360615745778,57.642052291063195,48.44751760998273,5.598000779347089e-22,23.0,57.6,2.2013981571160284,57.52,2.3023,3.4735,8.5044,0.6507,2.3841,2.4377,2.4377,7
134322,npp,37,2976,4.47664213180542,47.4934310913086,-102.771820068359,3686560,38,2398,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-26 09:31:46.218734,-69.67078014076405,45.392050390968684,39.101562146328426,8.071128076535236e-17,20.0,45.36,1.5732132722552272,45.315,1.5538,2.8301,4.0179,0.7986,3.3068,3.5752,3.5752,7
134492,npp,205,59,2.49985575675964,47.4969749450684,-102.767669677734,3686528,203,24,196611,3883139,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-27 07:32:08.169974,268.0909428754995,69.37205683906338,56.00212172121149,0.0005383860656830837,1.0,-69.32,3.5496478698597698,-69.325,1.8195,3.9186,6.3277,0.5768,1.8605,1.4419,1.4419,7
134687,npp,1737,2076,4.32341527938843,47.4951324462891,-102.767478942871,3686560,1737,1641,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-28 08:54:12.704091,-67.238085129779,2.4969441870194706,2.211839080198486,0.0002908869154421419,14.0,2.45,1.0,2.5,1.0066,2.2602,4.2474,1.0,4.3234,4.3234,4.3234,7
134872,npp,1009,1616,1.67963480949402,47.4955596923828,-102.770263671875,3686528,1010,1216,196611,3883139,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-29 08:35:22.385380,100.41665367324836,23.46437428452423,20.65459843256223,0.013311069109504739,11.0,-23.47,1.1367971201176101,-23.47,1.1756,2.1992,5.8796,1.0278,1.8032,1.7263,0.8621505328460947,7
135249,npp,1490,3122,7.71355819702148,47.4991798400879,-102.772033691406,3686528,1492,2500,196611,3883139,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-08-31 09:37:59.235191,-68.60785107493795,50.00898575913596,42.74543590802362,0.07806431895701602,21.0,49.97,1.7549928774784245,49.97,1.7662,3.4385,6.6949,0.6573,4.6961,5.0703,0.002394554127978843,7
136001,npp,475,3687,6.05918788909912,47.4924850463867,-102.768417358398,3686528,474,2983,196611,3883139,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-04 10:02:50.118211,-63.427681460076386,63.60493723012458,52.52209594190742,0.06469424374183123,25.0,63.53,2.7445598364131496,63.51,1.7469,3.9227,8.2698,0.5762,3.0386,3.4912,-0.7087253251197634,7
136362,npp,139,367,1.59119379520416,47.4986457824707,-102.76732635498,3670144,138,204,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-06 07:44:46.660637,90.30885523057448,64.02822107892938,52.78686229404874,0.02970683743457746,3.0,-63.99,2.7445598364131496,-63.99,1.7616,3.2585,3.9465,0.6936,1.6527,1.1037,-0.8248564163728498,7
136561,npp,1585,2377,0.651588380336761,47.4978828430176,-102.773628234863,3670144,1586,1922,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-07 09:06:42.299397,-75.15160213498994,19.515894238388046,17.214378872306742,0.02574309440854513,16.0,19.51,1.0837787002826917,19.56,0.9417,1.8996,4.2932,1.1898,1.1087,0.7753,-0.8959317495333511,7
136755,npp,875,1920,0.661002039909363,47.4935035705566,-102.774215698242,3670144,875,1492,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-08 08:47:51.981194,96.70631851846716,6.658228758059199,5.895512789035438,0.014773629983036196,13.0,-6.61,1.0,-6.55,0.9359,1.9441,3.6438,1.1626,0.9771,0.7685,-0.19059835436536865,7
136940,npp,119,1459,0.691447675228119,47.4984474182129,-102.773414611816,3670144,119,1094,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-09 08:28:59.886643,98.09692303541972,31.0475186398634,27.186310585198054,0.006779993141707835,10.0,-31.04,1.2365102219381485,-31.04,1.0633,1.4961,4.2546,1.5107,1.6095,1.0446,0.6044454630116521,7
137142,npp,1274,3408,0.996601521968842,47.4958038330078,-102.767501831055,3686528,1274,2756,196611,3883139,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-10 09:50:21.721201,-65.65455668186496,57.62019678704977,48.43348234780349,0.005232864111582408,23.0,57.57,2.2013981571160284,57.52,2.3023,3.4735,8.5044,0.6507,1.1351,0.6485,0.3087844822972315,7
137916,npp,243,3957,1.032095074653625,47.4985313415527,-102.772964477539,3686560,246,3146,196611,3883171,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-14 10:15:10.826180,-61.05098070690826,68.35893328255864,55.43829397467706,3.40039550942886e-09,27.0,68.27,3.3166247903554,68.25,3.3898,5.4039,11.1109,0.4183,0.9421,0.4317,0.4317,7
138492,npp,1392,2675,0.583980441093445,47.4936828613281,-102.769683837891,3670176,1394,2154,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-17 09:19:06.580624,-70.86429506437098,33.9551333730091,29.657380986260527,2.1625017032669867e-26,18.0,33.93,1.2937979144666532,34.03,1.2794,2.5394,4.7105,0.8901,0.7488,0.5198,0.5198,7
139283,npp,423,3264,0.647829115390778,47.4963569641113,-102.771614074707,3670176,424,2608,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-21 09:44:02.820673,-66.95724051947902,53.986057814679505,45.77385445740703,1.439772590914521e-27,22.0,53.95,1.9513309067639726,53.95,1.885,3.6155,7.4801,0.6251,0.7394,0.405,0.405,7
140059,npp,685,1456,1.31359088420868,47.4960289001465,-102.774124145508,3670176,684,1092,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-25 08:28:50.487625,97.8154301406387,31.17145760986882,27.29095097947291,7.505501420609208e-07,10.0,-31.18,1.2365102219381485,-31.04,1.0633,1.4961,4.2546,1.5107,2.1126,1.9845,1.9845,7
140634,npp,516,2522,2.48006391525269,47.497386932373,-102.773170471191,3670144,517,2042,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-28 09:12:45.955721,-72.77499008508842,26.973060488042954,23.69066008330151,0.03350330774187215,17.0,26.9,1.1367971201176101,27.2,0.9491,2.1223,4.289,1.065,2.575,2.6413,0.4662781971037089,7
141015,npp,799,3953,5.40391206741333,47.5003471374512,-102.773002624512,3670144,805,3144,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-09-30 10:14:59.711824,-60.716882660443055,68.29617042508646,55.39988381952057,0.10949140790620164,27.0,68.2,3.3166247903554,68.25,3.3898,5.4039,11.1109,0.4183,2.2602,2.2602,-4.84793992638007,7
141208,npp,191,3542,4.16131925582886,47.4956588745117,-102.769927978516,3670144,196,2876,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-10-01 09:56:21.868123,-64.24819584012249,60.68040290090316,50.572349449841205,0.10971308658131435,24.0,60.61,2.4157378735459294,60.67,2.6421,4.1622,10.0456,0.543,2.2599,2.2598,-4.862731220377729,7
141384,npp,582,672,3.04435992240906,47.4976692199707,-102.770317077637,3670144,583,453,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-10-02 07:57:12.303088,92.8910913417847,57.45374598534293,48.3056092356123,0.10859783157187339,5.0,-57.43,2.2013981571160284,-57.31,2.08,2.7854,4.7989,0.8115,2.3779,2.4704,-4.579729295767407,7
141783,npp,1246,2221,8.12604808807373,47.4945030212402,-102.772102355957,3670144,1246,1780,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-10-04 09:00:08.772163,-71.78993699773171,10.868929635194304,9.615516594038768,0.06702024840269803,15.0,10.84,1.015504800579495,11.18,1.2068,2.0003,3.3711,1.1299,8.2924,9.1819,4.830971350372644,7
141975,npp,522,1762,1.66914200782776,47.4955596923828,-102.767166137695,3670144,522,1343,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-10-05 08:41:18.480161,99.79446405449966,15.621554387596134,13.800082465402392,0.04849984887576997,12.0,-15.62,1.0442604737599883,-15.18,1.1689,1.838,3.6972,1.2297,2.0986,2.0526,-1.0959914631090761,7
144543,npp,200,3116,0.595648467540741,47.498706817627,-102.7724609375,3670176,200,2496,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-10-18 09:37:42.125875,-68.39156283380987,49.832011532105696,42.602814748283635,1.0337791502321741e-29,21.0,49.79,1.7549928774784245,49.97,1.7662,3.4385,6.6949,0.6573,0.6403,0.3915,0.3915,7
144733,npp,421,210,0.691157460212708,47.4960060119629,-102.775611877441,3670176,423,105,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-10-19 07:38:12.998072,269.2451260138895,66.91194188228089,54.5694242546601,5.38282098683668e-26,2.0,-66.85,3.1865100272627664,-66.8,2.6021,4.5006,5.7543,0.5022,1.0647,0.3471,0.3471,7
145924,npp,355,2374,1.23343741893768,47.4968528747559,-102.77205657959,3670176,355,1919,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-10-25 09:06:32.561094,-74.443151677372,19.350954918908254,17.068026100676327,0.0005023221926049177,16.0,19.34,1.0442604737599883,19.56,0.9417,1.8996,4.2932,1.1898,1.6223,1.4676,1.4676,7
146681,npp,427,522,14.6447925567627,47.4935188293457,-102.770065307617,3670144,426,319,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-10-29 07:50:59.017016,91.66106435195226,60.89411983608389,50.70398165542682,0.1794974333732998,4.0,-60.86,2.4157378735459294,-60.86,1.311,2.5273,6.5544,0.8943,7.2763,13.0973,1.4443959297872766,7
147653,npp,917,3119,7.74609470367432,47.4958763122559,-102.772331237793,3670144,918,2498,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-11-03 09:37:51.103719,-68.53825833074674,49.92129046574552,42.66996937129778,0.06444135970169794,21.0,49.88,1.7549928774784245,49.97,1.7662,3.4385,6.6949,0.6573,4.7147,5.0917,0.908191809126567,7
149262,npp,351,1920,0.710446178913116,47.4961280822754,-102.769622802734,3670176,351,1492,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-11-11 08:47:49.559328,96.83796702526978,6.630554480953383,5.870074792688214,1.507646490339748e-15,13.0,-6.61,1.0,-6.55,0.9359,1.9441,3.6438,1.1626,1.0265,0.826,0.826,7
149468,npp,1388,3819,0.652147173881531,47.4993286132812,-102.771606445312,3670176,1387,3070,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-11-12 10:08:58.989162,-61.91182829012294,66.0642954021203,54.06047626486648,5.637595699690251e-16,26.0,65.96,3.0,65.96,3.0586,4.639,9.3356,0.4872,0.9313,0.3177,0.3177,7
149654,npp,779,3406,2.47763633728027,47.4953994750977,-102.766899108887,3670176,778,2754,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-11-13 09:50:21.175260,-65.7945282601665,57.596347031912046,48.40634618718892,1.049652620275648e-23,23.0,57.52,2.2013981571160284,57.52,2.3023,3.4735,8.5044,0.6507,1.8078,1.6122,1.6122,7
149840,npp,140,2973,0.896876454353333,47.4982147216797,-102.77229309082,3670176,139,2396,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-11-14 09:31:39.802831,-68.93388132170088,45.30810020361347,39.02808715880107,9.222137016328848e-29,20.0,45.26,1.5732132722552272,45.315,1.5538,2.8301,4.0179,0.7986,1.0314,0.7163,0.7163,7
150015,npp,298,61,0.74537181854248,47.493839263916,-102.772132873535,3670176,297,26,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-11-15 07:32:03.581456,268.0825608685819,69.3667346701055,55.98750562634076,8.69408320220118e-31,1.0,-69.29,3.5496478698597698,-69.325,1.8195,3.9186,6.3277,0.5768,1.3663,0.4299,0.4299,7
151465,npp,604,3682,1.29079806804657,47.4932708740234,-102.769058227539,3670176,602,2981,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-11-23 10:02:48.653152,-63.2211882798924,63.56271796168222,52.48472094669256,8.105038577079153e-08,25.0,63.44,2.7445598364131496,63.51,1.7469,3.9227,8.2698,0.5762,1.3013,0.7437,0.7437,7
151811,npp,278,367,2.07987403869629,47.4959030151367,-102.768104553223,3670144,279,205,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-11-25 07:44:46.935217,90.43210305804918,63.99754359909286,52.75715991041429,0.048643243904957265,3.0,-63.99,2.7445598364131496,-63.99,1.7616,3.2585,3.9465,0.6936,1.8308,1.4427,-1.7152006130387563,7
152004,npp,1727,2376,2.42489743232727,47.4936332702637,-102.766731262207,3670144,1727,1921,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-11-26 09:06:40.781407,-72.08008582917576,19.51807008079311,17.213922175551506,0.05686439615743283,16.0,19.46,1.0442604737599883,19.56,0.9417,1.8996,4.2932,1.1898,2.7632,2.8852,-0.8064146430632171,7
152366,npp,270,1459,6.61702346801758,47.4924011230469,-102.769821166992,3670144,269,1094,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-11-28 08:29:00.133233,98.0842044666774,30.998999059069885,27.141202824904095,0.2220000421889179,10.0,-31.04,1.2365102219381485,-31.04,1.0633,1.4961,4.2546,1.5107,6.4016,9.9966,-4.415557024165256,7
152921,npp,118,2525,3.36953806877136,47.4945220947266,-102.774757385254,3670144,118,2045,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-12-01 09:12:57.324249,-73.10511973037889,27.103730914809553,23.801691484135556,0.10060693858566673,17.0,27.05,1.1367971201176101,27.2,0.9491,2.1223,4.289,1.065,3.3574,3.5886,-2.9427636084054787,7
154332,npp,1244,3681,0.745408535003662,47.4950103759766,-102.773040771484,3670176,1242,2981,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-12-09 10:02:47.939397,-63.14128338997094,63.533727208764624,52.46885755981666,6.938177422913187e-05,25.0,63.42,2.7445598364131496,63.51,1.7469,3.9227,8.2698,0.5762,1.1025,0.4295,0.4295,7
154533,npp,621,3262,1.94127416610718,47.4969711303711,-102.771560668945,3670176,620,2607,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-12-10 09:44:08.290477,-66.8622734808645,53.981376702178736,45.766472013456685,1.722447510423e-11,22.0,53.89,1.9513309067639726,53.95,1.885,3.6155,7.4801,0.6251,1.4022,1.2136,1.2136,7
155113,npp,1638,1918,2.56703305244446,47.4940605163574,-102.77082824707,3670176,1638,1490,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-12-13 08:47:51.537438,101.29693193112517,6.68455986671081,5.918376433565383,1.6796663045729039e-31,13.0,-6.73,1.0,-6.55,0.9359,1.9441,3.6438,1.1626,2.8831,2.9844,2.9844,7
155473,npp,135,986,0.698223829269409,47.4958152770996,-102.767448425293,3670176,135,726,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-12-15 08:10:03.759785,94.97140547637932,48.85557090879207,41.84046099281193,1.7724612370225032e-29,7.0,-48.88,1.7549928774784245,-48.82,1.1713,2.1846,4.2883,1.0346,1.4133,0.7224,0.7224,7
156413,npp,418,3541,0.616735875606537,47.4983825683594,-102.774276733398,3670176,421,2874,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-12-20 09:56:34.159681,-64.9847775953711,60.69592730365538,50.581469340902544,2.658504275721615e-16,24.0,60.59,2.4157378735459294,60.67,2.6421,4.1622,10.0456,0.543,0.7926,0.3349,0.3349,7
157135,npp,784,1762,4.5575909614563,47.4961738586426,-102.77515411377,3670144,784,1344,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-12-24 08:41:30.627999,98.39341935040035,15.601930657229088,13.783166271650947,0.024979639074222966,12.0,-15.62,1.0442604737599883,-15.18,1.1689,1.838,3.6972,1.2297,4.8646,5.6047,3.9830314759989407,7
157542,npp,1218,3260,10.08094882965088,47.4979438781738,-102.772789001465,3670144,1220,2603,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-12-26 09:44:05.672151,-67.23808585035368,53.91928333467997,45.72279774362611,0.06033153869319,22.0,53.84,1.9513309067639726,53.95,1.885,3.6155,7.4801,0.6251,5.5736,6.302,2.3852998021873275,7
157745,npp,565,2821,13.7066221237183,47.4914245605469,-102.768424987793,3670144,565,2272,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-12-27 09:25:22.463250,-70.66865802907243,39.89201963361085,34.62136351575809,0.11830489049890516,19.0,39.83,1.4276677814245327,40.06,1.4544,3.0019,4.7643,0.7529,9.7582,10.32,2.63969218660801,7
158305,npp,205,3814,13.9801874160767,47.4966049194336,-102.769226074219,3670144,203,3066,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2012-12-30 10:08:54.748787,-61.980086850928664,66.0059855168346,54.035482845692606,0.10445760277409337,26.0,65.88,3.0,65.96,3.0586,4.639,9.3356,0.4872,5.374,6.8115,0.03015275923237848,7
168292,npp,1329,2520,5.96982479095459,47.4950103759766,-102.774169921875,3670144,1330,2040,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2013-01-02 09:12:50.465731,-73.60994493419699,26.846292891017523,23.58219221909271,0.03895763366561086,17.0,26.8,1.1367971201176101,27.2,0.9491,2.1223,4.289,1.065,5.6448,6.3579,3.8287854640626806,7
169006,npp,377,3113,1.55650150775909,47.4942092895508,-102.770416259766,3670144,377,2494,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2013-01-06 09:37:46.705820,-68.0440852078454,49.76606287853363,42.556365845655996,0.0007387213228455381,21.0,49.7,1.7549928774784245,49.97,1.7662,3.4385,6.6949,0.6573,1.1878,1.0231,1.0231,7
170271,npp,462,2366,0.642280220985413,47.4969520568848,-102.775535583496,3670176,462,1912,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2013-01-13 09:06:28.008510,-73.44331810076773,18.96419121712573,16.732001699492255,3.026930790923214e-28,16.0,18.9,1.0442604737599883,19.56,0.9417,1.8996,4.2932,1.1898,1.0562,0.7642,0.7642,7
170647,npp,782,3810,3.53910803794861,47.494800567627,-102.77067565918,3670176,779,3064,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2013-01-15 10:08:47.062385,-62.175434841783286,65.93304683052347,53.992795145273746,1.4600803023613093e-24,26.0,65.81,3.0,65.96,3.0586,4.639,9.3356,0.4872,1.8936,1.7243,1.7243,7
171373,npp,1263,2065,1.71255803108215,47.4983825683594,-102.768943786621,3670176,1264,1631,196611,3866787,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2013-01-19 08:53:59.554811,-43.72554901977403,2.2640044727166795,2.0055061347342655,5.154936760243776e-08,14.0,1.82,1.0,2.5,1.0066,2.2602,4.2474,1.0,1.7126,1.7126,1.7126,7
172115,npp,399,2668,6.63782072067261,47.4933242797852,-102.773582458496,3670144,398,2149,196611,3866755,7993,usa_bakken_81_44,47.49583333,-102.77083333,81,44,usa_bakken,2013-01-23 09:19:08.158981,-71.27909195772969,33.694652554605824,29.436752241077738,0.023993715878544014,18.0,33.63,1.2937979144666532,34.03,1.2794,2.5394,4.7105,0.8901,5.428,5.908,4.35033722919515,7
