lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.795,0.758,0.795
2,0.582,0.588,0.58
3,0.406,0.451,0.403
4,0.287,0.343,0.283
5,0.217,0.261,0.212
6,0.181,0.2,0.174
7,0.16,0.156,0.153
8,0.153,0.128,0.146
9,0.144,0.111,0.138
10,0.129,0.104,0.123
11,0.138,0.104,0.131
12,0.117,0.109,0.109
13,0.119,0.117,0.109
14,0.124,0.128,0.113
15,0.133,0.139,0.123
16,0.151,0.15,0.142
17,0.166,0.16,0.157
18,0.184,0.169,0.174
19,0.195,0.175,0.185
20,0.187,0.179,0.177
21,0.178,0.18,0.169
22,0.164,0.179,0.156
23,0.146,0.175,0.138
24,0.144,0.169,0.138
25,0.15,0.16,0.144
26,0.156,0.151,0.151
27,0.148,0.14,0.144
28,0.115,0.128,0.112
29,0.081,0.118,0.079
30,0.063,0.108,0.061
31,0.06,0.1,0.056
32,0.063,0.092,0.056
33,0.073,0.084,0.064
34,0.073,0.076,0.064
35,0.069,0.068,0.059
36,0.07,0.06,0.06
37,0.071,0.053,0.061
38,0.066,0.048,0.056
39,0.058,0.045,0.049
40,0.054,0.043,0.046
41,0.047,0.044,0.039
42,0.047,0.044,0.04
43,0.052,0.045,0.045
44,0.049,0.045,0.042
45,0.04,0.045,0.033
46,0.026,0.044,0.02
47,0.024,0.044,0.019
48,0.022,0.043,0.018
49,0.035,0.044,0.032
50,0.051,0.045,0.049
51,0.057,0.045,0.054
52,0.053,0.045,0.049
53,0.039,0.044,0.034
54,0.044,0.043,0.038
55,0.051,0.042,0.044
56,0.059,0.042,0.053
57,0.062,0.043,0.056
58,0.066,0.043,0.06
59,0.058,0.043,0.052
60,0.045,0.044,0.038
61,0.034,0.045,0.026
62,0.026,0.046,0.017
63,0.023,0.048,0.015
64,0.026,0.051,0.019
65,0.035,0.054,0.03
66,0.055,0.057,0.051
67,0.065,0.059,0.063
68,0.067,0.061,0.065
69,0.07,0.062,0.068
70,0.066,0.062,0.063
71,0.057,0.061,0.053
72,0.055,0.061,0.05
73,0.052,0.062,0.047
74,0.058,0.062,0.053
75,0.065,0.062,0.061
76,0.074,0.061,0.071
77,0.089,0.061,0.087
78,0.097,0.06,0.096
79,0.087,0.06,0.086
80,0.075,0.061,0.073
81,0.078,0.063,0.076
82,0.078,0.065,0.076
83,0.066,0.068,0.064
84,0.042,0.07,0.039
85,0.029,0.072,0.025
86,0.025,0.074,0.021
87,0.029,0.076,0.025
88,0.042,0.078,0.038
89,0.064,0.081,0.059
90,0.084,0.084,0.078
91,0.096,0.087,0.089
92,0.108,0.091,0.102
93,0.118,0.094,0.114
94,0.118,0.097,0.116
95,0.112,0.097,0.111
96,0.112,0.097,0.113
97,0.123,0.096,0.126
98,0.127,0.095,0.132
99,0.128,0.095,0.132
100,0.117,0.094,0.12
101,0.102,0.093,0.105
102,0.088,0.091,0.089
103,0.073,0.088,0.073
104,0.057,0.085,0.058
105,0.051,0.082,0.053
106,0.051,0.079,0.054
107,0.055,0.076,0.06
108,0.066,0.073,0.072
109,0.08,0.071,0.087
110,0.086,0.07,0.092
111,0.073,0.071,0.077
112,0.063,0.072,0.066
113,0.061,0.075,0.062
114,0.053,0.079,0.051
115,0.047,0.083,0.044
116,0.064,0.087,0.059
117,0.094,0.091,0.088
118,0.121,0.094,0.115
119,0.13,0.097,0.123
120,0.127,0.1,0.119
121,0.12,0.101,0.112
122,0.108,0.102,0.101
123,0.109,0.102,0.105
124,0.119,0.101,0.117
125,0.119,0.099,0.119
126,0.114,0.097,0.116
127,0.108,0.095,0.111
128,0.098,0.093,0.101
129,0.085,0.091,0.088
130,0.076,0.088,0.079
131,0.064,0.086,0.066
132,0.056,0.084,0.059
133,0.057,0.082,0.061
134,0.054,0.08,0.058
135,0.057,0.077,0.062
136,0.061,0.074,0.066
137,0.062,0.071,0.067
138,0.063,0.068,0.068
139,0.065,0.065,0.07
140,0.075,0.063,0.078
141,0.082,0.061,0.083
142,0.08,0.061,0.079
143,0.083,0.06,0.079
144,0.088,0.059,0.082
145,0.088,0.058,0.08
146,0.07,0.056,0.061
147,0.057,0.054,0.049
148,0.043,0.052,0.035
149,0.03,0.049,0.022
150,0.027,0.046,0.019
151,0.027,0.042,0.019
152,0.031,0.038,0.024
153,0.029,0.033,0.024
154,0.027,0.028,0.024
155,0.022,0.023,0.023
156,0.014,0.019,0.018
157,0.009,0.015,0.015
158,0.007,0.013,0.015
159,0.015,0.011,0.023
160,0.018,0.01,0.025
161,0.024,0.01,0.031
162,0.023,0.01,0.029
163,0.019,0.011,0.025
164,0.014,0.013,0.019
165,-0.0,0.014,0.005
166,-0.006,0.016,-0.001
167,-0.001,0.017,0.003
168,0.005,0.018,0.008
169,0.012,0.018,0.014
170,0.015,0.016,0.015
171,0.023,0.014,0.021
172,0.025,0.012,0.022
173,0.024,0.009,0.019
174,0.025,0.007,0.019
175,0.026,0.006,0.02
176,0.031,0.004,0.025
177,0.027,0.004,0.021
178,0.013,0.003,0.007
179,-0.001,0.004,-0.006
180,-0.01,0.004,-0.014
181,-0.017,0.005,-0.019
182,-0.017,0.005,-0.017
183,-0.016,0.005,-0.014
184,-0.018,0.005,-0.014
185,-0.016,0.004,-0.009
186,-0.014,0.004,-0.005
187,-0.005,0.003,0.005
188,-0.001,0.003,0.01
189,0.005,0.004,0.016
190,0.017,0.005,0.028
191,0.032,0.007,0.042
192,0.042,0.01,0.051
193,0.041,0.014,0.05
194,0.039,0.017,0.047
195,0.039,0.021,0.048
196,0.035,0.024,0.045
197,0.024,0.027,0.034
198,0.012,0.029,0.021
199,0.012,0.03,0.019
200,0.008,0.032,0.013
201,0.003,0.034,0.004
202,0.003,0.036,0.002
203,0.012,0.037,0.008
204,0.033,0.036,0.027
205,0.052,0.036,0.045
206,0.07,0.035,0.064
207,0.065,0.034,0.06
208,0.059,0.034,0.054
209,0.052,0.034,0.048
210,0.039,0.034,0.037
211,0.03,0.034,0.028
212,0.021,0.034,0.02
213,0.017,0.034,0.017
214,0.018,0.034,0.021
215,0.021,0.034,0.028
216,0.028,0.033,0.038
217,0.029,0.031,0.04
218,0.037,0.029,0.048
219,0.047,0.028,0.055
220,0.045,0.027,0.052
221,0.04,0.025,0.046
222,0.033,0.024,0.038
223,0.02,0.024,0.025
224,0.01,0.026,0.014
225,0.014,0.029,0.019
226,0.033,0.035,0.037
227,0.051,0.042,0.055
228,0.053,0.05,0.056
229,0.047,0.059,0.048
230,0.043,0.067,0.041
231,0.042,0.074,0.038
232,0.047,0.079,0.041
233,0.063,0.083,0.056
234,0.079,0.087,0.071
235,0.091,0.09,0.083
236,0.101,0.092,0.093
237,0.117,0.094,0.11
238,0.131,0.095,0.125
239,0.138,0.096,0.132
240,0.137,0.096,0.132
241,0.128,0.096,0.125
242,0.122,0.096,0.121
243,0.117,0.095,0.118
244,0.113,0.094,0.116
245,0.101,0.092,0.106
246,0.076,0.09,0.08
247,0.044,0.087,0.048
248,0.027,0.084,0.031
249,0.026,0.081,0.03
250,0.032,0.078,0.036
251,0.048,0.077,0.052
252,0.061,0.075,0.065
253,0.077,0.074,0.082
254,0.087,0.072,0.093
255,0.088,0.072,0.094
256,0.09,0.073,0.094
257,0.088,0.074,0.091
258,0.088,0.076,0.09
259,0.093,0.079,0.093
260,0.1,0.081,0.098
261,0.101,0.083,0.098
262,0.102,0.086,0.097
263,0.089,0.088,0.083
264,0.08,0.089,0.074
265,0.078,0.088,0.073
266,0.077,0.086,0.073
267,0.074,0.083,0.071
268,0.073,0.08,0.071
269,0.067,0.077,0.066
270,0.075,0.073,0.075
271,0.081,0.068,0.081
272,0.077,0.062,0.078
273,0.067,0.056,0.07
274,0.051,0.05,0.055
275,0.036,0.045,0.042
276,0.03,0.041,0.035
277,0.029,0.037,0.033
278,0.027,0.034,0.031
279,0.024,0.031,0.027
280,0.021,0.027,0.023
281,0.022,0.023,0.024
282,0.021,0.021,0.023
283,0.021,0.019,0.023
284,0.025,0.018,0.027
285,0.02,0.018,0.022
286,0.013,0.017,0.016
287,0.017,0.015,0.018
288,0.022,0.012,0.021
289,0.023,0.009,0.019
290,0.007,0.007,0.002
291,-0.013,0.006,-0.019
292,-0.019,0.006,-0.025
293,-0.01,0.005,-0.015
294,0.005,0.004,0.001
295,0.019,0.004,0.015
296,0.032,0.003,0.028
297,0.029,0.002,0.025
298,0.011,0.001,0.007
299,-0.005,-0.0,-0.009
300,-0.007,-0.001,-0.009
301,-0.004,-0.001,-0.004
302,0.001,-0.0,0.001
303,0.002,0.0,0.004
304,-0.004,0.002,-0.001
305,-0.015,0.003,-0.01
306,-0.024,0.005,-0.018
307,-0.024,0.006,-0.02
308,-0.007,0.007,-0.005
309,0.017,0.009,0.016
310,0.034,0.01,0.032
311,0.043,0.011,0.041
312,0.028,0.012,0.027
313,0.008,0.013,0.008
314,-0.003,0.013,-0.002
315,0.011,0.013,0.013
316,0.026,0.013,0.028
317,0.034,0.014,0.035
318,0.031,0.016,0.031
319,0.026,0.018,0.025
320,0.024,0.022,0.022
321,0.026,0.025,0.024
322,0.026,0.028,0.023
323,0.016,0.031,0.014
324,0.019,0.035,0.019
325,0.018,0.038,0.019
326,0.022,0.042,0.021
327,0.022,0.045,0.02
328,0.03,0.047,0.025
329,0.042,0.048,0.037
330,0.052,0.049,0.046
331,0.052,0.049,0.046
332,0.053,0.051,0.048
333,0.057,0.052,0.054
334,0.067,0.053,0.065
335,0.078,0.054,0.076
336,0.083,0.052,0.081
337,0.08,0.05,0.079
338,0.074,0.047,0.073
339,0.071,0.045,0.069
340,0.066,0.044,0.063
341,0.055,0.043,0.052
342,0.024,0.043,0.021
343,0.016,0.042,0.014
344,0.014,0.042,0.011
345,0.012,0.043,0.009
346,0.02,0.044,0.016
347,0.024,0.047,0.018
348,0.031,0.051,0.024
349,0.042,0.055,0.036
350,0.052,0.061,0.047
351,0.067,0.068,0.063
352,0.081,0.076,0.078
353,0.082,0.084,0.081
354,0.089,0.093,0.089
355,0.091,0.101,0.09
356,0.098,0.107,0.096
357,0.12,0.112,0.116
358,0.13,0.116,0.124
359,0.138,0.119,0.131
360,0.147,0.12,0.139
361,0.152,0.118,0.144
362,0.143,0.116,0.136
363,0.136,0.112,0.129
364,0.121,0.107,0.116
365,0.113,0.1,0.107
366,0.107,0.093,0.1
367,0.103,0.085,0.096
368,0.09,0.078,0.082
369,0.064,0.072,0.056
370,0.045,0.066,0.036
371,0.031,0.062,0.023
372,0.02,0.057,0.012
373,0.014,0.054,0.006
374,0.004,0.051,-0.004
375,-0.0,0.048,-0.008
376,0.003,0.048,-0.005
377,0.017,0.048,0.01
378,0.043,0.048,0.036
379,0.062,0.049,0.055
380,0.072,0.049,0.066
381,0.077,0.05,0.073
382,0.077,0.05,0.076
383,0.081,0.05,0.083
384,0.083,0.049,0.086
385,0.076,0.048,0.078
386,0.063,0.046,0.063
387,0.057,0.044,0.054
388,0.055,0.041,0.049
389,0.043,0.038,0.036
390,0.024,0.033,0.017
391,0.007,0.029,-0.001
392,-0.009,0.024,-0.016
393,-0.007,0.018,-0.013
394,0.0,0.013,-0.006
395,-0.002,0.008,-0.008
396,0.0,0.004,-0.007
397,0.003,0.0,-0.006
398,0.008,-0.002,-0.001
399,0.007,-0.001,-0.002
400,0.011,0.001,0.003
