gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1637,2986,5.33009004592896,47.4569244384766,-102.802658081055,3686560,1638,2405,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-04-20 09:32:52.133346,-69.63658082876351,45.74762337005029,39.385600611219864,7.480298635515504e-15,20.0,45.7,1.5732132722552272,45.33,1.2952,2.4084,3.6527,0.5196,3.1087,2.7698,7
103396,npp,948,2538,4.96263313293457,47.4550285339355,-102.805236816406,3686560,949,2054,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-04-21 09:14:07.123573,-73.50821621143588,27.70919770310519,24.325526282390435,1.800317824680677e-18,17.0,27.67,1.184412938166907,27.25,0.8814,1.2436,3.1007,1.0064,4.3915,4.9944,7
103515,npp,247,2086,4.81910800933838,47.4517860412598,-102.80046081543,3686560,247,1650,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-04-22 08:55:18.556143,-72.77428866922662,3.0581202494014135,2.708821962742236,9.451149365523088e-18,14.0,3.02,1.0,2.33,0.7818,1.2515,2.1897,1.0,4.8191,4.8191,7
103642,npp,1233,3969,4.68040800094604,47.4562377929688,-102.801872253418,3686560,1237,3152,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-04-23 10:16:22.571251,-61.09698647520202,68.55693601720657,55.55102877872396,9.149806954270278e-15,27.0,68.46,3.3985290935932855,68.24,2.1825,3.2866,5.2194,0.3808,1.6617,1.7823,7
103988,npp,222,221,7.43578052520752,47.4531898498535,-102.807418823242,3686560,219,111,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-04-26 07:39:32.291859,269.2480656259784,66.6991801191139,54.44899674015459,2.496794985864789e-10,2.0,-66.66,3.1865100272627664,-66.85,2.4626,3.4197,7.2969,0.366,2.5119,2.7213,7
104471,npp,1410,3277,4.87729787826538,47.4542274475098,-102.799819946289,3686560,1412,2622,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-04-30 09:45:14.378302,-67.31491416218992,54.346728246532216,46.04348400764463,4.370739833868287e-10,22.0,54.3,1.9513309067639726,53.935,1.4235,2.3809,3.7867,0.5256,2.5308,2.5637,7
132847,npp,1872,1766,3.53486061096191,47.4559020996094,-102.806266784668,3686560,1873,1348,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-08-18 08:41:41.378880,98.91202312991416,15.40666831778085,13.611730504716089,3.8454035566474096e-23,12.0,-15.4,1.0442604737599883,-15.375,0.7086,1.4586,2.6822,0.8581,3.2398,3.0331,7
133209,npp,349,829,3.97096967697144,47.4569931030273,-102.808013916016,3686560,348,620,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-08-20 08:03:51.835751,93.46921063314922,53.417392256605716,45.34295067055681,1.805988958036182e-25,6.0,-53.4,1.9513309067639726,-53.385,1.7856,2.2998,3.4259,0.5442,2.108,2.161,7
133404,npp,1672,2826,3.78281211853027,47.4562606811523,-102.806579589844,3686560,1672,2277,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-08-21 09:25:33.230471,-70.66526959718495,40.04483523948232,34.74790737659281,7.044335409463465e-27,19.0,40.02,1.4276677814245327,40.06,1.1412,1.5417,2.9798,0.8118,2.8213,3.0708,7
133584,npp,991,2376,3.81530904769897,47.4576225280762,-102.806098937988,3686560,991,1921,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-08-22 09:06:46.464481,-72.60454796466996,19.470113161977686,17.173927040358965,2.1073804868962275e-26,16.0,19.46,1.0442604737599883,19.61,0.8638,1.5344,2.4719,0.8156,3.4358,3.112,7
133762,npp,283,1920,4.29797506332397,47.453784942627,-102.799842834473,3686560,283,1491,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-08-23 08:47:57.919319,96.8978837143432,6.6567964909104855,5.894093160861272,3.2300669379717082e-24,13.0,-6.61,1.0,-6.61,0.8846,1.5598,3.1729,0.8023,3.9897,3.4484,7
134138,npp,703,3408,3.6070249080658,47.4531517028809,-102.808212280273,3686560,700,2756,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-08-25 09:50:27.641164,-65.47948487809396,57.61822887368417,48.43048535096434,5.677137859659629e-22,23.0,57.57,2.2013981571160284,57.52,1.5295,2.124,3.607,0.5892,1.9252,2.1253,7
134322,npp,43,2975,4.7228307723999,47.4574127197266,-102.802886962891,3686560,43,2397,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-08-26 09:31:46.218734,-69.32489762113573,45.35771424699761,39.07403268360961,8.249964810641304e-17,20.0,45.33,1.5732132722552272,45.33,1.2952,2.4084,3.6527,0.5196,2.7227,2.4542,7
134687,npp,1744,2074,4.20967769622803,47.4523468017578,-102.803001403809,3686560,1744,1639,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-08-28 08:54:12.704091,-57.17361742705103,2.514003247259275,2.226948226893088,0.00030002037047835813,14.0,2.33,1.0,2.33,0.7818,1.2515,2.1897,1.0,4.2097,4.2097,7
137916,npp,250,3958,2.47183990478516,47.4525833129883,-102.800025939941,3686560,249,3146,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-09-14 10:15:10.826180,-60.85932388017024,68.37427283569993,55.44712688527345,3.2901225685588118e-09,27.0,68.29,3.3166247903554,68.24,2.1825,3.2866,5.2194,0.3808,1.0059,0.9413,7
138492,npp,1399,2674,1.12714576721191,47.453197479248,-102.806785583496,3670176,1399,2153,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-09-17 09:19:08.359905,-71.8610402284271,33.90711286617225,29.616691912987232,2.0873418837495017e-26,18.0,33.88,1.2937979144666532,33.99,1.0351,1.5865,3.0849,0.7888,0.8964,0.8891,7
139283,npp,430,3264,0.821232795715332,47.4521255493164,-102.799774169922,3670176,428,2607,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-09-21 09:44:02.820673,-66.64804586303023,53.98659688203049,45.774257042698466,1.4256838514505108e-27,22.0,53.95,1.9513309067639726,53.935,1.4235,2.3809,3.7867,0.5256,0.4522,0.4317,7
143752,npp,1118,2520,0.53342667222023,47.4506454467773,-102.803840637207,3670176,1117,2040,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-10-14 09:12:40.435442,-70.82811395747835,26.85788092836858,23.590770827774435,8.821123282630197e-20,17.0,26.8,1.1367971201176101,27.25,0.8814,1.2436,3.1007,1.0064,0.6268,0.5368,7
144733,npp,427,207,1.027206420898438,47.4551315307617,-102.804595947266,3670176,426,103,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-10-19 07:38:12.998072,269.0406642748517,66.96267955441643,54.59980452057688,5.378182277890237e-26,2.0,-66.9,3.1865100272627664,-66.85,2.4626,3.4197,7.2969,0.366,0.5007,0.3759,7
145924,npp,362,2373,0.878706216812134,47.452507019043,-102.801376342773,3670176,362,1918,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-10-25 09:06:32.561094,-73.2690072368052,19.301699630543578,17.024963373601857,0.0005076471578321497,16.0,19.29,1.0442604737599883,19.61,0.8638,1.5344,2.4719,0.8156,0.6236,0.7167,7
149262,npp,358,1919,1.26264202594757,47.4532890319824,-102.800498962402,3670176,358,1491,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-11-11 08:47:51.338609,102.25639554070598,6.636183382225757,5.8750389877048645,1.4643734206130902e-15,13.0,-6.67,1.0,-6.61,0.8846,1.5598,3.1729,0.8023,0.9543,1.0131,7
149468,npp,1396,3820,2.04227149486542,47.4551239013672,-102.806579589844,3670176,1398,3070,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-11-12 10:09:00.768402,-62.27340135737082,66.07421771669435,54.06637270798244,6.482484012245385e-16,26.0,65.98,3.0,65.95,2.501,3.9298,7.7803,0.3185,0.6223,0.6504,7
149654,npp,787,3406,1.82805335521698,47.4506874084473,-102.803421020508,3670176,789,2754,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-11-13 09:50:22.954542,-65.8805823669685,57.589519901476244,48.40139009366919,1.0178699634359438e-23,23.0,57.52,2.2013981571160284,57.52,1.5295,2.124,3.607,0.5892,1.1171,1.0771,7
149840,npp,148,2973,2.4084210395813,47.4512557983398,-102.805671691895,3670176,149,2396,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-11-14 09:31:41.582114,-69.57324538791207,45.30571872598491,39.02606997000515,8.95175214420447e-29,20.0,45.26,1.5732132722552272,45.33,1.2952,2.4084,3.6527,0.5196,1.2515,1.2515,7
150015,npp,304,58,3.75043964385986,47.4519805908203,-102.799987792969,3670176,309,24,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-11-15 07:32:03.581456,267.8910625246155,69.41299258148454,56.01329745767184,8.54765421672308e-31,1.0,-69.33,3.5496478698597698,-69.41,1.402,1.746,4.647,0.7168,1.8162,2.6882,7
150583,npp,362,1145,0.536382764577866,47.4567337036133,-102.803039550781,3670176,362,843,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-11-18 08:16:24.090384,96.22733293252402,43.67123808880138,37.70698571908347,2.659065265923155e-24,8.0,-43.66,1.4867838833500562,-43.66,1.1653,1.7143,2.5347,0.73,0.4592,0.3916,7
151465,npp,611,3682,1.73384201526642,47.456169128418,-102.802711486816,3670176,614,2981,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-11-23 10:02:50.432432,-63.64275978285077,63.564284782997305,52.48557243255628,8.200304462375065e-08,25.0,63.44,2.7445598364131496,63.53,1.3164,1.9886,6.5072,0.6294,1.1587,1.0912,7
154332,npp,1251,3681,0.987795233726501,47.4580421447754,-102.807014465332,3670176,1254,2981,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-12-09 10:02:49.718679,-63.56372229140828,63.534228777142204,52.46902373877564,6.917158806014673e-05,25.0,63.42,2.7445598364131496,63.53,1.3164,1.9886,6.5072,0.6294,0.8869,0.6217,7
154533,npp,629,3262,2.32937264442444,47.4519348144531,-102.806594848633,3670176,630,2607,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-12-10 09:44:10.069751,-67.36858420367913,53.98206373791455,45.76685791527008,1.6927716236432133e-11,22.0,53.89,1.9513309067639726,53.935,1.4235,2.3809,3.7867,0.5256,1.2251,1.2244,7
155473,npp,141,983,1.32354855537415,47.4571533203125,-102.8017578125,3670176,140,725,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-12-15 08:10:03.759785,94.62203400873072,48.94713074917031,41.912063591759825,1.7437021416723464e-29,7.0,-48.97,1.7549928774784245,-48.835,1.826,2.315,3.7621,0.5406,0.6866,0.7155,7
155674,npp,1423,2970,0.702827394008636,47.4521827697754,-102.803497314453,3670176,1421,2393,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-12-16 09:31:39.811526,-68.78367874457459,45.2291602802333,38.969012635804816,3.6857621444984046e-28,20.0,45.16,1.5732132722552272,45.33,1.2952,2.4084,3.6527,0.5196,0.1674,0.3652,7
156413,npp,425,3541,0.5522348582744601,47.4543571472168,-102.806022644043,3670176,425,2874,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2012-12-20 09:56:34.159681,-64.73658536463857,60.69431987367572,50.58037169655389,2.626858614889852e-16,24.0,60.59,2.4157378735459294,60.63,1.3259,2.5236,9.8364,0.4959,0.4355,0.2739,7
169540,npp,1362,1757,0.69332480430603,47.4518165588379,-102.802833557129,3670176,1362,1339,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-01-09 08:41:26.436045,101.56048730457573,15.844827536273433,13.99692868176206,4.555384184096819e-21,12.0,-15.89,1.0442604737599883,-15.375,0.7086,1.4586,2.6822,0.8581,0.5187,0.5949,7
170271,npp,469,2366,0.680485963821411,47.4546699523926,-102.800132751465,3670176,469,1912,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-01-13 09:06:29.787791,-73.83313547609771,18.945275481458083,16.715432749144,2.9413807319289836e-28,16.0,18.9,1.0442604737599883,19.61,0.8638,1.5344,2.4719,0.8156,0.4338,0.555,7
170647,npp,789,3810,2.06111836433411,47.4590492248535,-102.805503845215,3670176,791,3064,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-01-15 10:08:48.841666,-62.287865401956424,65.92788885478419,53.98953740467493,1.420065447990686e-24,26.0,65.81,3.0,65.95,2.501,3.9298,7.7803,0.3185,0.6286,0.6564,7
171373,npp,1270,2064,1.62806761264801,47.4563331604004,-102.80061340332,3670176,1270,1629,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-01-19 08:54:01.334092,-60.069657835236924,1.9070647937892296,1.6893445242293383,4.420729904852551e-08,14.0,1.76,1.0,2.33,0.7818,1.2515,2.1897,1.0,1.6281,1.6281,7
174526,npp,1375,1610,1.61061656475067,47.4557228088379,-102.801124572754,3670176,1375,1211,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-02-05 08:35:31.421606,98.55840779553016,23.73726992072639,20.890632928626257,4.6740321171223585e-11,11.0,-23.77,1.1367971201176101,-23.595,1.0506,1.6436,2.6023,0.7615,1.2225,1.2264,7
174539,npp,40,3953,4.1150758266449,47.4515037536621,-102.801040649414,3670176,40,3144,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-02-05 10:15:27.556462,-60.978829641806506,68.3425502254714,55.425772943628324,0.00010970816675029952,27.0,68.2,3.3166247903554,68.24,2.1825,3.2866,5.2194,0.3808,1.5013,1.567,7
175113,npp,1236,2673,1.17898809909821,47.4526023864746,-102.808464050293,3670176,1236,2152,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-02-08 09:19:30.320675,-72.1135876544565,33.902047496482005,29.610814972048967,6.35280683824094e-21,18.0,33.84,1.2937979144666532,33.99,1.0351,1.5865,3.0849,0.7888,0.9365,0.93,7
176468,npp,1382,1919,4.44753646850586,47.4581871032715,-102.805473327637,3670176,1383,1491,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-02-15 08:48:18.447998,101.84408640954484,6.626487234892624,5.866926073718215,7.545456118576487e-16,13.0,-6.67,1.0,-6.61,0.8846,1.5598,3.1729,0.8023,4.1392,3.5684,7
176662,npp,658,1459,3.60328936576843,47.4544715881348,-102.800933837891,3670176,659,1094,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-02-16 08:29:28.082087,99.31898249254023,31.001385059790202,27.14428047034041,3.3893298229218135e-11,10.0,-31.04,1.2365102219381485,-31.18,1.0561,1.6433,2.7024,0.7616,2.8367,2.7443,7
177075,npp,1196,2974,2.97388648986816,47.4565734863281,-102.802856445312,3670176,1195,2396,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-02-18 09:32:10.169854,-69.25956503265596,45.36293744634963,39.07489482431247,1.7620445868792914e-07,20.0,45.3,1.5732132722552272,45.33,1.2952,2.4084,3.6527,0.5196,1.611,1.5454,7
180472,npp,1345,2532,1.22169423103333,47.457202911377,-102.803153991699,3670176,1346,2049,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-03-07 09:13:46.797142,-73.05008611314241,27.40458817413255,24.06078737817707,3.84064807995904e-11,17.0,27.39,1.184412938166907,27.25,0.8814,1.2436,3.1007,1.0064,1.2331,1.2295,7
180668,npp,644,2080,1.25152516365051,47.4543952941895,-102.809013366699,3670176,644,1645,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-03-08 08:54:59.972907,-70.92614126523893,2.698505981441209,2.3900809805527192,4.829996544375608e-16,14.0,2.68,1.0,2.33,0.7818,1.2515,2.1897,1.0,1.2515,1.2515,7
181080,npp,1056,3550,2.99766373634338,47.4530715942383,-102.802001953125,3670176,1060,2882,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-03-10 09:57:27.800660,-64.15671995318583,60.889593580560955,50.7091713145275,1.7005826986201362e-17,24.0,60.78,2.4157378735459294,60.63,1.3259,2.5236,9.8364,0.4959,1.4478,1.4867,7
182681,npp,629,2385,4.31034517288208,47.453670501709,-102.802200317383,3670176,629,1928,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-03-18 09:07:43.185794,-75.0178088674304,19.9706963987759,17.60906351795146,1.0194391908594396e-10,16.0,19.93,1.0837787002826917,19.61,0.8638,1.5344,2.4719,0.8156,3.8129,3.5157,7
183081,npp,975,3826,3.03226757049561,47.4527549743652,-102.807640075684,3670176,972,3074,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-03-20 10:10:03.873333,-61.77755654603286,66.225852253638,54.161937696795235,5.256666459406978e-09,26.0,66.09,3.0,65.95,2.501,3.9298,7.7803,0.3185,0.9523,0.9657,7
186597,npp,495,2985,3.97363781929016,47.4537582397461,-102.800621032715,3686560,493,2404,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-04-07 09:33:00.637011,-68.72836283267692,45.72990407885797,39.36839244147349,1.6420700389622515e-11,20.0,45.67,1.5732132722552272,45.33,1.2952,2.4084,3.6527,0.5196,2.2464,2.0649,7
187179,npp,1500,1626,1.0228671431541438,47.4568023681641,-102.806083679199,3670176,1500,1224,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-04-10 08:36:40.192253,99.28545354681559,22.929297265665877,20.187888132562428,2.9388191112101647e-22,11.0,-22.95,1.0837787002826917,-23.595,1.0506,1.6436,2.6023,0.7615,0.6788,0.7789,7
187193,npp,142,3964,5.97166538238525,47.4578132629395,-102.806541442871,3686560,139,3150,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-04-10 10:16:34.545749,-60.64906925777682,68.53025715474335,55.52905646819438,2.369370079711029e-17,27.0,68.38,3.3166247903554,68.24,2.1825,3.2866,5.2194,0.3808,2.0611,2.274,7
187763,npp,1330,2688,10.6153917312622,47.4549446105957,-102.805908203125,3686560,1331,2162,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-04-13 09:20:37.251942,-72.16398394491844,34.52265448155525,30.134435585852085,4.80950560064382e-17,18.0,34.48,1.2937979144666532,33.99,1.0351,1.5865,3.0849,0.7888,8.2301,8.3738,7
188355,npp,1020,3695,3.46568036079407,47.4518814086914,-102.801559448242,3686560,1018,2989,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-04-16 10:04:14.737890,-63.092147210840416,63.81031435867141,52.64982515678321,1.4693695908284465e-14,25.0,63.69,2.7445598364131496,63.53,1.3164,1.9886,6.5072,0.6294,1.7897,2.1811,7
188546,npp,406,3276,7.29889011383057,47.4543724060059,-102.808090209961,3686560,407,2622,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-04-17 09:45:36.824800,-66.87159280725041,54.34733742981142,46.04028883516785,1.321707805400501e-12,22.0,54.27,1.9513309067639726,53.935,1.4235,2.3809,3.7867,0.5256,3.7718,3.8366,7
222048,npp,1668,2073,4.60629463195801,47.4571380615234,-102.807441711426,3686560,1668,1639,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-08-15 08:56:21.352070,-78.43913044692734,2.2724155913079964,2.01283917205965,1.463747395140886e-17,14.0,2.27,1.0,2.33,0.7818,1.2515,2.1897,1.0,4.6063,4.6063,7
222233,npp,955,1613,3.9400589466095,47.4522399902344,-102.807876586914,3686560,955,1214,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-08-16 08:37:30.997144,98.39638970599546,23.63916877269022,20.805039258557073,4.260650189001777e-12,11.0,-23.62,1.1367971201176101,-23.595,1.0506,1.6436,2.6023,0.7615,3.2716,3.0002,7
222416,npp,196,1145,4.92150449752808,47.4546737670898,-102.803192138672,3686560,197,843,196611,3883171,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-08-17 08:18:38.863704,96.26800117506674,43.66664346894619,37.70642077584317,4.353765158428953e-06,8.0,-43.66,1.4867838833500562,-43.66,1.1653,1.7143,2.5347,0.73,3.4086,3.5929,7
225292,npp,1758,1616,1.078233957290649,47.4562797546387,-102.80069732666,3670176,1758,1215,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-09-01 08:37:49.381319,98.74757626686704,23.467826612492924,20.65748423392004,3.970476136484074e-05,11.0,-23.47,1.1367971201176101,-23.595,1.0506,1.6436,2.6023,0.7615,0.7542,0.821,7
225888,npp,1614,2678,0.5792787373065951,47.4541320800781,-102.803031921387,3719328,1613,2155,196611,3915939,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-09-04 09:21:46.473337,-71.01507968650613,34.09790127800591,29.778367312110966,3.496656592320967e-16,18.0,34.05,1.2937979144666532,33.99,1.0351,1.5865,3.0849,0.7888,0.473,0.457,7
227264,npp,1753,1923,0.511032193899155,47.4552955627441,-102.799438476562,3670176,1753,1494,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-09-11 08:50:34.579215,99.30578515060863,6.443169540500244,5.705353597314445,1.0092007766577686e-24,13.0,-6.44,1.0,-6.61,0.8846,1.5598,3.1729,0.8023,0.2027,0.41,7
232344,npp,79,2678,0.634621858596802,47.4543495178223,-102.808181762695,3670176,78,2156,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-10-06 09:22:14.797896,-70.6590310882203,34.09565656127195,29.776465487198404,1.6253990706153896e-27,18.0,34.05,1.2937979144666532,33.99,1.0351,1.5865,3.0849,0.7888,0.5158,0.5006,7
233143,npp,239,832,1.26294541358948,47.4510650634766,-102.801467895508,3670176,237,622,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-10-10 08:06:51.714258,93.55467487584828,53.32302427409508,45.2726984639383,2.369970739690163e-23,6.0,-53.31,1.9513309067639726,-53.385,1.7856,2.2998,3.4259,0.5442,0.7202,0.6873,7
233763,npp,194,1922,0.519387543201447,47.4518356323242,-102.806282043457,3670176,194,1494,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-10-13 08:51:01.355440,103.87964643817779,6.476828063020666,5.734884600410913,1.1645387390626715e-12,13.0,-6.5,1.0,-6.61,0.8846,1.5598,3.1729,0.8023,0.2111,0.4167,7
237349,npp,1334,3404,1.59559869766235,47.4552192687988,-102.802253723145,3670176,1335,2752,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-10-31 09:53:39.457540,-65.90585350421793,57.56991656234548,48.39194478709858,3.4273566342507634e-07,23.0,57.48,2.2013981571160284,57.52,1.5295,2.124,3.607,0.5892,1.0115,0.9402,7
237739,npp,13,2523,1.69423520565033,47.4574699401855,-102.808128356934,3670176,13,2043,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-11-02 09:16:13.060368,-72.48374446209148,26.99263719612617,23.70621985947257,2.9682612834783228e-21,17.0,26.95,1.1367971201176101,27.25,0.8814,1.2436,3.1007,1.0064,1.648,1.7051,7
238132,npp,1668,1611,1.6476434469223,47.4517097473145,-102.807716369629,3670176,1668,1212,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-11-04 08:38:35.984119,99.37279509794827,23.7144763888641,20.869555965403286,6.0105879645895185e-30,11.0,-23.72,1.1367971201176101,-23.595,1.0506,1.6436,2.6023,0.7615,1.2551,1.2546,7
238521,npp,133,672,0.905336141586304,47.4519920349121,-102.800140380859,3670176,134,453,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-11-06 08:00:44.685939,92.8635631147405,57.436947412255066,48.28955607219366,7.056173997375562e-29,5.0,-57.43,2.2013981571160284,-57.43,1.3229,2.0495,3.0655,0.6106,0.7318,0.5528,7
238731,npp,1498,2671,0.518355488777161,47.4577407836914,-102.803810119629,3670176,1498,2151,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-11-07 09:22:29.656863,-71.25245778570452,33.79887337393347,29.521974524093793,1.2218150659031657e-28,18.0,33.76,1.2937979144666532,33.99,1.0351,1.5865,3.0849,0.7888,0.4259,0.4089,7
239504,npp,537,3258,2.79186177253723,47.4563255310059,-102.808181762695,3670176,537,2601,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-11-11 09:47:27.704090,-66.89427008139008,53.86918101686513,45.68058177503408,1.1995886833890654e-15,22.0,53.78,1.9513309067639726,53.935,1.4235,2.3809,3.7867,0.5256,1.4621,1.4675,7
242940,npp,22,2371,1.2240446805954,47.4533996582031,-102.799255371094,3670176,22,1916,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-11-29 09:10:18.714935,-73.59859142606675,19.202533053958977,16.938326949451646,8.341120152961542e-10,16.0,19.18,1.0442604737599883,19.61,0.8638,1.5344,2.4719,0.8156,0.9543,0.9984,7
244067,npp,888,2070,2.0547159910202,47.4533882141113,-102.804397583008,3670176,888,1635,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-12-05 08:57:57.525505,-69.55909610665414,2.153503776553396,1.9074499734027344,1.8241755285181468e-29,14.0,2.1,1.0,2.33,0.7818,1.2515,2.1897,1.0,2.0547,2.0547,7
244251,npp,179,1611,1.59270513057709,47.4509010314941,-102.800712585449,3670176,179,1211,196611,3866787,9825,usa_bakken_73_54,47.45416667,-102.80416667,73,54,usa_bakken,2013-12-06 08:39:09.008529,100.63568553150304,23.69133557971139,20.84951035475255,2.44903315688457e-27,11.0,-23.72,1.1367971201176101,-23.595,1.0506,1.6436,2.6023,0.7615,1.2068,1.2128,7
