lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.659,0.627,0.659
2,0.389,0.45,0.388
3,0.184,0.312,0.18
4,0.093,0.206,0.086
5,0.046,0.129,0.036
6,0.038,0.075,0.027
7,0.043,0.04,0.03
8,0.054,0.02,0.04
9,0.047,0.013,0.034
10,0.07,0.015,0.06
11,0.105,0.023,0.098
12,0.111,0.035,0.106
13,0.129,0.05,0.126
14,0.139,0.066,0.136
15,0.139,0.082,0.136
16,0.14,0.095,0.136
17,0.097,0.107,0.093
18,0.065,0.115,0.06
19,0.047,0.121,0.041
20,0.043,0.123,0.037
21,0.057,0.121,0.049
22,0.076,0.117,0.068
23,0.075,0.109,0.067
24,0.052,0.099,0.044
25,0.037,0.087,0.031
26,0.035,0.069,0.031
27,0.046,0.053,0.044
28,0.054,0.041,0.053
29,0.044,0.034,0.043
30,0.044,0.029,0.042
31,0.04,0.027,0.038
32,0.03,0.026,0.026
33,0.024,0.027,0.017
34,0.018,0.028,0.009
35,0.016,0.032,0.004
36,0.018,0.035,0.006
37,0.039,0.034,0.028
38,0.038,0.033,0.03
39,0.027,0.031,0.021
40,0.014,0.03,0.011
41,0.011,0.03,0.011
42,0.006,0.029,0.006
43,0.025,0.03,0.025
44,0.044,0.032,0.046
45,0.077,0.034,0.079
46,0.099,0.038,0.102
47,0.105,0.042,0.108
48,0.076,0.044,0.076
49,0.042,0.047,0.039
50,0.011,0.049,0.006
51,0.003,0.051,-0.004
52,0.004,0.053,-0.004
53,0.012,0.054,0.004
54,0.016,0.053,0.01
55,0.017,0.053,0.012
56,0.029,0.052,0.026
57,0.046,0.05,0.044
58,0.069,0.047,0.067
59,0.08,0.045,0.079
60,0.145,0.043,0.143
61,0.137,0.041,0.132
62,0.077,0.039,0.071
63,0.021,0.037,0.013
64,-0.001,0.033,-0.01
65,0.002,0.029,-0.006
66,0.002,0.025,-0.006
67,0.001,0.022,-0.005
68,0.009,0.02,0.005
69,-0.001,0.017,-0.003
70,-0.008,0.015,-0.01
71,-0.005,0.011,-0.004
72,0.001,0.007,0.004
73,0.007,0.003,0.01
74,0.008,-0.001,0.012
75,0.011,-0.003,0.014
76,0.017,-0.004,0.019
77,0.007,-0.003,0.007
78,-0.001,-0.002,-0.001
79,-0.001,0.0,-0.003
80,0.002,0.003,-0.001
81,0.009,0.007,0.004
82,0.002,0.011,-0.002
83,-0.011,0.015,-0.013
84,-0.009,0.019,-0.01
85,0.002,0.022,0.003
86,0.017,0.022,0.019
87,0.027,0.02,0.03
88,0.051,0.018,0.053
89,0.051,0.017,0.051
90,0.043,0.016,0.041
91,0.04,0.017,0.036
92,0.043,0.018,0.038
93,0.035,0.021,0.029
94,0.019,0.021,0.013
95,0.005,0.021,-0.002
96,-0.003,0.022,-0.01
97,-0.009,0.022,-0.014
98,-0.008,0.022,-0.01
99,-0.004,0.021,-0.002
100,0.002,0.02,0.006
101,0.012,0.018,0.017
102,0.025,0.016,0.031
103,0.025,0.014,0.032
104,0.026,0.015,0.034
105,0.027,0.016,0.034
106,0.033,0.017,0.039
107,0.037,0.019,0.042
108,0.039,0.022,0.043
109,0.039,0.025,0.042
110,0.039,0.028,0.04
111,0.034,0.031,0.034
112,0.026,0.033,0.025
113,0.013,0.037,0.013
114,0.002,0.039,0.002
115,-0.012,0.041,-0.012
116,0.002,0.041,0.002
117,0.027,0.038,0.027
118,0.069,0.034,0.067
119,0.059,0.031,0.057
120,0.05,0.029,0.048
121,0.054,0.028,0.051
122,0.06,0.028,0.056
123,0.066,0.028,0.061
124,0.06,0.027,0.056
125,0.038,0.026,0.036
126,0.01,0.025,0.011
127,-0.007,0.025,-0.004
128,-0.012,0.024,-0.008
129,-0.009,0.023,-0.004
130,-0.002,0.023,0.004
131,0.009,0.024,0.017
132,0.023,0.025,0.032
133,0.026,0.027,0.036
134,0.025,0.028,0.036
135,0.016,0.029,0.026
136,0.014,0.028,0.022
137,0.017,0.027,0.022
138,0.04,0.026,0.042
139,0.075,0.025,0.075
140,0.102,0.025,0.101
141,0.062,0.027,0.061
142,0.013,0.03,0.012
143,-0.009,0.033,-0.011
144,0.002,0.034,0.001
145,0.018,0.036,0.018
146,0.039,0.038,0.039
147,0.052,0.039,0.051
148,0.056,0.039,0.054
149,0.053,0.037,0.05
150,0.04,0.034,0.037
151,0.024,0.03,0.02
152,0.012,0.026,0.008
153,0.004,0.024,-0.0
154,-0.001,0.023,-0.004
155,-0.004,0.02,-0.006
156,-0.002,0.018,-0.001
157,0.009,0.016,0.012
158,0.031,0.012,0.037
159,0.047,0.008,0.055
160,0.047,0.003,0.057
161,0.033,-0.0,0.044
162,0.017,-0.002,0.029
163,0.007,-0.002,0.017
164,-0.012,-0.002,-0.003
165,-0.02,-0.003,-0.013
166,-0.028,-0.005,-0.023
167,-0.027,-0.005,-0.023
168,-0.025,-0.004,-0.023
169,-0.021,-0.002,-0.019
170,-0.013,-0.001,-0.012
171,-0.002,0.001,-0.002
172,0.004,0.002,0.004
173,0.005,0.003,0.006
174,0.003,0.003,0.005
175,-0.006,0.005,-0.003
176,-0.011,0.006,-0.009
177,-0.014,0.006,-0.011
178,0.025,0.006,0.027
179,0.037,0.007,0.04
180,0.034,0.009,0.037
181,0.048,0.011,0.051
182,0.056,0.013,0.058
183,0.04,0.014,0.041
184,0.02,0.014,0.02
185,0.0,0.013,0.002
186,-0.016,0.011,-0.013
187,-0.025,0.008,-0.018
188,-0.026,0.006,-0.018
189,-0.022,0.004,-0.013
190,-0.012,0.003,-0.003
191,-0.001,0.002,0.01
192,0.015,0.001,0.027
193,0.023,0.0,0.035
194,0.019,0.0,0.031
195,0.004,0.001,0.014
196,0.001,0.002,0.009
197,-0.008,0.003,-0.003
198,-0.013,0.004,-0.01
199,-0.017,0.005,-0.016
200,0.018,0.007,0.018
201,0.028,0.009,0.027
202,0.014,0.012,0.013
203,0.0,0.015,-0.0
204,0.006,0.018,0.006
205,0.021,0.02,0.023
206,0.042,0.022,0.044
207,0.042,0.022,0.045
208,0.038,0.021,0.041
209,0.023,0.019,0.026
210,0.013,0.017,0.015
211,0.007,0.015,0.007
212,0.007,0.014,0.007
213,0.011,0.014,0.01
214,0.015,0.014,0.015
215,0.014,0.013,0.016
216,0.009,0.012,0.013
217,0.001,0.01,0.007
218,-0.005,0.005,0.004
219,-0.005,-0.001,0.006
220,0.001,-0.007,0.012
221,0.0,-0.011,0.012
222,-0.001,-0.014,0.01
223,-0.005,-0.015,0.005
224,-0.008,-0.014,0.0
225,-0.011,-0.013,-0.005
226,-0.013,-0.011,-0.009
227,-0.015,-0.008,-0.012
228,-0.006,-0.005,-0.007
229,-0.003,-0.001,-0.006
230,-0.002,0.003,-0.008
231,-0.002,0.007,-0.008
232,-0.004,0.009,-0.01
233,-0.013,0.011,-0.018
234,-0.02,0.013,-0.023
235,-0.018,0.016,-0.019
236,-0.003,0.019,-0.003
237,0.017,0.021,0.019
238,0.039,0.023,0.042
239,0.065,0.024,0.068
240,0.087,0.025,0.089
241,0.098,0.026,0.099
242,0.085,0.026,0.085
243,0.049,0.027,0.049
244,0.015,0.027,0.016
245,-0.006,0.026,-0.004
246,-0.013,0.025,-0.008
247,-0.011,0.022,-0.003
248,-0.007,0.019,0.004
249,-0.014,0.016,-0.001
250,-0.011,0.013,0.003
251,-0.002,0.01,0.01
252,0.009,0.007,0.019
253,0.019,0.004,0.027
254,0.027,0.002,0.034
255,0.016,0.0,0.02
256,0.004,-0.002,0.006
257,-0.002,-0.003,-0.003
258,-0.009,-0.004,-0.011
259,-0.003,-0.005,-0.008
260,0.003,-0.004,-0.003
261,0.014,-0.002,0.008
262,0.003,0.002,-0.002
263,-0.001,0.007,-0.005
264,-0.012,0.01,-0.014
265,-0.012,0.009,-0.013
266,-0.006,0.008,-0.005
267,0.003,0.006,0.005
268,0.017,0.004,0.019
269,0.025,0.002,0.027
270,0.027,0.002,0.028
271,0.022,0.003,0.021
272,0.013,0.005,0.011
273,0.008,0.009,0.006
274,0.007,0.013,0.006
275,0.005,0.016,0.003
276,0.001,0.017,-0.001
277,0.0,0.016,-0.002
278,0.001,0.015,-0.0
279,0.007,0.013,0.007
280,0.01,0.011,0.012
281,0.02,0.01,0.023
282,0.015,0.011,0.017
283,0.025,0.013,0.027
284,0.022,0.018,0.023
285,0.014,0.024,0.014
286,0.023,0.03,0.021
287,0.063,0.037,0.059
288,0.102,0.043,0.096
289,0.093,0.049,0.086
290,0.027,0.054,0.02
291,0.029,0.059,0.023
292,0.017,0.063,0.012
293,0.017,0.066,0.014
294,0.015,0.07,0.014
295,0.015,0.073,0.016
296,0.029,0.075,0.031
297,0.068,0.077,0.069
298,0.123,0.079,0.123
299,0.179,0.079,0.176
300,0.191,0.08,0.186
301,0.156,0.08,0.149
302,0.13,0.078,0.122
303,0.091,0.077,0.084
304,0.058,0.075,0.054
305,0.045,0.072,0.042
306,0.021,0.07,0.021
307,-0.003,0.066,-0.0
308,0.005,0.063,0.01
309,0.008,0.059,0.014
310,0.026,0.056,0.031
311,0.043,0.053,0.047
312,0.07,0.05,0.072
313,0.09,0.045,0.09
314,0.091,0.039,0.09
315,0.067,0.032,0.063
316,0.044,0.03,0.037
317,0.028,0.028,0.019
318,0.023,0.028,0.013
319,0.014,0.03,0.005
320,0.02,0.032,0.012
321,0.038,0.037,0.032
322,0.036,0.044,0.032
323,0.034,0.052,0.031
324,0.032,0.059,0.031
325,0.043,0.06,0.043
326,0.06,0.057,0.06
327,0.051,0.053,0.051
328,0.05,0.048,0.048
329,0.047,0.044,0.044
330,0.056,0.041,0.05
331,0.06,0.038,0.053
332,0.062,0.038,0.055
333,0.061,0.039,0.054
334,0.061,0.041,0.057
335,0.066,0.044,0.064
336,0.073,0.046,0.073
337,0.056,0.046,0.058
338,0.024,0.044,0.028
339,-0.0,0.041,0.005
340,-0.009,0.037,-0.004
341,0.011,0.034,0.015
342,0.016,0.032,0.017
343,0.022,0.031,0.021
344,0.014,0.032,0.009
345,0.004,0.033,-0.003
346,0.004,0.036,-0.004
347,0.041,0.039,0.031
348,0.091,0.043,0.08
349,0.151,0.046,0.141
350,0.1,0.05,0.092
351,0.074,0.052,0.068
352,0.036,0.054,0.032
353,0.019,0.055,0.018
354,0.009,0.057,0.009
355,0.012,0.059,0.012
356,0.017,0.059,0.016
357,0.036,0.059,0.034
358,0.05,0.059,0.046
359,0.089,0.058,0.082
360,0.122,0.056,0.114
361,0.119,0.054,0.11
362,0.086,0.049,0.077
363,0.061,0.044,0.053
364,0.033,0.039,0.026
365,0.023,0.034,0.016
366,0.008,0.029,0.002
367,0.005,0.024,-0.0
368,-0.003,0.019,-0.008
369,-0.013,0.014,-0.019
370,-0.013,0.011,-0.019
371,-0.005,0.009,-0.011
372,0.008,0.01,0.003
373,0.021,0.011,0.016
374,0.031,0.012,0.025
375,0.024,0.009,0.016
376,0.012,0.009,0.002
377,0.006,0.008,-0.004
378,0.003,0.008,-0.006
379,0.001,0.009,-0.006
380,0.005,0.009,0.0
381,0.001,0.01,-0.001
382,-0.002,0.011,-0.002
383,0.003,0.012,0.004
384,0.009,0.013,0.01
385,0.014,0.015,0.013
386,0.024,0.016,0.021
387,0.037,0.017,0.031
388,0.05,0.017,0.043
389,0.051,0.018,0.041
390,0.045,0.017,0.034
391,0.03,0.017,0.02
392,0.01,0.015,0.001
393,-0.005,0.013,-0.013
394,-0.013,0.009,-0.018
395,-0.021,0.005,-0.022
396,-0.026,-0.001,-0.024
397,-0.028,-0.008,-0.023
398,-0.025,-0.018,-0.018
399,-0.018,-0.029,-0.011
400,-0.01,-0.042,-0.003
