lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.856,0.847,0.856
2,0.735,0.754,0.736
3,0.647,0.677,0.647
4,0.586,0.614,0.587
5,0.547,0.563,0.547
6,0.52,0.523,0.52
7,0.492,0.492,0.492
8,0.462,0.467,0.462
9,0.449,0.449,0.449
10,0.442,0.435,0.442
11,0.434,0.425,0.433
12,0.433,0.418,0.433
13,0.437,0.412,0.436
14,0.432,0.408,0.432
15,0.428,0.404,0.427
16,0.415,0.401,0.415
17,0.403,0.397,0.402
18,0.397,0.393,0.396
19,0.388,0.388,0.387
20,0.376,0.383,0.376
21,0.366,0.376,0.366
22,0.36,0.369,0.36
23,0.348,0.36,0.348
24,0.332,0.351,0.333
25,0.312,0.341,0.312
26,0.292,0.33,0.292
27,0.282,0.32,0.283
28,0.286,0.311,0.287
29,0.294,0.302,0.295
30,0.304,0.293,0.305
31,0.306,0.283,0.307
32,0.298,0.275,0.299
33,0.289,0.267,0.29
34,0.282,0.262,0.282
35,0.262,0.258,0.262
36,0.257,0.256,0.257
37,0.255,0.254,0.254
38,0.249,0.252,0.249
39,0.242,0.251,0.242
40,0.239,0.25,0.239
41,0.236,0.249,0.236
42,0.231,0.249,0.23
43,0.231,0.25,0.231
44,0.234,0.25,0.234
45,0.246,0.251,0.246
46,0.254,0.251,0.253
47,0.256,0.252,0.256
48,0.259,0.252,0.258
49,0.25,0.252,0.249
50,0.245,0.252,0.244
51,0.252,0.252,0.252
52,0.275,0.252,0.275
53,0.29,0.253,0.29
54,0.292,0.253,0.293
55,0.268,0.252,0.268
56,0.241,0.251,0.242
57,0.228,0.25,0.228
58,0.226,0.248,0.227
59,0.236,0.246,0.236
60,0.242,0.243,0.242
61,0.246,0.24,0.247
62,0.246,0.237,0.247
63,0.234,0.234,0.234
64,0.224,0.231,0.224
65,0.219,0.229,0.219
66,0.213,0.227,0.213
67,0.22,0.226,0.22
68,0.22,0.224,0.22
69,0.22,0.223,0.22
70,0.221,0.221,0.221
71,0.215,0.219,0.215
72,0.214,0.216,0.214
73,0.213,0.215,0.213
74,0.218,0.214,0.218
75,0.227,0.214,0.227
76,0.232,0.214,0.232
77,0.234,0.215,0.234
78,0.224,0.215,0.224
79,0.216,0.215,0.216
80,0.208,0.215,0.208
81,0.21,0.214,0.21
82,0.217,0.215,0.217
83,0.213,0.215,0.213
84,0.211,0.216,0.212
85,0.214,0.216,0.215
86,0.203,0.215,0.204
87,0.19,0.214,0.191
88,0.187,0.213,0.188
89,0.194,0.213,0.195
90,0.21,0.212,0.211
91,0.227,0.212,0.228
92,0.239,0.211,0.239
93,0.243,0.21,0.244
94,0.238,0.209,0.239
95,0.225,0.208,0.226
96,0.206,0.208,0.206
97,0.196,0.207,0.196
98,0.195,0.207,0.195
99,0.193,0.205,0.193
100,0.195,0.204,0.195
101,0.188,0.201,0.188
102,0.18,0.197,0.181
103,0.176,0.191,0.176
104,0.173,0.185,0.173
105,0.181,0.178,0.181
106,0.185,0.171,0.185
107,0.186,0.164,0.186
108,0.181,0.156,0.18
109,0.163,0.149,0.163
110,0.149,0.141,0.149
111,0.135,0.134,0.135
112,0.129,0.127,0.129
113,0.124,0.121,0.124
114,0.118,0.115,0.119
115,0.116,0.11,0.117
116,0.104,0.105,0.104
117,0.079,0.099,0.08
118,0.066,0.092,0.067
119,0.056,0.085,0.057
120,0.049,0.078,0.05
121,0.055,0.071,0.055
122,0.062,0.065,0.063
123,0.063,0.058,0.064
124,0.065,0.052,0.066
125,0.067,0.045,0.068
126,0.064,0.038,0.065
127,0.058,0.032,0.058
128,0.049,0.026,0.049
129,0.038,0.021,0.038
130,0.024,0.017,0.024
131,0.014,0.013,0.014
132,0.003,0.009,0.003
133,-0.009,0.005,-0.009
134,-0.016,0.001,-0.016
135,-0.018,-0.002,-0.018
136,-0.017,-0.004,-0.017
137,-0.014,-0.007,-0.014
138,-0.015,-0.009,-0.014
139,-0.015,-0.011,-0.014
140,-0.018,-0.014,-0.017
141,-0.022,-0.015,-0.021
142,-0.025,-0.016,-0.024
143,-0.023,-0.016,-0.022
144,-0.018,-0.016,-0.017
145,-0.011,-0.014,-0.01
146,-0.001,-0.013,0.0
147,0.008,-0.012,0.009
148,0.009,-0.011,0.01
149,0.006,-0.01,0.007
150,0.0,-0.009,0.001
151,-0.006,-0.008,-0.005
152,-0.009,-0.007,-0.008
153,-0.01,-0.007,-0.009
154,-0.011,-0.008,-0.011
155,-0.013,-0.008,-0.013
156,-0.018,-0.009,-0.017
157,-0.019,-0.009,-0.019
158,-0.018,-0.01,-0.017
159,-0.011,-0.01,-0.011
160,-0.005,-0.011,-0.004
161,-0.0,-0.012,0.001
162,-0.009,-0.013,-0.008
163,-0.022,-0.014,-0.021
164,-0.03,-0.015,-0.029
165,-0.035,-0.017,-0.034
166,-0.031,-0.018,-0.03
167,-0.022,-0.019,-0.021
168,-0.007,-0.019,-0.006
169,-0.008,-0.02,-0.007
170,0.002,-0.02,0.003
171,-0.002,-0.021,-0.001
172,-0.013,-0.022,-0.012
173,-0.025,-0.023,-0.025
174,-0.031,-0.025,-0.03
175,-0.028,-0.027,-0.027
176,-0.028,-0.029,-0.027
177,-0.03,-0.031,-0.029
178,-0.044,-0.032,-0.043
179,-0.048,-0.034,-0.047
180,-0.047,-0.036,-0.046
181,-0.043,-0.037,-0.043
182,-0.038,-0.039,-0.038
183,-0.031,-0.041,-0.031
184,-0.036,-0.042,-0.035
185,-0.04,-0.044,-0.039
186,-0.045,-0.046,-0.044
187,-0.05,-0.048,-0.049
188,-0.054,-0.05,-0.053
189,-0.056,-0.052,-0.055
190,-0.055,-0.053,-0.055
191,-0.051,-0.054,-0.05
192,-0.049,-0.054,-0.048
193,-0.048,-0.055,-0.047
194,-0.049,-0.055,-0.048
195,-0.051,-0.056,-0.05
196,-0.055,-0.057,-0.055
197,-0.057,-0.057,-0.057
198,-0.059,-0.058,-0.058
199,-0.062,-0.058,-0.062
200,-0.065,-0.058,-0.065
201,-0.066,-0.058,-0.065
202,-0.063,-0.058,-0.063
203,-0.061,-0.057,-0.061
204,-0.054,-0.056,-0.054
205,-0.05,-0.054,-0.05
206,-0.048,-0.051,-0.048
207,-0.047,-0.048,-0.047
208,-0.046,-0.045,-0.045
209,-0.045,-0.042,-0.045
210,-0.043,-0.039,-0.042
211,-0.037,-0.036,-0.036
212,-0.032,-0.032,-0.031
213,-0.025,-0.027,-0.025
214,-0.021,-0.023,-0.02
215,-0.017,-0.019,-0.016
216,-0.014,-0.014,-0.013
217,-0.013,-0.01,-0.012
218,-0.009,-0.007,-0.009
219,-0.006,-0.003,-0.005
220,-0.005,0.0,-0.004
221,0.004,0.003,0.005
222,0.011,0.006,0.011
223,0.013,0.007,0.014
224,0.013,0.009,0.014
225,0.011,0.009,0.011
226,0.007,0.01,0.007
227,0.011,0.01,0.011
228,0.013,0.01,0.013
229,0.015,0.009,0.016
230,0.014,0.008,0.014
231,0.014,0.007,0.014
232,0.016,0.006,0.016
233,0.013,0.007,0.014
234,0.001,0.008,0.001
235,-0.001,0.009,-0.001
236,0.003,0.012,0.003
237,0.007,0.014,0.008
238,0.019,0.016,0.02
239,0.011,0.019,0.012
240,0.015,0.022,0.015
241,0.012,0.025,0.013
242,0.011,0.028,0.012
243,0.014,0.032,0.015
244,0.027,0.036,0.027
245,0.04,0.04,0.04
246,0.047,0.044,0.048
247,0.057,0.048,0.057
248,0.061,0.052,0.061
249,0.068,0.055,0.068
250,0.078,0.058,0.078
251,0.082,0.059,0.082
252,0.079,0.06,0.079
253,0.073,0.059,0.073
254,0.063,0.058,0.063
255,0.051,0.056,0.052
256,0.042,0.054,0.042
257,0.037,0.052,0.037
258,0.042,0.051,0.041
259,0.046,0.049,0.046
260,0.05,0.047,0.05
261,0.051,0.045,0.051
262,0.048,0.044,0.048
263,0.042,0.042,0.042
264,0.035,0.041,0.035
265,0.033,0.04,0.033
266,0.031,0.04,0.032
267,0.028,0.04,0.029
268,0.027,0.042,0.028
269,0.029,0.044,0.029
270,0.033,0.046,0.033
271,0.035,0.048,0.035
272,0.044,0.051,0.044
273,0.063,0.054,0.063
274,0.082,0.057,0.082
275,0.09,0.06,0.091
276,0.091,0.062,0.091
277,0.081,0.063,0.081
278,0.072,0.064,0.072
279,0.063,0.065,0.063
280,0.057,0.066,0.057
281,0.057,0.067,0.057
282,0.06,0.069,0.06
283,0.072,0.07,0.071
284,0.071,0.071,0.071
285,0.069,0.072,0.069
286,0.075,0.072,0.074
287,0.069,0.073,0.068
288,0.068,0.073,0.068
289,0.068,0.074,0.067
290,0.062,0.076,0.062
291,0.067,0.077,0.067
292,0.087,0.079,0.087
293,0.089,0.082,0.089
294,0.084,0.085,0.083
295,0.078,0.089,0.078
296,0.083,0.093,0.082
297,0.098,0.098,0.098
298,0.108,0.103,0.108
299,0.12,0.107,0.12
300,0.115,0.11,0.115
301,0.112,0.112,0.111
302,0.105,0.113,0.105
303,0.105,0.114,0.105
304,0.127,0.115,0.127
305,0.12,0.116,0.119
306,0.123,0.116,0.123
307,0.133,0.116,0.132
308,0.132,0.116,0.131
309,0.126,0.115,0.125
310,0.119,0.114,0.118
311,0.11,0.112,0.109
312,0.104,0.111,0.104
313,0.104,0.11,0.103
314,0.106,0.11,0.106
315,0.107,0.11,0.106
316,0.105,0.111,0.104
317,0.098,0.112,0.097
318,0.091,0.112,0.091
319,0.098,0.114,0.097
320,0.111,0.116,0.11
321,0.121,0.119,0.121
322,0.132,0.123,0.132
323,0.141,0.128,0.141
324,0.138,0.132,0.138
325,0.133,0.136,0.134
326,0.141,0.142,0.141
327,0.148,0.149,0.148
328,0.157,0.156,0.157
329,0.166,0.163,0.166
330,0.176,0.17,0.176
331,0.186,0.177,0.186
332,0.188,0.184,0.188
333,0.185,0.189,0.184
334,0.192,0.194,0.192
335,0.201,0.198,0.201
336,0.188,0.201,0.187
337,0.199,0.205,0.199
338,0.21,0.208,0.21
339,0.21,0.211,0.21
340,0.219,0.214,0.218
341,0.231,0.217,0.231
342,0.223,0.219,0.223
343,0.221,0.221,0.22
344,0.224,0.224,0.224
345,0.231,0.225,0.231
346,0.228,0.226,0.228
347,0.225,0.226,0.225
348,0.216,0.225,0.216
349,0.204,0.224,0.204
350,0.203,0.223,0.203
351,0.213,0.221,0.213
352,0.219,0.219,0.22
353,0.229,0.217,0.229
354,0.223,0.214,0.223
355,0.216,0.211,0.216
356,0.217,0.209,0.217
357,0.227,0.206,0.227
358,0.222,0.202,0.222
359,0.211,0.199,0.211
360,0.2,0.196,0.2
361,0.184,0.192,0.183
362,0.17,0.189,0.169
363,0.167,0.186,0.166
364,0.17,0.183,0.169
365,0.171,0.18,0.171
366,0.164,0.177,0.163
367,0.16,0.174,0.159
368,0.172,0.171,0.172
369,0.182,0.168,0.182
370,0.178,0.164,0.177
371,0.169,0.161,0.168
372,0.155,0.157,0.154
373,0.152,0.153,0.152
374,0.163,0.151,0.163
375,0.169,0.15,0.168
376,0.162,0.148,0.162
377,0.152,0.147,0.151
378,0.141,0.147,0.141
379,0.134,0.146,0.134
380,0.135,0.146,0.135
381,0.143,0.146,0.144
382,0.146,0.146,0.146
383,0.145,0.147,0.146
384,0.14,0.148,0.141
385,0.139,0.149,0.14
386,0.146,0.15,0.147
387,0.147,0.151,0.147
388,0.147,0.153,0.147
389,0.16,0.154,0.16
390,0.148,0.156,0.148
391,0.156,0.158,0.156
392,0.164,0.16,0.164
393,0.175,0.161,0.175
394,0.181,0.163,0.18
395,0.175,0.165,0.175
396,0.166,0.167,0.166
397,0.159,0.169,0.159
398,0.16,0.171,0.159
399,0.172,0.173,0.171
400,0.178,0.175,0.177
