lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.705,0.697,0.711
2,0.482,0.551,0.486
3,0.346,0.433,0.34
4,0.26,0.34,0.245
5,0.222,0.269,0.197
6,0.204,0.216,0.171
7,0.184,0.178,0.144
8,0.186,0.153,0.141
9,0.191,0.138,0.145
10,0.201,0.132,0.158
11,0.186,0.132,0.149
12,0.159,0.137,0.127
13,0.147,0.146,0.117
14,0.159,0.156,0.128
15,0.173,0.168,0.14
16,0.209,0.18,0.173
17,0.205,0.191,0.166
18,0.192,0.201,0.151
19,0.201,0.209,0.159
20,0.193,0.216,0.151
21,0.202,0.22,0.161
22,0.204,0.222,0.167
23,0.176,0.222,0.146
24,0.169,0.219,0.147
25,0.179,0.215,0.167
26,0.194,0.205,0.191
27,0.205,0.196,0.212
28,0.195,0.189,0.213
29,0.185,0.182,0.21
30,0.17,0.176,0.196
31,0.16,0.169,0.177
32,0.149,0.163,0.153
33,0.141,0.157,0.132
34,0.15,0.15,0.129
35,0.173,0.144,0.141
36,0.183,0.138,0.146
37,0.176,0.133,0.137
38,0.15,0.13,0.111
39,0.125,0.128,0.088
40,0.1,0.127,0.068
41,0.088,0.127,0.062
42,0.088,0.125,0.064
43,0.094,0.125,0.072
44,0.098,0.125,0.077
45,0.101,0.125,0.079
46,0.11,0.125,0.087
47,0.127,0.125,0.103
48,0.134,0.124,0.111
49,0.126,0.125,0.103
50,0.125,0.126,0.101
51,0.147,0.127,0.123
52,0.152,0.127,0.129
53,0.165,0.127,0.145
54,0.167,0.125,0.153
55,0.148,0.124,0.144
56,0.133,0.123,0.137
57,0.128,0.122,0.14
58,0.115,0.121,0.135
59,0.102,0.119,0.124
60,0.094,0.116,0.11
61,0.088,0.112,0.093
62,0.087,0.106,0.084
63,0.086,0.099,0.075
64,0.085,0.092,0.07
65,0.081,0.085,0.064
66,0.079,0.079,0.06
67,0.077,0.074,0.058
68,0.085,0.07,0.067
69,0.082,0.066,0.065
70,0.075,0.064,0.061
71,0.071,0.064,0.06
72,0.074,0.064,0.065
73,0.065,0.066,0.056
74,0.057,0.068,0.045
75,0.059,0.071,0.047
76,0.061,0.074,0.049
77,0.064,0.076,0.054
78,0.063,0.078,0.053
79,0.058,0.08,0.048
80,0.064,0.08,0.053
81,0.082,0.081,0.072
82,0.096,0.083,0.088
83,0.102,0.085,0.099
84,0.102,0.086,0.106
85,0.103,0.086,0.113
86,0.101,0.086,0.12
87,0.098,0.086,0.124
88,0.102,0.085,0.132
89,0.101,0.083,0.128
90,0.088,0.082,0.108
91,0.086,0.081,0.097
92,0.072,0.08,0.076
93,0.061,0.079,0.057
94,0.055,0.078,0.045
95,0.057,0.076,0.042
96,0.052,0.074,0.037
97,0.054,0.072,0.04
98,0.077,0.07,0.065
99,0.087,0.069,0.077
100,0.086,0.068,0.079
101,0.074,0.068,0.071
102,0.067,0.068,0.069
103,0.067,0.069,0.07
104,0.06,0.071,0.063
105,0.048,0.073,0.051
106,0.054,0.075,0.057
107,0.075,0.078,0.077
108,0.099,0.08,0.101
109,0.106,0.083,0.106
110,0.104,0.085,0.103
111,0.1,0.087,0.098
112,0.094,0.088,0.094
113,0.085,0.089,0.092
114,0.081,0.089,0.095
115,0.072,0.088,0.093
116,0.075,0.087,0.099
117,0.083,0.087,0.107
118,0.094,0.085,0.116
119,0.102,0.085,0.118
120,0.098,0.085,0.106
121,0.09,0.084,0.092
122,0.081,0.082,0.076
123,0.072,0.079,0.065
124,0.07,0.077,0.061
125,0.064,0.074,0.057
126,0.07,0.072,0.063
127,0.073,0.07,0.066
128,0.078,0.069,0.072
129,0.074,0.069,0.07
130,0.069,0.07,0.071
131,0.061,0.073,0.068
132,0.068,0.076,0.079
133,0.071,0.079,0.082
134,0.085,0.081,0.097
135,0.085,0.083,0.097
136,0.081,0.085,0.091
137,0.081,0.086,0.09
138,0.083,0.087,0.09
139,0.074,0.089,0.079
140,0.073,0.091,0.078
141,0.078,0.093,0.081
142,0.098,0.095,0.099
143,0.088,0.095,0.093
144,0.126,0.095,0.134
145,0.151,0.094,0.161
146,0.138,0.092,0.151
147,0.109,0.091,0.123
148,0.087,0.089,0.101
149,0.082,0.088,0.093
150,0.078,0.086,0.086
151,0.072,0.085,0.076
152,0.056,0.084,0.059
153,0.062,0.083,0.065
154,0.059,0.082,0.064
155,0.071,0.081,0.079
156,0.083,0.081,0.093
157,0.084,0.081,0.098
158,0.076,0.082,0.093
159,0.072,0.082,0.092
160,0.069,0.082,0.091
161,0.082,0.081,0.105
162,0.075,0.079,0.097
163,0.079,0.078,0.098
164,0.097,0.077,0.113
165,0.081,0.077,0.094
166,0.107,0.078,0.115
167,0.118,0.08,0.122
168,0.078,0.081,0.081
169,0.091,0.083,0.092
170,0.091,0.084,0.089
171,0.083,0.083,0.082
172,0.084,0.081,0.084
173,0.078,0.08,0.081
174,0.073,0.08,0.08
175,0.068,0.079,0.077
176,0.061,0.079,0.074
177,0.055,0.079,0.071
178,0.061,0.08,0.076
179,0.058,0.08,0.071
180,0.061,0.081,0.07
181,0.075,0.081,0.081
182,0.09,0.082,0.093
183,0.104,0.082,0.106
184,0.092,0.083,0.094
185,0.134,0.085,0.139
186,0.118,0.087,0.129
187,0.076,0.088,0.094
188,0.087,0.09,0.11
189,0.081,0.091,0.107
190,0.079,0.092,0.107
191,0.089,0.093,0.117
192,0.097,0.093,0.122
193,0.098,0.092,0.118
194,0.095,0.092,0.111
195,0.091,0.09,0.102
196,0.085,0.089,0.093
197,0.077,0.087,0.082
198,0.078,0.083,0.084
199,0.073,0.08,0.077
200,0.063,0.076,0.066
201,0.09,0.073,0.091
202,0.097,0.07,0.098
203,0.075,0.069,0.077
204,0.074,0.068,0.078
205,0.066,0.068,0.074
206,0.063,0.068,0.078
207,0.051,0.068,0.07
208,0.051,0.068,0.072
209,0.058,0.068,0.079
210,0.066,0.067,0.084
211,0.067,0.065,0.083
212,0.064,0.062,0.077
213,0.057,0.06,0.068
214,0.057,0.059,0.069
215,0.057,0.058,0.072
216,0.056,0.057,0.074
217,0.06,0.056,0.08
218,0.062,0.054,0.083
219,0.061,0.052,0.08
220,0.064,0.049,0.081
221,0.072,0.047,0.087
222,0.064,0.045,0.078
223,0.051,0.043,0.063
224,0.035,0.041,0.045
225,0.02,0.039,0.028
226,0.013,0.038,0.02
227,0.018,0.036,0.023
228,0.023,0.035,0.026
229,0.026,0.035,0.027
230,0.031,0.034,0.027
231,0.028,0.034,0.023
232,0.032,0.034,0.03
233,0.042,0.034,0.044
234,0.044,0.033,0.053
235,0.042,0.032,0.058
236,0.041,0.031,0.063
237,0.025,0.031,0.052
238,0.024,0.032,0.051
239,0.033,0.033,0.058
240,0.045,0.035,0.067
241,0.038,0.037,0.056
242,0.048,0.04,0.063
243,0.05,0.042,0.062
244,0.053,0.044,0.065
245,0.042,0.046,0.053
246,0.046,0.046,0.055
247,0.041,0.045,0.05
248,0.037,0.044,0.046
249,0.034,0.042,0.043
250,0.028,0.041,0.037
251,0.018,0.039,0.028
252,0.018,0.039,0.028
253,0.029,0.038,0.038
254,0.043,0.037,0.049
255,0.062,0.035,0.061
256,0.072,0.033,0.066
257,0.071,0.032,0.064
258,0.063,0.032,0.055
259,0.038,0.031,0.03
260,0.017,0.03,0.01
261,0.004,0.03,-0.0
262,0.005,0.028,0.004
263,0.008,0.028,0.013
264,0.014,0.029,0.024
265,0.016,0.03,0.033
266,0.016,0.03,0.039
267,0.025,0.032,0.051
268,0.037,0.034,0.061
269,0.044,0.036,0.064
270,0.052,0.037,0.066
271,0.047,0.038,0.055
272,0.039,0.038,0.043
273,0.039,0.039,0.04
274,0.041,0.04,0.042
275,0.04,0.041,0.04
276,0.051,0.043,0.05
277,0.063,0.046,0.062
278,0.071,0.049,0.071
279,0.059,0.053,0.06
280,0.051,0.056,0.051
281,0.04,0.059,0.039
282,0.043,0.061,0.038
283,0.054,0.062,0.046
284,0.065,0.062,0.054
285,0.069,0.063,0.056
286,0.065,0.064,0.049
287,0.054,0.064,0.036
288,0.049,0.064,0.031
289,0.056,0.064,0.036
290,0.058,0.063,0.04
291,0.049,0.062,0.036
292,0.061,0.062,0.055
293,0.084,0.062,0.085
294,0.087,0.062,0.098
295,0.095,0.062,0.114
296,0.071,0.062,0.095
297,0.077,0.062,0.097
298,0.058,0.063,0.073
299,0.059,0.064,0.068
300,0.06,0.065,0.062
301,0.061,0.067,0.057
302,0.054,0.069,0.045
303,0.046,0.069,0.035
304,0.047,0.07,0.032
305,0.054,0.071,0.039
306,0.051,0.072,0.037
307,0.059,0.072,0.044
308,0.069,0.071,0.052
309,0.081,0.071,0.062
310,0.086,0.07,0.067
311,0.109,0.07,0.087
312,0.113,0.071,0.089
313,0.102,0.072,0.076
314,0.088,0.074,0.062
315,0.079,0.077,0.052
316,0.071,0.081,0.045
317,0.083,0.086,0.055
318,0.076,0.091,0.05
319,0.079,0.095,0.057
320,0.087,0.099,0.071
321,0.083,0.103,0.075
322,0.079,0.108,0.079
323,0.084,0.111,0.094
324,0.086,0.113,0.105
325,0.102,0.114,0.128
326,0.112,0.115,0.138
327,0.117,0.117,0.136
328,0.121,0.117,0.13
329,0.13,0.117,0.129
330,0.175,0.118,0.163
331,0.183,0.118,0.163
332,0.157,0.119,0.132
333,0.135,0.119,0.107
334,0.12,0.119,0.09
335,0.11,0.118,0.08
336,0.11,0.118,0.08
337,0.102,0.117,0.073
338,0.093,0.114,0.066
339,0.082,0.11,0.053
340,0.086,0.106,0.056
341,0.089,0.102,0.058
342,0.086,0.098,0.057
343,0.073,0.095,0.045
344,0.064,0.091,0.036
345,0.065,0.087,0.034
346,0.102,0.083,0.07
347,0.134,0.08,0.102
348,0.119,0.079,0.094
349,0.093,0.078,0.077
350,0.076,0.079,0.07
351,0.079,0.08,0.082
352,0.105,0.083,0.118
353,0.082,0.086,0.106
354,0.08,0.09,0.111
355,0.083,0.094,0.115
356,0.078,0.095,0.105
357,0.082,0.097,0.1
358,0.081,0.098,0.087
359,0.076,0.1,0.071
360,0.082,0.1,0.067
361,0.097,0.099,0.074
362,0.112,0.098,0.083
363,0.118,0.097,0.083
364,0.11,0.096,0.072
365,0.107,0.095,0.068
366,0.109,0.094,0.071
367,0.112,0.094,0.077
368,0.134,0.094,0.1
369,0.115,0.095,0.081
370,0.096,0.098,0.062
371,0.088,0.101,0.054
372,0.085,0.103,0.048
373,0.087,0.104,0.048
374,0.087,0.104,0.048
375,0.076,0.105,0.039
376,0.078,0.107,0.044
377,0.092,0.107,0.062
378,0.103,0.108,0.078
379,0.099,0.109,0.082
380,0.09,0.109,0.084
381,0.092,0.109,0.098
382,0.111,0.109,0.128
383,0.14,0.108,0.164
384,0.155,0.107,0.182
385,0.133,0.105,0.156
386,0.116,0.104,0.128
387,0.117,0.101,0.116
388,0.117,0.099,0.105
389,0.107,0.096,0.086
390,0.088,0.093,0.06
391,0.07,0.09,0.039
392,0.061,0.086,0.029
393,0.07,0.083,0.038
394,0.072,0.08,0.042
395,0.071,0.077,0.042
396,0.066,0.074,0.038
397,0.068,0.072,0.039
398,0.07,0.071,0.043
399,0.077,0.071,0.051
400,0.086,0.072,0.062
