lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.812,0.785,0.81
2,0.638,0.647,0.632
3,0.491,0.536,0.481
4,0.393,0.448,0.381
5,0.332,0.38,0.318
6,0.306,0.329,0.291
7,0.289,0.292,0.275
8,0.284,0.267,0.27
9,0.282,0.252,0.27
10,0.283,0.246,0.271
11,0.28,0.245,0.27
12,0.28,0.249,0.271
13,0.271,0.257,0.262
14,0.263,0.267,0.254
15,0.264,0.277,0.256
16,0.283,0.289,0.274
17,0.301,0.3,0.291
18,0.324,0.31,0.312
19,0.35,0.319,0.335
20,0.309,0.326,0.292
21,0.313,0.331,0.296
22,0.324,0.334,0.307
23,0.334,0.336,0.317
24,0.346,0.336,0.331
25,0.341,0.333,0.329
26,0.324,0.329,0.314
27,0.301,0.323,0.293
28,0.281,0.317,0.275
29,0.268,0.312,0.263
30,0.26,0.307,0.255
31,0.263,0.303,0.256
32,0.257,0.299,0.247
33,0.273,0.296,0.261
34,0.303,0.293,0.29
35,0.329,0.289,0.316
36,0.336,0.283,0.322
37,0.326,0.274,0.312
38,0.296,0.264,0.283
39,0.26,0.255,0.248
40,0.245,0.246,0.235
41,0.241,0.24,0.235
42,0.24,0.236,0.238
43,0.236,0.232,0.238
44,0.219,0.229,0.223
45,0.207,0.226,0.21
46,0.206,0.225,0.208
47,0.216,0.225,0.215
48,0.219,0.225,0.216
49,0.22,0.224,0.216
50,0.217,0.222,0.212
51,0.208,0.221,0.202
52,0.197,0.22,0.189
53,0.189,0.22,0.179
54,0.184,0.219,0.175
55,0.182,0.217,0.173
56,0.183,0.214,0.175
57,0.185,0.211,0.179
58,0.227,0.209,0.223
59,0.289,0.206,0.286
60,0.31,0.202,0.306
61,0.293,0.197,0.287
62,0.255,0.191,0.246
63,0.212,0.184,0.202
64,0.171,0.177,0.16
65,0.147,0.172,0.135
66,0.134,0.166,0.123
67,0.128,0.161,0.118
68,0.125,0.157,0.116
69,0.123,0.153,0.115
70,0.12,0.149,0.114
71,0.118,0.147,0.115
72,0.113,0.146,0.113
73,0.108,0.145,0.111
74,0.106,0.144,0.11
75,0.107,0.144,0.112
76,0.109,0.144,0.113
77,0.153,0.144,0.155
78,0.205,0.145,0.206
79,0.209,0.147,0.208
80,0.206,0.149,0.204
81,0.197,0.153,0.194
82,0.185,0.158,0.181
83,0.171,0.164,0.166
84,0.17,0.169,0.166
85,0.169,0.171,0.166
86,0.167,0.17,0.166
87,0.162,0.167,0.164
88,0.156,0.163,0.159
89,0.149,0.158,0.153
90,0.142,0.153,0.145
91,0.136,0.148,0.138
92,0.131,0.144,0.132
93,0.127,0.139,0.127
94,0.123,0.135,0.122
95,0.119,0.13,0.118
96,0.118,0.126,0.116
97,0.117,0.121,0.115
98,0.116,0.117,0.116
99,0.117,0.114,0.118
100,0.12,0.111,0.123
101,0.123,0.11,0.13
102,0.12,0.111,0.129
103,0.114,0.111,0.126
104,0.106,0.11,0.12
105,0.103,0.108,0.117
106,0.101,0.106,0.116
107,0.102,0.104,0.116
108,0.106,0.101,0.119
109,0.111,0.099,0.124
110,0.113,0.097,0.123
111,0.108,0.095,0.115
112,0.098,0.092,0.103
113,0.087,0.089,0.09
114,0.08,0.086,0.084
115,0.074,0.084,0.079
116,0.07,0.081,0.075
117,0.068,0.079,0.074
118,0.069,0.077,0.075
119,0.073,0.075,0.077
120,0.078,0.073,0.081
121,0.075,0.072,0.077
122,0.071,0.071,0.073
123,0.066,0.07,0.069
124,0.067,0.069,0.07
125,0.066,0.069,0.071
126,0.063,0.068,0.069
127,0.065,0.067,0.072
128,0.07,0.066,0.078
129,0.074,0.065,0.083
130,0.073,0.065,0.085
131,0.071,0.064,0.085
132,0.065,0.064,0.082
133,0.065,0.064,0.083
134,0.066,0.063,0.085
135,0.067,0.063,0.085
136,0.065,0.061,0.082
137,0.061,0.06,0.077
138,0.057,0.059,0.072
139,0.052,0.058,0.067
140,0.048,0.057,0.062
141,0.05,0.055,0.061
142,0.05,0.054,0.059
143,0.049,0.053,0.055
144,0.048,0.052,0.053
145,0.048,0.051,0.053
146,0.048,0.049,0.054
147,0.047,0.046,0.053
148,0.044,0.044,0.05
149,0.043,0.041,0.049
150,0.046,0.039,0.051
151,0.047,0.037,0.052
152,0.045,0.035,0.052
153,0.041,0.034,0.048
154,0.037,0.032,0.046
155,0.032,0.03,0.044
156,0.027,0.029,0.041
157,0.023,0.027,0.039
158,0.021,0.026,0.038
159,0.017,0.024,0.035
160,0.01,0.022,0.03
161,0.006,0.019,0.027
162,0.011,0.017,0.033
163,0.013,0.014,0.036
164,0.01,0.011,0.032
165,0.008,0.009,0.03
166,0.006,0.006,0.027
167,0.005,0.004,0.024
168,0.007,0.002,0.023
169,0.012,-0.001,0.026
170,0.012,-0.003,0.022
171,0.006,-0.007,0.014
172,-0.002,-0.01,0.003
173,-0.008,-0.013,-0.004
174,-0.015,-0.016,-0.011
175,-0.021,-0.018,-0.017
176,-0.025,-0.02,-0.021
177,-0.03,-0.021,-0.025
178,-0.034,-0.023,-0.03
179,-0.036,-0.024,-0.031
180,-0.034,-0.025,-0.03
181,-0.029,-0.027,-0.025
182,-0.029,-0.029,-0.024
183,-0.031,-0.032,-0.024
184,-0.031,-0.034,-0.021
185,-0.03,-0.036,-0.017
186,-0.032,-0.037,-0.016
187,-0.035,-0.037,-0.018
188,-0.035,-0.036,-0.016
189,-0.035,-0.035,-0.013
190,-0.033,-0.032,-0.009
191,-0.028,-0.029,-0.003
192,-0.018,-0.025,0.007
193,-0.007,-0.02,0.018
194,-0.0,-0.015,0.023
195,-0.004,-0.01,0.015
196,-0.016,-0.006,0.0
197,-0.027,-0.003,-0.013
198,-0.033,-0.001,-0.022
199,-0.032,0.0,-0.022
200,-0.027,0.001,-0.019
201,-0.016,0.002,-0.009
202,0.001,0.002,0.004
203,0.02,0.002,0.021
204,0.037,0.002,0.039
205,0.047,0.002,0.05
206,0.042,0.001,0.047
207,0.028,-0.001,0.033
208,0.013,-0.004,0.018
209,0.001,-0.008,0.005
210,-0.012,-0.013,-0.008
211,-0.024,-0.018,-0.019
212,-0.036,-0.023,-0.028
213,-0.046,-0.027,-0.036
214,-0.053,-0.03,-0.039
215,-0.058,-0.032,-0.041
216,-0.059,-0.033,-0.039
217,-0.056,-0.035,-0.034
218,-0.05,-0.037,-0.027
219,-0.043,-0.04,-0.019
220,-0.035,-0.043,-0.011
221,-0.027,-0.046,-0.004
222,-0.024,-0.048,-0.004
223,-0.033,-0.048,-0.012
224,-0.044,-0.046,-0.023
225,-0.053,-0.043,-0.033
226,-0.056,-0.039,-0.039
227,-0.05,-0.033,-0.035
228,-0.036,-0.028,-0.023
229,-0.016,-0.023,-0.006
230,-0.002,-0.02,0.006
231,0.005,-0.016,0.013
232,0.007,-0.014,0.015
233,-0.001,-0.011,0.006
234,-0.009,-0.01,-0.002
235,-0.022,-0.008,-0.015
236,-0.031,-0.008,-0.023
237,-0.035,-0.008,-0.028
238,-0.034,-0.007,-0.027
239,-0.021,-0.008,-0.015
240,-0.001,-0.009,0.006
241,0.018,-0.01,0.027
242,0.025,-0.012,0.037
243,0.018,-0.014,0.034
244,-0.001,-0.017,0.019
245,-0.022,-0.02,-0.0
246,-0.037,-0.023,-0.015
247,-0.044,-0.027,-0.021
248,-0.042,-0.03,-0.019
249,-0.039,-0.034,-0.015
250,-0.037,-0.036,-0.013
251,-0.033,-0.038,-0.01
252,-0.031,-0.039,-0.009
253,-0.031,-0.039,-0.01
254,-0.048,-0.038,-0.029
255,-0.056,-0.039,-0.04
256,-0.055,-0.039,-0.043
257,-0.053,-0.04,-0.043
258,-0.052,-0.04,-0.044
259,-0.051,-0.042,-0.045
260,-0.051,-0.043,-0.047
261,-0.049,-0.044,-0.047
262,-0.039,-0.045,-0.039
263,-0.026,-0.045,-0.027
264,-0.017,-0.044,-0.017
265,-0.017,-0.043,-0.016
266,-0.023,-0.043,-0.021
267,-0.029,-0.043,-0.027
268,-0.034,-0.043,-0.032
269,-0.04,-0.044,-0.039
270,-0.048,-0.045,-0.046
271,-0.055,-0.045,-0.054
272,-0.053,-0.045,-0.051
273,-0.057,-0.044,-0.053
274,-0.06,-0.043,-0.053
275,-0.06,-0.041,-0.051
276,-0.055,-0.04,-0.045
277,-0.048,-0.038,-0.036
278,-0.045,-0.037,-0.029
279,-0.045,-0.036,-0.026
280,-0.042,-0.035,-0.023
281,-0.03,-0.033,-0.014
282,-0.018,-0.031,-0.006
283,-0.008,-0.028,-0.001
284,-0.01,-0.025,-0.006
285,-0.012,-0.021,-0.01
286,-0.009,-0.017,-0.008
287,-0.006,-0.012,-0.007
288,-0.004,-0.009,-0.007
289,-0.008,-0.007,-0.012
290,-0.012,-0.006,-0.017
291,-0.013,-0.006,-0.017
292,-0.011,-0.006,-0.014
293,-0.007,-0.007,-0.01
294,-0.005,-0.007,-0.006
295,-0.005,-0.007,-0.006
296,-0.006,-0.007,-0.007
297,-0.008,-0.007,-0.01
298,-0.011,-0.007,-0.013
299,-0.01,-0.008,-0.014
300,-0.005,-0.008,-0.008
301,-0.004,-0.008,-0.006
302,0.001,-0.008,0.001
303,-0.001,-0.007,0.001
304,-0.008,-0.006,-0.005
305,-0.016,-0.004,-0.012
306,-0.021,-0.001,-0.017
307,-0.021,0.001,-0.017
308,-0.016,0.002,-0.009
309,-0.007,0.004,0.0
310,0.009,0.006,0.017
311,0.029,0.008,0.034
312,0.045,0.01,0.047
313,0.037,0.012,0.034
314,0.029,0.014,0.023
315,0.019,0.017,0.011
316,0.01,0.02,0.001
317,0.007,0.022,-0.003
318,0.009,0.024,-0.002
319,0.014,0.026,0.002
320,0.022,0.027,0.011
321,0.032,0.028,0.021
322,0.036,0.029,0.027
323,0.036,0.03,0.028
324,0.031,0.03,0.024
325,0.028,0.03,0.021
326,0.024,0.03,0.016
327,0.023,0.029,0.014
328,0.021,0.028,0.011
329,0.028,0.027,0.017
330,0.045,0.026,0.035
331,0.054,0.026,0.045
332,0.034,0.026,0.028
333,0.028,0.027,0.023
334,0.024,0.029,0.021
335,0.025,0.031,0.024
336,0.024,0.033,0.023
337,0.02,0.034,0.02
338,0.018,0.034,0.019
339,0.022,0.035,0.022
340,0.03,0.036,0.028
341,0.043,0.037,0.038
342,0.045,0.038,0.037
343,0.039,0.04,0.028
344,0.035,0.041,0.021
345,0.035,0.042,0.02
346,0.051,0.044,0.036
347,0.062,0.045,0.047
348,0.06,0.046,0.044
349,0.057,0.047,0.042
350,0.052,0.047,0.038
351,0.05,0.047,0.037
352,0.054,0.048,0.042
353,0.045,0.048,0.035
354,0.042,0.049,0.034
355,0.045,0.05,0.037
356,0.043,0.05,0.035
357,0.042,0.049,0.032
358,0.045,0.048,0.033
359,0.044,0.047,0.032
360,0.04,0.045,0.027
361,0.038,0.043,0.024
362,0.039,0.041,0.026
363,0.038,0.039,0.025
364,0.036,0.037,0.024
365,0.037,0.036,0.026
366,0.041,0.034,0.032
367,0.041,0.032,0.034
368,0.046,0.03,0.041
369,0.032,0.028,0.028
370,0.026,0.027,0.022
371,0.027,0.026,0.02
372,0.029,0.025,0.019
373,0.028,0.024,0.015
374,0.023,0.023,0.006
375,0.015,0.022,-0.003
376,0.01,0.021,-0.009
377,0.008,0.02,-0.01
378,0.01,0.019,-0.007
379,0.01,0.019,-0.005
380,0.011,0.018,-0.001
381,0.016,0.017,0.007
382,0.02,0.017,0.014
383,0.025,0.016,0.021
384,0.028,0.016,0.025
385,0.022,0.016,0.018
386,0.017,0.015,0.011
387,0.017,0.015,0.009
388,0.017,0.014,0.007
389,0.021,0.014,0.011
390,0.021,0.013,0.009
391,0.017,0.012,0.005
392,0.011,0.01,-0.003
393,0.003,0.009,-0.01
394,0.0,0.007,-0.013
395,-0.003,0.004,-0.015
396,-0.006,0.001,-0.017
397,-0.009,-0.003,-0.017
398,-0.01,-0.007,-0.017
399,-0.01,-0.013,-0.016
400,-0.009,-0.019,-0.015
