lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.759,0.726,0.788
2,0.515,0.581,0.558
3,0.361,0.463,0.388
4,0.289,0.368,0.282
5,0.251,0.293,0.207
6,0.241,0.235,0.164
7,0.214,0.193,0.115
8,0.194,0.162,0.081
9,0.187,0.142,0.067
10,0.19,0.13,0.065
11,0.185,0.125,0.059
12,0.16,0.124,0.039
13,0.137,0.127,0.02
14,0.13,0.132,0.014
15,0.131,0.139,0.016
16,0.134,0.146,0.017
17,0.13,0.152,0.014
18,0.128,0.158,0.013
19,0.142,0.163,0.027
20,0.159,0.166,0.047
21,0.159,0.167,0.058
22,0.152,0.166,0.069
23,0.141,0.163,0.08
24,0.135,0.158,0.101
25,0.143,0.152,0.138
26,0.168,0.14,0.19
27,0.165,0.127,0.216
28,0.113,0.117,0.196
29,0.075,0.109,0.178
30,0.081,0.101,0.181
31,0.091,0.093,0.174
32,0.083,0.084,0.145
33,0.073,0.076,0.104
34,0.056,0.067,0.059
35,0.046,0.059,0.024
36,0.044,0.05,0.001
37,0.051,0.04,-0.007
38,0.043,0.032,-0.023
39,0.03,0.025,-0.04
40,0.019,0.019,-0.054
41,0.009,0.013,-0.065
42,-0.001,0.008,-0.075
43,-0.007,0.004,-0.082
44,-0.013,0.001,-0.087
45,-0.015,-0.002,-0.088
46,-0.021,-0.005,-0.091
47,-0.019,-0.007,-0.088
48,-0.007,-0.009,-0.076
49,0.01,-0.01,-0.061
50,0.003,-0.011,-0.065
51,0.003,-0.011,-0.059
52,-0.001,-0.013,-0.051
53,-0.005,-0.017,-0.035
54,-0.013,-0.019,-0.018
55,-0.018,-0.02,0.003
56,-0.025,-0.021,0.023
57,-0.017,-0.023,0.052
58,-0.027,-0.026,0.058
59,-0.035,-0.028,0.059
60,-0.04,-0.031,0.05
61,-0.044,-0.033,0.03
62,-0.047,-0.036,0.005
63,-0.043,-0.04,-0.015
64,-0.044,-0.044,-0.035
65,-0.044,-0.048,-0.051
66,-0.044,-0.052,-0.062
67,-0.048,-0.056,-0.074
68,-0.052,-0.06,-0.084
69,-0.057,-0.063,-0.096
70,-0.064,-0.066,-0.105
71,-0.074,-0.069,-0.114
72,-0.073,-0.071,-0.114
73,-0.078,-0.073,-0.118
74,-0.078,-0.073,-0.115
75,-0.076,-0.074,-0.109
76,-0.073,-0.075,-0.105
77,-0.077,-0.075,-0.108
78,-0.078,-0.075,-0.108
79,-0.078,-0.075,-0.105
80,-0.077,-0.074,-0.101
81,-0.077,-0.074,-0.092
82,-0.079,-0.072,-0.079
83,-0.077,-0.072,-0.057
84,-0.072,-0.071,-0.03
85,-0.073,-0.07,-0.008
86,-0.076,-0.071,0.011
87,-0.073,-0.073,0.03
88,-0.066,-0.074,0.041
89,-0.065,-0.076,0.037
90,-0.067,-0.077,0.024
91,-0.068,-0.078,0.004
92,-0.065,-0.079,-0.016
93,-0.06,-0.08,-0.034
94,-0.063,-0.081,-0.052
95,-0.069,-0.081,-0.068
96,-0.083,-0.081,-0.086
97,-0.095,-0.081,-0.097
98,-0.093,-0.08,-0.094
99,-0.091,-0.08,-0.092
100,-0.097,-0.079,-0.096
101,-0.099,-0.078,-0.096
102,-0.1,-0.077,-0.095
103,-0.099,-0.076,-0.09
104,-0.091,-0.074,-0.082
105,-0.084,-0.073,-0.075
106,-0.079,-0.072,-0.066
107,-0.066,-0.07,-0.051
108,-0.044,-0.069,-0.028
109,-0.025,-0.067,-0.008
110,-0.017,-0.064,0.001
111,-0.028,-0.061,-0.005
112,-0.049,-0.059,-0.016
113,-0.063,-0.057,-0.016
114,-0.062,-0.056,-0.004
115,-0.059,-0.054,0.01
116,-0.064,-0.051,0.018
117,-0.066,-0.049,0.028
118,-0.063,-0.048,0.033
119,-0.058,-0.047,0.03
120,-0.052,-0.047,0.017
121,-0.043,-0.046,0.002
122,-0.042,-0.045,-0.016
123,-0.049,-0.042,-0.035
124,-0.05,-0.04,-0.042
125,-0.04,-0.038,-0.035
126,-0.031,-0.034,-0.028
127,-0.025,-0.03,-0.024
128,-0.02,-0.026,-0.022
129,-0.015,-0.021,-0.023
130,-0.012,-0.016,-0.024
131,-0.011,-0.01,-0.026
132,-0.013,-0.005,-0.028
133,-0.013,0.001,-0.028
134,-0.006,0.006,-0.016
135,0.014,0.01,0.011
136,0.032,0.012,0.037
137,0.025,0.014,0.037
138,0.016,0.017,0.035
139,0.012,0.019,0.034
140,0.025,0.022,0.044
141,0.042,0.024,0.056
142,0.047,0.025,0.059
143,0.032,0.026,0.05
144,0.017,0.025,0.042
145,0.012,0.023,0.048
146,0.012,0.021,0.054
147,0.013,0.018,0.053
148,0.018,0.017,0.052
149,0.014,0.016,0.043
150,0.012,0.016,0.033
151,0.017,0.017,0.028
152,0.025,0.018,0.027
153,0.025,0.02,0.021
154,0.023,0.022,0.014
155,0.023,0.024,0.01
156,0.019,0.025,0.006
157,0.015,0.027,0.009
158,0.021,0.029,0.021
159,0.021,0.03,0.024
160,0.017,0.032,0.02
161,0.007,0.032,0.016
162,0.011,0.03,0.026
163,0.019,0.029,0.042
164,0.03,0.027,0.052
165,0.049,0.026,0.068
166,0.065,0.025,0.084
167,0.081,0.023,0.095
168,0.087,0.02,0.092
169,0.056,0.018,0.06
170,0.025,0.016,0.028
171,0.002,0.014,0.007
172,-0.01,0.014,0.001
173,-0.015,0.014,0.004
174,-0.02,0.014,0.01
175,-0.024,0.015,0.016
176,-0.025,0.016,0.023
177,-0.017,0.018,0.036
178,-0.0,0.019,0.051
179,0.009,0.02,0.054
180,0.011,0.021,0.047
181,0.017,0.022,0.043
182,0.032,0.022,0.051
183,0.046,0.023,0.063
184,0.056,0.023,0.075
185,0.061,0.024,0.085
186,0.058,0.026,0.085
187,0.05,0.028,0.076
188,0.042,0.031,0.067
189,0.048,0.034,0.073
190,0.045,0.038,0.069
191,0.04,0.04,0.065
192,0.033,0.042,0.059
193,0.029,0.042,0.054
194,0.022,0.039,0.047
195,0.016,0.036,0.036
196,0.006,0.031,0.019
197,0.002,0.027,0.011
198,0.004,0.023,0.012
199,0.012,0.019,0.017
200,0.015,0.015,0.018
201,0.021,0.012,0.024
202,0.027,0.011,0.035
203,0.029,0.011,0.046
204,0.031,0.011,0.061
205,0.038,0.012,0.078
206,0.035,0.013,0.084
207,0.019,0.015,0.075
208,0.005,0.016,0.061
209,-0.004,0.016,0.046
210,-0.002,0.016,0.038
211,-0.0,0.016,0.032
212,-0.005,0.014,0.023
213,-0.007,0.013,0.02
214,-0.008,0.011,0.024
215,-0.006,0.008,0.033
216,0.013,0.005,0.05
217,0.022,0.002,0.055
218,0.027,-0.001,0.053
219,0.03,-0.005,0.049
220,0.022,-0.01,0.036
221,0.007,-0.014,0.019
222,0.005,-0.017,0.012
223,-0.012,-0.02,-0.004
224,-0.041,-0.024,-0.026
225,-0.056,-0.028,-0.03
226,-0.06,-0.031,-0.025
227,-0.06,-0.035,-0.022
228,-0.06,-0.038,-0.026
229,-0.056,-0.041,-0.028
230,-0.048,-0.044,-0.024
231,-0.045,-0.048,-0.021
232,-0.043,-0.051,-0.016
233,-0.047,-0.054,-0.012
234,-0.052,-0.057,-0.008
235,-0.05,-0.059,0.0
236,-0.048,-0.06,0.006
237,-0.051,-0.062,0.007
238,-0.061,-0.063,-0.007
239,-0.07,-0.063,-0.024
240,-0.071,-0.064,-0.035
241,-0.066,-0.064,-0.04
242,-0.061,-0.064,-0.045
243,-0.061,-0.064,-0.051
244,-0.065,-0.065,-0.059
245,-0.069,-0.066,-0.064
246,-0.063,-0.067,-0.056
247,-0.059,-0.068,-0.051
248,-0.056,-0.07,-0.049
249,-0.064,-0.072,-0.056
250,-0.074,-0.074,-0.066
251,-0.082,-0.074,-0.074
252,-0.084,-0.075,-0.076
253,-0.085,-0.075,-0.076
254,-0.085,-0.075,-0.075
255,-0.086,-0.075,-0.078
256,-0.079,-0.074,-0.08
257,-0.073,-0.073,-0.079
258,-0.073,-0.072,-0.077
259,-0.072,-0.07,-0.073
260,-0.069,-0.069,-0.066
261,-0.06,-0.068,-0.051
262,-0.052,-0.067,-0.033
263,-0.052,-0.065,-0.017
264,-0.058,-0.064,-0.003
265,-0.063,-0.062,0.008
266,-0.064,-0.06,0.014
267,-0.068,-0.059,0.011
268,-0.071,-0.058,-0.001
269,-0.068,-0.057,-0.015
270,-0.065,-0.056,-0.029
271,-0.049,-0.056,-0.034
272,-0.042,-0.056,-0.044
273,-0.045,-0.057,-0.057
274,-0.05,-0.059,-0.069
275,-0.054,-0.06,-0.076
276,-0.052,-0.061,-0.075
277,-0.052,-0.061,-0.074
278,-0.06,-0.061,-0.082
279,-0.068,-0.061,-0.089
280,-0.071,-0.061,-0.094
281,-0.068,-0.06,-0.095
282,-0.063,-0.059,-0.095
283,-0.059,-0.058,-0.094
284,-0.059,-0.056,-0.092
285,-0.061,-0.054,-0.092
286,-0.065,-0.051,-0.094
287,-0.064,-0.049,-0.096
288,-0.054,-0.047,-0.088
289,-0.045,-0.045,-0.073
290,-0.04,-0.042,-0.057
291,-0.039,-0.04,-0.038
292,-0.034,-0.038,-0.014
293,-0.028,-0.036,0.011
294,-0.021,-0.034,0.034
295,-0.016,-0.033,0.048
296,-0.016,-0.031,0.05
297,-0.021,-0.029,0.04
298,-0.031,-0.029,0.017
299,-0.03,-0.028,0.0
300,-0.028,-0.027,-0.015
301,-0.033,-0.027,-0.037
302,-0.029,-0.028,-0.049
303,-0.025,-0.03,-0.057
304,-0.025,-0.031,-0.063
305,-0.027,-0.032,-0.069
306,-0.028,-0.032,-0.072
307,-0.033,-0.031,-0.078
308,-0.033,-0.029,-0.078
309,-0.033,-0.025,-0.08
310,-0.028,-0.019,-0.079
311,-0.02,-0.013,-0.075
312,-0.014,-0.006,-0.072
313,-0.014,0.001,-0.072
314,-0.002,0.008,-0.062
315,0.013,0.016,-0.053
316,0.023,0.024,-0.042
317,0.03,0.034,-0.031
318,0.041,0.042,-0.013
319,0.041,0.052,0.003
320,0.046,0.061,0.028
321,0.063,0.07,0.068
322,0.074,0.077,0.102
323,0.088,0.084,0.136
324,0.115,0.09,0.174
325,0.138,0.096,0.199
326,0.149,0.102,0.204
327,0.134,0.106,0.178
328,0.116,0.107,0.143
329,0.103,0.105,0.106
330,0.084,0.101,0.065
331,0.075,0.097,0.033
332,0.072,0.094,0.01
333,0.069,0.091,-0.007
334,0.081,0.088,-0.007
335,0.108,0.086,0.01
336,0.114,0.084,0.013
337,0.11,0.083,0.009
338,0.092,0.082,-0.004
339,0.066,0.082,-0.023
340,0.067,0.083,-0.02
341,0.079,0.085,-0.01
342,0.073,0.089,-0.018
343,0.063,0.096,-0.028
344,0.066,0.103,-0.026
345,0.086,0.112,-0.008
346,0.106,0.121,0.015
347,0.106,0.131,0.024
348,0.105,0.14,0.036
349,0.124,0.148,0.07
350,0.161,0.153,0.123
351,0.21,0.157,0.19
352,0.25,0.16,0.25
353,0.226,0.163,0.255
354,0.184,0.164,0.236
355,0.159,0.164,0.216
356,0.162,0.164,0.212
357,0.177,0.164,0.208
358,0.174,0.163,0.18
359,0.172,0.162,0.151
360,0.164,0.16,0.116
361,0.165,0.157,0.094
362,0.161,0.152,0.076
363,0.137,0.146,0.047
364,0.104,0.14,0.014
365,0.082,0.133,-0.009
366,0.068,0.125,-0.022
367,0.057,0.117,-0.032
368,0.091,0.11,-0.005
369,0.099,0.104,0.001
370,0.109,0.1,0.009
371,0.121,0.096,0.019
372,0.144,0.093,0.041
373,0.153,0.091,0.051
374,0.119,0.092,0.027
375,0.086,0.093,0.005
376,0.078,0.093,0.006
377,0.094,0.092,0.035
378,0.104,0.092,0.064
379,0.094,0.091,0.083
380,0.075,0.089,0.095
381,0.064,0.088,0.116
382,0.057,0.085,0.139
383,0.063,0.082,0.163
384,0.063,0.078,0.17
385,0.057,0.074,0.158
386,0.06,0.069,0.137
387,0.066,0.063,0.11
388,0.076,0.057,0.087
389,0.08,0.05,0.062
390,0.064,0.042,0.023
391,0.041,0.034,-0.015
392,0.026,0.026,-0.039
393,0.016,0.018,-0.052
394,0.01,0.011,-0.06
395,0.002,0.003,-0.068
396,-0.007,-0.003,-0.078
397,-0.018,-0.008,-0.088
398,-0.022,-0.011,-0.09
399,-0.013,-0.012,-0.081
400,-0.001,-0.011,-0.069
