lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.714,0.657,0.731
2,0.422,0.503,0.446
3,0.223,0.38,0.243
4,0.14,0.283,0.145
5,0.122,0.21,0.109
6,0.133,0.155,0.101
7,0.131,0.117,0.083
8,0.145,0.092,0.085
9,0.177,0.077,0.108
10,0.203,0.071,0.129
11,0.178,0.072,0.105
12,0.129,0.076,0.059
13,0.095,0.084,0.027
14,0.084,0.094,0.015
15,0.082,0.104,0.013
16,0.126,0.114,0.053
17,0.106,0.123,0.036
18,0.084,0.13,0.018
19,0.092,0.136,0.028
20,0.103,0.139,0.043
21,0.122,0.14,0.066
22,0.131,0.139,0.084
23,0.114,0.135,0.08
24,0.095,0.129,0.077
25,0.091,0.122,0.091
26,0.101,0.109,0.118
27,0.111,0.095,0.145
28,0.093,0.086,0.143
29,0.075,0.081,0.134
30,0.064,0.078,0.123
31,0.049,0.075,0.099
32,0.039,0.072,0.074
33,0.041,0.069,0.057
34,0.054,0.065,0.051
35,0.08,0.059,0.058
36,0.103,0.051,0.067
37,0.092,0.043,0.049
38,0.058,0.036,0.012
39,0.027,0.031,-0.02
40,0.014,0.027,-0.034
41,0.009,0.024,-0.039
42,0.009,0.02,-0.041
43,0.011,0.017,-0.04
44,0.011,0.015,-0.042
45,0.008,0.013,-0.044
46,0.004,0.011,-0.046
47,-0.001,0.008,-0.048
48,-0.005,0.005,-0.049
49,-0.012,0.003,-0.051
50,-0.019,0.001,-0.052
51,-0.016,-0.001,-0.042
52,-0.009,-0.003,-0.027
53,0.001,-0.007,-0.008
54,0.01,-0.01,0.012
55,0.007,-0.013,0.025
56,0.007,-0.016,0.044
57,0.011,-0.017,0.064
58,0.012,-0.018,0.074
59,0.003,-0.018,0.066
60,-0.021,-0.018,0.035
61,-0.038,-0.02,0.004
62,-0.047,-0.023,-0.02
63,-0.049,-0.027,-0.035
64,-0.046,-0.031,-0.044
65,-0.046,-0.034,-0.052
66,-0.047,-0.036,-0.06
67,-0.046,-0.039,-0.063
68,-0.041,-0.042,-0.063
69,-0.038,-0.045,-0.064
70,-0.043,-0.048,-0.069
71,-0.052,-0.052,-0.076
72,-0.055,-0.055,-0.079
73,-0.054,-0.058,-0.082
74,-0.052,-0.06,-0.082
75,-0.051,-0.062,-0.079
76,-0.051,-0.063,-0.076
77,-0.051,-0.063,-0.071
78,-0.054,-0.064,-0.071
79,-0.063,-0.064,-0.076
80,-0.074,-0.065,-0.082
81,-0.075,-0.065,-0.078
82,-0.076,-0.065,-0.07
83,-0.076,-0.065,-0.059
84,-0.072,-0.066,-0.044
85,-0.068,-0.067,-0.028
86,-0.074,-0.069,-0.02
87,-0.076,-0.07,-0.01
88,-0.075,-0.07,-0.002
89,-0.072,-0.07,-0.003
90,-0.068,-0.07,-0.01
91,-0.063,-0.07,-0.022
92,-0.061,-0.07,-0.035
93,-0.058,-0.069,-0.046
94,-0.056,-0.068,-0.057
95,-0.063,-0.067,-0.074
96,-0.067,-0.065,-0.083
97,-0.068,-0.064,-0.085
98,-0.065,-0.063,-0.081
99,-0.06,-0.061,-0.075
100,-0.059,-0.06,-0.071
101,-0.056,-0.059,-0.067
102,-0.064,-0.058,-0.076
103,-0.067,-0.058,-0.081
104,-0.068,-0.058,-0.083
105,-0.069,-0.058,-0.083
106,-0.069,-0.058,-0.082
107,-0.064,-0.058,-0.074
108,-0.043,-0.058,-0.051
109,-0.034,-0.057,-0.037
110,-0.038,-0.057,-0.037
111,-0.045,-0.055,-0.04
112,-0.048,-0.053,-0.04
113,-0.049,-0.051,-0.034
114,-0.04,-0.049,-0.017
115,-0.044,-0.047,-0.012
116,-0.061,-0.044,-0.018
117,-0.063,-0.04,-0.011
118,-0.059,-0.037,-0.005
119,-0.047,-0.034,0.004
120,-0.033,-0.031,0.008
121,-0.027,-0.028,0.002
122,-0.027,-0.025,-0.008
123,-0.032,-0.022,-0.02
124,-0.02,-0.019,-0.016
125,-0.009,-0.016,-0.01
126,-0.011,-0.014,-0.015
127,-0.003,-0.013,-0.012
128,0.005,-0.012,-0.006
129,0.004,-0.011,-0.008
130,0.003,-0.01,-0.007
131,0.007,-0.009,-0.004
132,-0.009,-0.009,-0.021
133,-0.015,-0.008,-0.029
134,-0.019,-0.009,-0.031
135,-0.018,-0.012,-0.026
136,-0.008,-0.015,-0.013
137,-0.008,-0.017,-0.01
138,-0.016,-0.02,-0.014
139,-0.029,-0.022,-0.024
140,-0.035,-0.024,-0.026
141,-0.029,-0.026,-0.02
142,-0.025,-0.026,-0.016
143,-0.03,-0.026,-0.017
144,-0.033,-0.025,-0.012
145,-0.032,-0.024,-0.003
146,-0.032,-0.023,0.007
147,-0.032,-0.023,0.015
148,-0.026,-0.021,0.024
149,-0.022,-0.019,0.024
150,-0.014,-0.016,0.024
151,-0.009,-0.014,0.017
152,-0.014,-0.011,0.004
153,-0.01,-0.008,0.003
154,-0.005,-0.005,0.005
155,0.006,-0.003,0.012
156,0.011,0.0,0.018
157,0.016,0.002,0.023
158,0.026,0.003,0.033
159,0.026,0.004,0.031
160,0.013,0.005,0.015
161,-0.001,0.005,-0.001
162,-0.007,0.005,-0.009
163,-0.014,0.004,-0.015
164,-0.012,0.004,-0.012
165,-0.007,0.003,-0.006
166,-0.0,0.004,0.002
167,0.004,0.004,0.01
168,0.009,0.005,0.017
169,0.012,0.005,0.02
170,0.011,0.005,0.017
171,0.006,0.006,0.016
172,0.002,0.007,0.018
173,0.002,0.007,0.023
174,0.002,0.009,0.033
175,0.004,0.01,0.044
176,0.002,0.011,0.051
177,0.001,0.012,0.056
178,0.004,0.013,0.06
179,0.009,0.014,0.063
180,0.02,0.015,0.068
181,0.034,0.015,0.074
182,0.038,0.015,0.069
183,0.031,0.013,0.056
184,0.021,0.011,0.043
185,0.013,0.008,0.033
186,0.009,0.004,0.029
187,0.005,0.0,0.022
188,-0.004,-0.003,0.015
189,-0.013,-0.006,0.006
190,-0.017,-0.009,0.002
191,-0.014,-0.01,0.002
192,-0.012,-0.011,0.0
193,-0.01,-0.012,-0.002
194,-0.016,-0.013,-0.008
195,-0.022,-0.014,-0.015
196,-0.025,-0.015,-0.017
197,-0.027,-0.016,-0.018
198,-0.029,-0.016,-0.014
199,-0.028,-0.017,-0.007
200,-0.029,-0.017,-0.006
201,-0.018,-0.017,0.005
202,-0.015,-0.016,0.013
203,-0.011,-0.014,0.024
204,-0.008,-0.012,0.035
205,-0.004,-0.01,0.047
206,0.008,-0.008,0.067
207,0.007,-0.007,0.071
208,0.006,-0.007,0.07
209,0.012,-0.007,0.071
210,0.013,-0.008,0.061
211,0.003,-0.009,0.039
212,-0.014,-0.01,0.013
213,-0.026,-0.012,-0.006
214,-0.033,-0.014,-0.013
215,-0.036,-0.016,-0.013
216,-0.033,-0.017,-0.011
217,-0.024,-0.019,-0.008
218,-0.022,-0.021,-0.012
219,-0.023,-0.023,-0.018
220,-0.023,-0.026,-0.02
221,-0.021,-0.028,-0.021
222,-0.018,-0.03,-0.02
223,-0.026,-0.031,-0.028
224,-0.037,-0.033,-0.04
225,-0.042,-0.034,-0.042
226,-0.041,-0.035,-0.039
227,-0.044,-0.036,-0.038
228,-0.045,-0.037,-0.037
229,-0.042,-0.038,-0.032
230,-0.033,-0.039,-0.026
231,-0.031,-0.039,-0.021
232,-0.029,-0.04,-0.014
233,-0.031,-0.042,-0.009
234,-0.038,-0.044,-0.007
235,-0.045,-0.046,-0.006
236,-0.046,-0.049,-0.002
237,-0.044,-0.052,0.003
238,-0.047,-0.054,-0.001
239,-0.055,-0.055,-0.012
240,-0.062,-0.056,-0.024
241,-0.063,-0.055,-0.033
242,-0.058,-0.054,-0.033
243,-0.059,-0.053,-0.039
244,-0.061,-0.052,-0.045
245,-0.063,-0.051,-0.05
246,-0.056,-0.051,-0.05
247,-0.054,-0.05,-0.052
248,-0.053,-0.05,-0.053
249,-0.054,-0.049,-0.056
250,-0.05,-0.047,-0.054
251,-0.045,-0.045,-0.049
252,-0.037,-0.042,-0.041
253,-0.029,-0.04,-0.032
254,-0.027,-0.037,-0.029
255,-0.027,-0.033,-0.03
256,-0.018,-0.03,-0.024
257,-0.013,-0.027,-0.017
258,-0.014,-0.025,-0.014
259,-0.019,-0.023,-0.017
260,-0.026,-0.021,-0.021
261,-0.035,-0.02,-0.025
262,-0.039,-0.019,-0.022
263,-0.037,-0.02,-0.011
264,-0.033,-0.02,0.002
265,-0.029,-0.02,0.014
266,-0.021,-0.021,0.025
267,-0.013,-0.022,0.034
268,-0.01,-0.023,0.035
269,-0.009,-0.025,0.029
270,-0.013,-0.028,0.015
271,-0.021,-0.03,-0.006
272,-0.029,-0.032,-0.023
273,-0.034,-0.035,-0.033
274,-0.037,-0.038,-0.038
275,-0.039,-0.04,-0.044
276,-0.041,-0.041,-0.051
277,-0.044,-0.042,-0.058
278,-0.048,-0.042,-0.064
279,-0.051,-0.041,-0.067
280,-0.05,-0.04,-0.068
281,-0.048,-0.04,-0.068
282,-0.045,-0.039,-0.068
283,-0.04,-0.039,-0.065
284,-0.039,-0.039,-0.064
285,-0.04,-0.038,-0.063
286,-0.041,-0.037,-0.062
287,-0.042,-0.036,-0.061
288,-0.041,-0.035,-0.06
289,-0.036,-0.032,-0.05
290,-0.026,-0.03,-0.033
291,-0.019,-0.028,-0.016
292,-0.014,-0.025,-0.001
293,-0.008,-0.023,0.016
294,-0.007,-0.022,0.028
295,-0.006,-0.021,0.035
296,-0.006,-0.02,0.036
297,-0.011,-0.019,0.026
298,-0.017,-0.018,0.013
299,-0.025,-0.016,-0.005
300,-0.031,-0.014,-0.02
301,-0.036,-0.012,-0.033
302,-0.032,-0.011,-0.04
303,-0.025,-0.011,-0.039
304,-0.015,-0.01,-0.038
305,-0.006,-0.007,-0.035
306,-0.002,-0.005,-0.035
307,-0.004,-0.005,-0.039
308,-0.006,-0.007,-0.043
309,-0.004,-0.01,-0.045
310,-0.003,-0.012,-0.046
311,0.003,-0.012,-0.043
312,0.007,-0.011,-0.039
313,0.003,-0.008,-0.042
314,0.007,-0.004,-0.036
315,0.015,0.001,-0.026
316,0.014,0.007,-0.022
317,0.013,0.013,-0.018
318,0.015,0.018,-0.011
319,0.011,0.022,-0.005
320,0.003,0.027,-0.002
321,-0.003,0.033,0.004
322,0.002,0.038,0.021
323,0.013,0.041,0.042
324,0.028,0.044,0.065
325,0.046,0.048,0.085
326,0.053,0.053,0.089
327,0.047,0.059,0.076
328,0.046,0.062,0.063
329,0.078,0.065,0.082
330,0.146,0.066,0.131
331,0.173,0.068,0.143
332,0.139,0.069,0.101
333,0.09,0.071,0.047
334,0.052,0.073,0.004
335,0.035,0.075,-0.017
336,0.036,0.077,-0.019
337,0.036,0.079,-0.02
338,0.039,0.079,-0.018
339,0.044,0.077,-0.014
340,0.063,0.073,0.005
341,0.087,0.07,0.029
342,0.086,0.067,0.03
343,0.059,0.064,0.008
344,0.044,0.06,-0.003
345,0.055,0.054,0.008
346,0.078,0.051,0.034
347,0.085,0.049,0.045
348,0.049,0.05,0.02
349,0.04,0.052,0.023
350,0.052,0.054,0.05
351,0.08,0.059,0.09
352,0.129,0.064,0.149
353,0.085,0.072,0.121
354,0.059,0.08,0.106
355,0.043,0.087,0.089
356,0.035,0.09,0.076
357,0.039,0.091,0.068
358,0.049,0.091,0.063
359,0.053,0.091,0.051
360,0.075,0.091,0.057
361,0.112,0.091,0.077
362,0.152,0.092,0.105
363,0.146,0.094,0.093
364,0.119,0.095,0.063
365,0.095,0.092,0.036
366,0.105,0.085,0.045
367,0.123,0.077,0.06
368,0.164,0.069,0.098
369,0.099,0.064,0.038
370,0.047,0.062,-0.009
371,0.04,0.062,-0.014
372,0.039,0.062,-0.013
373,0.039,0.062,-0.011
374,0.018,0.064,-0.026
375,0.008,0.068,-0.032
376,0.015,0.069,-0.02
377,0.04,0.07,0.01
378,0.065,0.072,0.045
379,0.072,0.074,0.064
380,0.064,0.077,0.072
381,0.057,0.08,0.084
382,0.064,0.083,0.107
383,0.086,0.087,0.139
384,0.1,0.091,0.157
385,0.088,0.094,0.14
386,0.096,0.098,0.133
387,0.152,0.101,0.167
388,0.218,0.103,0.21
389,0.249,0.105,0.223
390,0.207,0.106,0.169
391,0.114,0.105,0.071
392,0.039,0.103,-0.005
393,0.012,0.1,-0.032
394,0.014,0.094,-0.032
395,0.028,0.086,-0.02
396,0.037,0.074,-0.012
397,0.033,0.06,-0.016
398,0.037,0.042,-0.012
399,0.049,0.02,-0.001
400,0.054,-0.007,0.005
