lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.655,0.691,0.728
2,0.471,0.547,0.55
3,0.35,0.428,0.404
4,0.274,0.332,0.285
5,0.223,0.256,0.19
6,0.194,0.196,0.121
7,0.165,0.151,0.071
8,0.148,0.119,0.043
9,0.153,0.097,0.032
10,0.155,0.083,0.024
11,0.135,0.077,0.004
12,0.108,0.076,-0.02
13,0.085,0.079,-0.036
14,0.08,0.085,-0.038
15,0.089,0.093,-0.03
16,0.104,0.102,-0.019
17,0.098,0.112,-0.021
18,0.09,0.121,-0.023
19,0.097,0.13,-0.016
20,0.104,0.137,-0.005
21,0.11,0.143,0.011
22,0.112,0.147,0.03
23,0.117,0.15,0.059
24,0.124,0.15,0.1
25,0.143,0.149,0.157
26,0.175,0.139,0.224
27,0.189,0.133,0.278
28,0.17,0.128,0.302
29,0.138,0.123,0.298
30,0.123,0.118,0.282
31,0.112,0.111,0.249
32,0.1,0.103,0.199
33,0.086,0.095,0.139
34,0.063,0.085,0.075
35,0.062,0.075,0.037
36,0.065,0.063,0.01
37,0.052,0.052,-0.012
38,0.039,0.042,-0.036
39,0.024,0.033,-0.057
40,0.019,0.026,-0.067
41,0.009,0.02,-0.08
42,-0.0,0.014,-0.094
43,-0.008,0.01,-0.106
44,-0.006,0.007,-0.107
45,-0.003,0.006,-0.103
46,0.002,0.005,-0.093
47,-0.0,0.005,-0.087
48,-0.002,0.006,-0.08
49,-0.002,0.008,-0.072
50,-0.002,0.01,-0.063
51,0.003,0.012,-0.048
52,0.013,0.013,-0.023
53,0.029,0.012,0.016
54,0.04,0.011,0.059
55,0.045,0.01,0.1
56,0.039,0.008,0.136
57,0.037,0.006,0.173
58,0.031,0.003,0.193
59,0.019,-0.001,0.19
60,0.0,-0.005,0.165
61,-0.035,-0.009,0.11
62,-0.038,-0.015,0.074
63,-0.041,-0.02,0.036
64,-0.042,-0.025,0.001
65,-0.048,-0.03,-0.03
66,-0.054,-0.036,-0.054
67,-0.058,-0.041,-0.07
68,-0.069,-0.047,-0.085
69,-0.058,-0.051,-0.097
70,-0.042,-0.053,-0.097
71,-0.05,-0.057,-0.111
72,-0.056,-0.063,-0.115
73,-0.063,-0.068,-0.117
74,-0.067,-0.072,-0.115
75,-0.066,-0.074,-0.109
76,-0.063,-0.075,-0.104
77,-0.071,-0.076,-0.103
78,-0.071,-0.075,-0.099
79,-0.055,-0.075,-0.083
80,-0.066,-0.075,-0.081
81,-0.067,-0.075,-0.072
82,-0.069,-0.074,-0.057
83,-0.075,-0.074,-0.034
84,-0.081,-0.074,-0.008
85,-0.086,-0.074,0.021
86,-0.085,-0.074,0.054
87,-0.094,-0.073,0.075
88,-0.09,-0.072,0.085
89,-0.082,-0.071,0.08
90,-0.079,-0.069,0.056
91,-0.08,-0.068,0.022
92,-0.075,-0.066,-0.008
93,-0.074,-0.064,-0.035
94,-0.061,-0.062,-0.051
95,0.007,-0.059,-0.019
96,-0.015,-0.056,-0.045
97,-0.045,-0.054,-0.073
98,-0.069,-0.053,-0.094
99,-0.066,-0.052,-0.093
100,-0.06,-0.051,-0.089
101,-0.054,-0.052,-0.085
102,-0.051,-0.054,-0.079
103,-0.055,-0.057,-0.077
104,-0.062,-0.061,-0.077
105,-0.066,-0.065,-0.077
106,-0.069,-0.07,-0.078
107,-0.074,-0.074,-0.077
108,-0.068,-0.078,-0.066
109,-0.063,-0.081,-0.054
110,-0.066,-0.083,-0.048
111,-0.07,-0.083,-0.048
112,-0.082,-0.082,-0.044
113,-0.091,-0.081,-0.034
114,-0.087,-0.08,-0.012
115,-0.083,-0.078,0.012
116,-0.088,-0.074,0.027
117,-0.103,-0.07,0.027
118,-0.104,-0.065,0.027
119,-0.098,-0.06,0.018
120,-0.081,-0.054,0.007
121,-0.056,-0.049,-0.001
122,-0.036,-0.043,-0.009
123,-0.022,-0.037,-0.012
124,-0.004,-0.029,-0.008
125,0.019,-0.022,0.003
126,0.032,-0.014,0.01
127,0.047,-0.007,0.011
128,0.026,-0.0,-0.015
129,0.004,0.006,-0.042
130,0.004,0.011,-0.048
131,0.001,0.017,-0.055
132,-0.007,0.022,-0.059
133,-0.012,0.027,-0.062
134,-0.009,0.031,-0.057
135,0.015,0.033,-0.034
136,0.035,0.035,-0.013
137,0.05,0.036,0.002
138,0.046,0.037,0.005
139,0.04,0.037,0.005
140,0.042,0.037,0.012
141,0.05,0.035,0.024
142,0.066,0.033,0.047
143,0.037,0.031,0.039
144,0.019,0.029,0.039
145,0.014,0.027,0.051
146,0.018,0.027,0.064
147,0.033,0.026,0.07
148,0.042,0.026,0.068
149,0.027,0.027,0.049
150,0.025,0.027,0.034
151,0.042,0.028,0.033
152,0.03,0.028,0.011
153,0.032,0.028,0.005
154,0.023,0.028,-0.006
155,0.014,0.03,-0.013
156,0.008,0.031,-0.014
157,0.015,0.033,-0.008
158,0.023,0.036,-0.002
159,0.025,0.039,0.001
160,0.028,0.042,0.004
161,0.025,0.044,0.005
162,0.033,0.045,0.013
163,0.046,0.045,0.024
164,0.063,0.045,0.032
165,0.078,0.046,0.04
166,0.082,0.047,0.043
167,0.082,0.046,0.045
168,0.078,0.043,0.042
169,0.064,0.041,0.032
170,0.049,0.04,0.021
171,0.041,0.039,0.015
172,0.035,0.038,0.02
173,0.027,0.038,0.024
174,0.02,0.037,0.031
175,0.016,0.037,0.041
176,0.007,0.036,0.047
177,-0.0,0.036,0.051
178,0.005,0.035,0.052
179,0.016,0.035,0.052
180,0.022,0.035,0.041
181,0.034,0.036,0.036
182,0.046,0.038,0.037
183,0.056,0.04,0.039
184,0.063,0.043,0.043
185,0.067,0.046,0.048
186,0.07,0.049,0.051
187,0.055,0.054,0.034
188,0.047,0.058,0.024
189,0.057,0.063,0.031
190,0.078,0.067,0.046
191,0.093,0.071,0.06
192,0.089,0.073,0.056
193,0.067,0.074,0.035
194,0.059,0.073,0.03
195,0.054,0.07,0.028
196,0.05,0.067,0.029
197,0.054,0.062,0.036
198,0.063,0.056,0.052
199,0.062,0.05,0.052
200,0.055,0.044,0.047
201,0.048,0.038,0.046
202,0.044,0.033,0.052
203,0.033,0.029,0.055
204,0.027,0.025,0.064
205,0.028,0.022,0.076
206,0.026,0.02,0.084
207,0.013,0.018,0.08
208,0.006,0.015,0.07
209,-0.0,0.013,0.055
210,-0.007,0.01,0.037
211,-0.012,0.008,0.024
212,-0.013,0.006,0.014
213,-0.016,0.004,0.007
214,-0.019,0.004,0.003
215,-0.01,0.003,0.009
216,0.012,0.002,0.021
217,0.029,0.002,0.028
218,0.036,0.002,0.027
219,0.033,0.003,0.017
220,0.03,0.004,0.01
221,0.027,0.004,0.004
222,0.021,0.005,-0.005
223,0.006,0.005,-0.019
224,-0.014,0.004,-0.035
225,-0.025,0.003,-0.043
226,-0.026,0.001,-0.041
227,-0.019,-0.0,-0.032
228,-0.017,-0.002,-0.029
229,-0.014,-0.004,-0.025
230,-0.009,-0.006,-0.015
231,-0.005,-0.009,-0.0
232,0.003,-0.012,0.02
233,-0.0,-0.016,0.035
234,-0.007,-0.019,0.046
235,-0.016,-0.022,0.049
236,-0.016,-0.025,0.053
237,-0.013,-0.028,0.056
238,-0.022,-0.03,0.043
239,-0.041,-0.033,0.017
240,-0.059,-0.035,-0.01
241,-0.063,-0.037,-0.027
242,-0.054,-0.039,-0.035
243,-0.04,-0.041,-0.037
244,-0.034,-0.043,-0.042
245,-0.033,-0.044,-0.046
246,-0.032,-0.046,-0.047
247,-0.037,-0.048,-0.054
248,-0.043,-0.05,-0.061
249,-0.054,-0.052,-0.071
250,-0.059,-0.054,-0.077
251,-0.069,-0.055,-0.086
252,-0.057,-0.056,-0.078
253,-0.05,-0.056,-0.07
254,-0.055,-0.056,-0.072
255,-0.06,-0.055,-0.074
256,-0.059,-0.054,-0.07
257,-0.059,-0.052,-0.065
258,-0.067,-0.051,-0.06
259,-0.056,-0.049,-0.053
260,-0.045,-0.047,-0.042
261,-0.037,-0.046,-0.022
262,-0.025,-0.043,0.004
263,-0.019,-0.044,0.028
264,-0.03,-0.044,0.042
265,-0.045,-0.044,0.049
266,-0.061,-0.044,0.046
267,-0.067,-0.044,0.042
268,-0.061,-0.043,0.037
269,-0.048,-0.043,0.028
270,-0.043,-0.042,0.01
271,-0.034,-0.042,-0.008
272,-0.024,-0.041,-0.022
273,-0.019,-0.041,-0.035
274,-0.021,-0.041,-0.049
275,-0.026,-0.04,-0.061
276,-0.036,-0.04,-0.076
277,-0.049,-0.04,-0.089
278,-0.054,-0.04,-0.095
279,-0.053,-0.04,-0.096
280,-0.06,-0.04,-0.105
281,-0.059,-0.039,-0.108
282,-0.054,-0.038,-0.108
283,-0.044,-0.036,-0.103
284,-0.035,-0.033,-0.095
285,-0.035,-0.03,-0.091
286,-0.014,-0.027,-0.065
287,0.018,-0.023,-0.031
288,-0.011,-0.021,-0.057
289,-0.008,-0.019,-0.047
290,-0.007,-0.017,-0.028
291,-0.016,-0.015,-0.009
292,-0.024,-0.013,0.015
293,-0.029,-0.011,0.047
294,-0.031,-0.008,0.079
295,-0.015,-0.005,0.11
296,-0.01,-0.002,0.115
297,-0.001,-0.001,0.107
298,0.007,0.0,0.089
299,0.014,-0.0,0.068
300,0.016,-0.001,0.045
301,0.017,-0.003,0.022
302,0.012,-0.005,-0.003
303,0.002,-0.007,-0.024
304,-0.007,-0.008,-0.04
305,-0.008,-0.01,-0.05
306,-0.009,-0.01,-0.058
307,-0.013,-0.009,-0.066
308,-0.016,-0.007,-0.071
309,-0.015,-0.003,-0.073
310,-0.006,0.001,-0.073
311,-0.001,0.007,-0.075
312,0.006,0.013,-0.073
313,0.015,0.019,-0.067
314,0.02,0.026,-0.062
315,0.018,0.033,-0.059
316,0.019,0.039,-0.052
317,0.024,0.045,-0.038
318,0.033,0.051,-0.016
319,0.046,0.057,0.018
320,0.062,0.064,0.061
321,0.078,0.069,0.109
322,0.092,0.074,0.155
323,0.101,0.079,0.195
324,0.109,0.082,0.227
325,0.112,0.084,0.243
326,0.114,0.085,0.241
327,0.115,0.084,0.221
328,0.105,0.083,0.18
329,0.088,0.081,0.133
330,0.076,0.077,0.088
331,0.064,0.073,0.046
332,0.053,0.067,0.011
333,0.043,0.061,-0.015
334,0.034,0.055,-0.033
335,0.026,0.049,-0.047
336,0.026,0.044,-0.054
337,0.025,0.04,-0.058
338,0.028,0.037,-0.058
339,0.039,0.036,-0.053
340,0.052,0.035,-0.047
341,0.051,0.036,-0.048
342,0.049,0.039,-0.048
343,0.045,0.044,-0.047
344,0.041,0.05,-0.043
345,0.044,0.057,-0.032
346,0.048,0.065,-0.019
347,0.058,0.074,0.002
348,0.068,0.082,0.027
349,0.074,0.09,0.056
350,0.078,0.096,0.088
351,0.09,0.102,0.133
352,0.11,0.108,0.181
353,0.128,0.112,0.227
354,0.145,0.113,0.26
355,0.146,0.113,0.269
356,0.144,0.111,0.26
357,0.143,0.108,0.235
358,0.131,0.103,0.193
359,0.111,0.097,0.141
360,0.092,0.09,0.088
361,0.08,0.082,0.047
362,0.072,0.074,0.017
363,0.062,0.067,-0.005
364,0.051,0.059,-0.026
365,0.039,0.052,-0.042
366,0.032,0.045,-0.051
367,0.027,0.039,-0.057
368,0.022,0.034,-0.062
369,0.017,0.031,-0.067
370,0.014,0.028,-0.069
371,0.013,0.028,-0.067
372,0.011,0.029,-0.062
373,0.02,0.032,-0.048
374,0.014,0.036,-0.042
375,0.009,0.041,-0.034
376,0.03,0.049,-0.01
377,0.057,0.058,0.027
378,0.078,0.066,0.067
379,0.081,0.074,0.106
380,0.095,0.082,0.158
381,0.101,0.088,0.207
382,0.103,0.093,0.25
383,0.109,0.097,0.286
384,0.116,0.098,0.302
385,0.11,0.098,0.28
386,0.094,0.096,0.23
387,0.086,0.091,0.177
388,0.077,0.085,0.124
389,0.071,0.077,0.082
390,0.061,0.066,0.043
391,0.042,0.055,0.007
392,0.022,0.042,-0.021
393,0.025,0.029,-0.031
394,0.029,0.016,-0.036
395,0.005,0.003,-0.06
396,-0.009,-0.008,-0.076
397,-0.008,-0.016,-0.077
398,-0.01,-0.021,-0.079
399,-0.021,-0.021,-0.085
400,-0.022,-0.014,-0.081
