lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.753,0.785,0.755
2,0.631,0.672,0.632
3,0.535,0.575,0.534
4,0.461,0.492,0.458
5,0.404,0.422,0.399
6,0.356,0.362,0.349
7,0.314,0.313,0.306
8,0.313,0.272,0.306
9,0.265,0.238,0.26
10,0.249,0.21,0.246
11,0.195,0.187,0.196
12,0.166,0.169,0.172
13,0.154,0.154,0.165
14,0.148,0.143,0.16
15,0.138,0.134,0.149
16,0.128,0.126,0.137
17,0.122,0.12,0.129
18,0.112,0.116,0.116
19,0.106,0.111,0.109
20,0.1,0.108,0.101
21,0.088,0.105,0.088
22,0.091,0.101,0.091
23,0.095,0.098,0.097
24,0.094,0.095,0.098
25,0.082,0.092,0.088
26,0.077,0.086,0.086
27,0.085,0.084,0.095
28,0.087,0.082,0.1
29,0.066,0.081,0.079
30,0.067,0.08,0.079
31,0.071,0.08,0.081
32,0.075,0.08,0.083
33,0.078,0.08,0.083
34,0.082,0.079,0.085
35,0.09,0.078,0.091
36,0.091,0.076,0.091
37,0.084,0.075,0.084
38,0.08,0.075,0.08
39,0.074,0.075,0.075
40,0.081,0.075,0.083
41,0.078,0.075,0.082
42,0.076,0.076,0.082
43,0.073,0.076,0.08
44,0.077,0.077,0.084
45,0.072,0.078,0.079
46,0.071,0.079,0.077
47,0.075,0.081,0.08
48,0.08,0.084,0.084
49,0.084,0.086,0.086
50,0.088,0.09,0.088
51,0.091,0.094,0.089
52,0.098,0.1,0.096
53,0.106,0.106,0.105
54,0.114,0.112,0.115
55,0.121,0.119,0.124
56,0.128,0.127,0.133
57,0.133,0.135,0.14
58,0.138,0.143,0.146
59,0.144,0.151,0.151
60,0.146,0.158,0.15
61,0.156,0.164,0.157
62,0.165,0.169,0.164
63,0.17,0.174,0.167
64,0.179,0.177,0.175
65,0.186,0.18,0.182
66,0.192,0.181,0.188
67,0.193,0.181,0.191
68,0.193,0.18,0.193
69,0.207,0.178,0.208
70,0.198,0.175,0.201
71,0.183,0.171,0.189
72,0.171,0.167,0.18
73,0.158,0.162,0.168
74,0.145,0.155,0.154
75,0.137,0.149,0.143
76,0.13,0.142,0.132
77,0.126,0.135,0.125
78,0.123,0.129,0.12
79,0.115,0.122,0.11
80,0.102,0.115,0.095
81,0.1,0.108,0.093
82,0.097,0.102,0.09
83,0.094,0.096,0.089
84,0.091,0.09,0.089
85,0.086,0.086,0.087
86,0.081,0.082,0.085
87,0.078,0.078,0.085
88,0.077,0.075,0.086
89,0.077,0.072,0.086
90,0.075,0.07,0.082
91,0.073,0.068,0.078
92,0.071,0.066,0.072
93,0.067,0.064,0.067
94,0.064,0.064,0.063
95,0.065,0.062,0.063
96,0.063,0.059,0.062
97,0.06,0.057,0.06
98,0.056,0.055,0.058
99,0.052,0.053,0.056
100,0.044,0.051,0.049
101,0.039,0.049,0.048
102,0.042,0.047,0.053
103,0.046,0.044,0.057
104,0.041,0.041,0.052
105,0.037,0.038,0.045
106,0.035,0.035,0.04
107,0.033,0.033,0.036
108,0.028,0.031,0.029
109,0.032,0.031,0.031
110,0.043,0.031,0.04
111,0.048,0.03,0.045
112,0.037,0.03,0.035
113,0.025,0.029,0.023
114,0.017,0.029,0.016
115,0.022,0.028,0.022
116,0.024,0.028,0.026
117,0.016,0.028,0.019
118,0.015,0.031,0.018
119,0.038,0.032,0.039
120,0.031,0.031,0.031
121,0.025,0.032,0.023
122,0.024,0.032,0.019
123,0.032,0.033,0.027
124,0.045,0.034,0.039
125,0.053,0.034,0.048
126,0.058,0.034,0.055
127,0.058,0.034,0.056
128,0.043,0.034,0.044
129,0.037,0.035,0.041
130,0.031,0.036,0.038
131,0.027,0.038,0.037
132,0.02,0.041,0.032
133,0.031,0.045,0.045
134,0.057,0.051,0.069
135,0.07,0.056,0.079
136,0.064,0.062,0.072
137,0.059,0.067,0.064
138,0.06,0.072,0.062
139,0.061,0.078,0.061
140,0.057,0.084,0.053
141,0.054,0.09,0.048
142,0.054,0.095,0.047
143,0.148,0.099,0.14
144,0.116,0.102,0.109
145,0.087,0.104,0.082
146,0.101,0.106,0.099
147,0.122,0.107,0.121
148,0.141,0.108,0.141
149,0.153,0.107,0.151
150,0.141,0.104,0.136
151,0.14,0.101,0.133
152,0.111,0.096,0.101
153,0.097,0.09,0.088
154,0.082,0.084,0.073
155,0.056,0.078,0.05
156,0.044,0.071,0.043
157,0.053,0.065,0.056
158,0.043,0.061,0.048
159,0.036,0.056,0.045
160,0.028,0.051,0.041
161,0.023,0.046,0.039
162,0.023,0.041,0.041
163,0.023,0.037,0.042
164,0.025,0.033,0.041
165,0.038,0.03,0.051
166,0.043,0.028,0.053
167,0.039,0.028,0.046
168,0.036,0.03,0.039
169,0.035,0.029,0.035
170,0.038,0.03,0.036
171,0.047,0.032,0.043
172,0.051,0.036,0.048
173,0.055,0.038,0.053
174,0.055,0.041,0.056
175,0.048,0.042,0.052
176,0.04,0.043,0.046
177,0.035,0.043,0.044
178,0.031,0.043,0.04
179,0.04,0.042,0.046
180,0.031,0.041,0.035
181,0.021,0.04,0.022
182,0.024,0.04,0.024
183,0.033,0.039,0.032
184,0.036,0.037,0.035
185,0.042,0.036,0.041
186,0.04,0.036,0.043
187,0.054,0.036,0.055
188,0.053,0.036,0.055
189,0.041,0.037,0.045
190,0.039,0.038,0.045
191,0.039,0.039,0.047
192,0.038,0.039,0.047
193,0.036,0.04,0.045
194,0.032,0.041,0.04
195,0.031,0.043,0.037
196,0.034,0.044,0.037
197,0.041,0.045,0.042
198,0.039,0.046,0.037
199,0.041,0.046,0.037
200,0.049,0.045,0.043
201,0.049,0.044,0.042
202,0.047,0.041,0.041
203,0.042,0.038,0.036
204,0.039,0.035,0.035
205,0.044,0.031,0.044
206,0.042,0.027,0.044
207,0.037,0.024,0.039
208,0.03,0.021,0.031
209,0.022,0.018,0.021
210,0.017,0.016,0.013
211,0.011,0.013,0.005
212,0.014,0.012,0.007
213,0.009,0.01,0.001
214,0.003,0.009,-0.002
215,0.002,0.008,0.002
216,-0.006,0.007,-0.002
217,-0.011,0.007,-0.004
218,-0.012,0.007,-0.003
219,-0.012,0.007,-0.001
220,-0.009,0.008,0.004
221,-0.007,0.01,0.007
222,0.006,0.012,0.02
223,0.016,0.013,0.027
224,0.03,0.015,0.039
225,0.047,0.018,0.053
226,0.051,0.02,0.054
227,0.041,0.022,0.043
228,0.04,0.024,0.039
229,0.036,0.027,0.033
230,0.033,0.029,0.029
231,0.03,0.03,0.026
232,0.03,0.031,0.027
233,0.027,0.031,0.026
234,0.022,0.032,0.024
235,0.019,0.032,0.024
236,0.016,0.032,0.022
237,0.019,0.033,0.026
238,0.026,0.033,0.032
239,0.032,0.033,0.035
240,0.034,0.033,0.035
241,0.035,0.033,0.035
242,0.034,0.034,0.033
243,0.034,0.034,0.033
244,0.036,0.036,0.036
245,0.042,0.037,0.043
246,0.046,0.039,0.049
247,0.05,0.042,0.054
248,0.047,0.045,0.052
249,0.043,0.048,0.05
250,0.045,0.05,0.054
251,0.047,0.051,0.056
252,0.051,0.052,0.06
253,0.055,0.053,0.062
254,0.073,0.054,0.078
255,0.069,0.055,0.072
256,0.066,0.057,0.066
257,0.063,0.06,0.061
258,0.062,0.063,0.059
259,0.06,0.066,0.055
260,0.06,0.07,0.054
261,0.06,0.074,0.054
262,0.067,0.079,0.062
263,0.071,0.082,0.068
264,0.077,0.086,0.076
265,0.08,0.089,0.081
266,0.079,0.091,0.081
267,0.08,0.093,0.082
268,0.087,0.094,0.087
269,0.093,0.095,0.092
270,0.099,0.095,0.097
271,0.107,0.094,0.104
272,0.11,0.093,0.106
273,0.116,0.09,0.114
274,0.121,0.087,0.119
275,0.117,0.082,0.116
276,0.102,0.077,0.104
277,0.081,0.072,0.086
278,0.064,0.066,0.071
279,0.049,0.061,0.059
280,0.037,0.054,0.05
281,0.028,0.048,0.042
282,0.023,0.041,0.038
283,0.016,0.035,0.03
284,0.014,0.029,0.026
285,0.011,0.024,0.02
286,0.014,0.019,0.021
287,0.017,0.015,0.022
288,0.008,0.012,0.009
289,0.007,0.009,0.006
290,0.008,0.007,0.007
291,0.007,0.006,0.007
292,0.007,0.006,0.008
293,0.006,0.007,0.009
294,0.006,0.008,0.011
295,0.024,0.01,0.03
296,0.015,0.012,0.021
297,0.022,0.015,0.026
298,0.029,0.017,0.031
299,0.031,0.019,0.03
300,0.027,0.019,0.026
301,0.022,0.02,0.019
302,0.016,0.019,0.013
303,0.014,0.019,0.011
304,0.013,0.018,0.012
305,0.013,0.018,0.013
306,0.014,0.017,0.016
307,0.017,0.017,0.022
308,0.017,0.016,0.025
309,0.018,0.015,0.029
310,0.017,0.014,0.03
311,0.014,0.014,0.029
312,0.01,0.013,0.025
313,0.01,0.013,0.023
314,0.012,0.013,0.021
315,0.013,0.013,0.019
316,0.015,0.015,0.018
317,0.017,0.016,0.017
318,0.017,0.018,0.016
319,0.018,0.02,0.017
320,0.02,0.023,0.02
321,0.024,0.026,0.025
322,0.035,0.029,0.037
323,0.038,0.033,0.041
324,0.034,0.037,0.037
325,0.036,0.042,0.039
326,0.04,0.046,0.043
327,0.045,0.051,0.047
328,0.051,0.056,0.051
329,0.057,0.06,0.057
330,0.067,0.065,0.064
331,0.076,0.068,0.071
332,0.073,0.072,0.067
333,0.072,0.074,0.065
334,0.076,0.076,0.069
335,0.081,0.078,0.076
336,0.082,0.078,0.08
337,0.08,0.078,0.081
338,0.075,0.078,0.079
339,0.078,0.076,0.085
340,0.084,0.074,0.094
341,0.086,0.072,0.095
342,0.082,0.069,0.09
343,0.074,0.066,0.078
344,0.066,0.061,0.068
345,0.057,0.056,0.057
346,0.043,0.05,0.041
347,0.03,0.045,0.028
348,0.026,0.04,0.024
349,0.024,0.034,0.023
350,0.023,0.029,0.023
351,0.022,0.025,0.024
352,0.021,0.021,0.023
353,0.019,0.017,0.023
354,0.017,0.014,0.022
355,0.014,0.011,0.019
356,0.008,0.008,0.013
357,0.006,0.006,0.01
358,0.002,0.004,0.004
359,-0.003,0.002,-0.003
360,-0.004,-0.0,-0.006
361,-0.003,-0.002,-0.007
362,-0.006,-0.003,-0.01
363,-0.006,-0.004,-0.01
364,-0.008,-0.004,-0.011
365,-0.006,-0.004,-0.006
366,0.003,-0.004,0.004
367,0.012,-0.005,0.015
368,0.019,-0.006,0.022
369,0.008,-0.008,0.012
370,-0.01,-0.008,-0.005
371,-0.016,-0.009,-0.012
372,-0.017,-0.009,-0.016
373,-0.016,-0.009,-0.017
374,-0.019,-0.009,-0.023
375,-0.018,-0.009,-0.024
376,-0.016,-0.008,-0.023
377,-0.012,-0.008,-0.019
378,-0.01,-0.007,-0.016
379,-0.008,-0.007,-0.011
380,-0.003,-0.006,-0.003
381,-0.003,-0.005,-0.001
382,0.004,-0.004,0.008
383,0.005,-0.003,0.01
384,0.003,-0.001,0.008
385,-0.0,0.0,0.004
386,-0.001,0.002,0.001
387,-0.0,0.004,-0.002
388,0.0,0.005,-0.003
389,0.003,0.007,-0.003
390,0.031,0.009,0.024
391,0.023,0.011,0.015
392,0.014,0.013,0.006
393,0.005,0.014,-0.002
394,0.006,0.016,0.002
395,0.009,0.017,0.007
396,0.013,0.019,0.013
397,0.02,0.02,0.021
398,0.024,0.02,0.025
399,0.026,0.021,0.026
400,0.02,0.021,0.019
