lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.78,0.782,0.783
2,0.635,0.681,0.638
3,0.536,0.594,0.537
4,0.463,0.52,0.463
5,0.405,0.457,0.404
6,0.371,0.404,0.367
7,0.376,0.361,0.369
8,0.329,0.327,0.321
9,0.329,0.3,0.319
10,0.328,0.28,0.318
11,0.322,0.265,0.311
12,0.307,0.256,0.296
13,0.29,0.251,0.279
14,0.272,0.25,0.262
15,0.263,0.253,0.253
16,0.261,0.257,0.251
17,0.254,0.264,0.245
18,0.247,0.272,0.239
19,0.254,0.281,0.247
20,0.263,0.291,0.257
21,0.278,0.301,0.273
22,0.286,0.31,0.283
23,0.305,0.32,0.304
24,0.316,0.328,0.317
25,0.327,0.336,0.329
26,0.353,0.338,0.356
27,0.337,0.341,0.341
28,0.328,0.343,0.333
29,0.321,0.345,0.327
30,0.329,0.346,0.336
31,0.342,0.346,0.348
32,0.355,0.345,0.358
33,0.389,0.341,0.39
34,0.371,0.337,0.37
35,0.364,0.33,0.362
36,0.358,0.322,0.355
37,0.344,0.311,0.341
38,0.326,0.299,0.322
39,0.3,0.286,0.295
40,0.265,0.272,0.259
41,0.229,0.259,0.222
42,0.207,0.245,0.199
43,0.203,0.231,0.194
44,0.19,0.219,0.181
45,0.182,0.207,0.172
46,0.177,0.197,0.168
47,0.169,0.189,0.16
48,0.166,0.182,0.158
49,0.17,0.176,0.163
50,0.173,0.17,0.168
51,0.172,0.166,0.168
52,0.173,0.162,0.17
53,0.172,0.161,0.17
54,0.168,0.162,0.167
55,0.17,0.165,0.172
56,0.183,0.169,0.186
57,0.181,0.174,0.186
58,0.181,0.18,0.188
59,0.184,0.184,0.192
60,0.192,0.189,0.199
61,0.194,0.193,0.199
62,0.198,0.196,0.201
63,0.202,0.198,0.204
64,0.2,0.2,0.2
65,0.195,0.2,0.194
66,0.196,0.199,0.193
67,0.197,0.198,0.194
68,0.19,0.196,0.186
69,0.184,0.193,0.179
70,0.177,0.189,0.171
71,0.174,0.184,0.168
72,0.195,0.178,0.188
73,0.214,0.172,0.205
74,0.184,0.166,0.176
75,0.156,0.159,0.148
76,0.152,0.152,0.145
77,0.147,0.144,0.141
78,0.14,0.137,0.134
79,0.13,0.13,0.126
80,0.121,0.124,0.118
81,0.114,0.118,0.112
82,0.113,0.112,0.112
83,0.096,0.107,0.096
84,0.087,0.102,0.088
85,0.083,0.099,0.085
86,0.077,0.096,0.081
87,0.074,0.093,0.081
88,0.077,0.091,0.085
89,0.085,0.089,0.093
90,0.09,0.087,0.098
91,0.093,0.088,0.1
92,0.099,0.088,0.105
93,0.103,0.087,0.108
94,0.099,0.087,0.103
95,0.095,0.087,0.098
96,0.094,0.087,0.096
97,0.096,0.088,0.098
98,0.099,0.089,0.1
99,0.094,0.088,0.092
100,0.091,0.086,0.087
101,0.087,0.085,0.081
102,0.079,0.084,0.071
103,0.077,0.083,0.069
104,0.078,0.081,0.069
105,0.078,0.08,0.069
106,0.076,0.078,0.068
107,0.075,0.075,0.068
108,0.069,0.073,0.065
109,0.065,0.071,0.063
110,0.065,0.07,0.066
111,0.066,0.069,0.067
112,0.066,0.069,0.068
113,0.065,0.069,0.068
114,0.059,0.07,0.062
115,0.054,0.071,0.057
116,0.097,0.072,0.101
117,0.088,0.074,0.094
118,0.077,0.075,0.085
119,0.072,0.076,0.081
120,0.071,0.077,0.079
121,0.073,0.078,0.081
122,0.067,0.079,0.074
123,0.09,0.079,0.095
124,0.084,0.079,0.088
125,0.079,0.079,0.082
126,0.073,0.077,0.074
127,0.075,0.075,0.074
128,0.078,0.072,0.075
129,0.079,0.069,0.075
130,0.072,0.065,0.067
131,0.066,0.061,0.061
132,0.061,0.056,0.056
133,0.057,0.05,0.051
134,0.051,0.045,0.045
135,0.044,0.041,0.039
136,0.041,0.037,0.038
137,0.033,0.034,0.031
138,0.028,0.031,0.027
139,0.022,0.028,0.023
140,0.018,0.027,0.02
141,0.018,0.027,0.02
142,0.018,0.026,0.021
143,0.015,0.026,0.017
144,0.011,0.026,0.015
145,0.012,0.027,0.017
146,0.013,0.029,0.02
147,0.021,0.031,0.03
148,0.02,0.033,0.03
149,0.045,0.034,0.054
150,0.046,0.036,0.054
151,0.047,0.037,0.054
152,0.05,0.038,0.056
153,0.053,0.039,0.059
154,0.065,0.039,0.07
155,0.061,0.039,0.064
156,0.06,0.039,0.064
157,0.042,0.037,0.045
158,0.026,0.035,0.028
159,0.026,0.033,0.025
160,0.026,0.03,0.022
161,0.023,0.027,0.018
162,0.021,0.024,0.015
163,0.018,0.02,0.012
164,0.006,0.016,0.0
165,-0.005,0.012,-0.01
166,-0.007,0.008,-0.01
167,-0.005,0.004,-0.006
168,-0.002,0.001,0.001
169,-0.0,-0.002,0.005
170,-0.001,-0.004,0.006
171,-0.001,-0.005,0.006
172,-0.0,-0.005,0.007
173,-0.002,-0.005,0.006
174,-0.002,-0.005,0.006
175,-0.001,-0.005,0.008
176,-0.004,-0.004,0.006
177,-0.005,-0.003,0.006
178,-0.005,-0.002,0.005
179,-0.001,-0.0,0.009
180,0.001,0.001,0.01
181,0.003,0.001,0.012
182,0.003,0.001,0.012
183,0.001,0.001,0.009
184,-0.001,0.002,0.007
185,0.003,0.002,0.012
186,0.007,0.001,0.015
187,0.006,-0.0,0.012
188,0.004,-0.001,0.006
189,0.002,-0.003,0.002
190,-0.007,-0.005,-0.008
191,-0.014,-0.006,-0.016
192,-0.014,-0.007,-0.016
193,-0.014,-0.009,-0.015
194,-0.012,-0.01,-0.013
195,-0.011,-0.011,-0.011
196,-0.01,-0.013,-0.009
197,-0.01,-0.014,-0.007
198,-0.001,-0.016,0.004
199,-0.017,-0.018,-0.011
200,-0.025,-0.019,-0.02
201,-0.028,-0.021,-0.022
202,-0.029,-0.022,-0.023
203,-0.028,-0.022,-0.022
204,-0.029,-0.023,-0.021
205,-0.021,-0.023,-0.012
206,-0.024,-0.023,-0.013
207,-0.02,-0.024,-0.009
208,-0.019,-0.024,-0.008
209,-0.019,-0.024,-0.009
210,-0.02,-0.023,-0.011
211,-0.022,-0.023,-0.015
212,-0.024,-0.023,-0.018
213,-0.026,-0.023,-0.02
214,-0.019,-0.023,-0.012
215,-0.025,-0.022,-0.018
216,-0.028,-0.022,-0.023
217,-0.022,-0.021,-0.02
218,-0.021,-0.021,-0.021
219,-0.02,-0.02,-0.023
220,-0.02,-0.019,-0.025
221,-0.014,-0.019,-0.02
222,-0.018,-0.018,-0.024
223,-0.019,-0.018,-0.024
224,-0.017,-0.019,-0.02
225,-0.021,-0.019,-0.021
226,-0.023,-0.019,-0.019
227,-0.022,-0.02,-0.016
228,-0.018,-0.02,-0.012
229,-0.017,-0.02,-0.012
230,-0.018,-0.02,-0.015
231,-0.015,-0.02,-0.011
232,-0.02,-0.02,-0.017
233,-0.02,-0.02,-0.017
234,-0.02,-0.021,-0.015
235,-0.019,-0.021,-0.014
236,-0.021,-0.021,-0.014
237,-0.023,-0.022,-0.016
238,-0.024,-0.022,-0.017
239,-0.026,-0.022,-0.019
240,-0.026,-0.022,-0.02
241,-0.025,-0.022,-0.02
242,-0.024,-0.022,-0.02
243,-0.023,-0.021,-0.02
244,-0.022,-0.021,-0.021
245,-0.023,-0.02,-0.022
246,-0.022,-0.02,-0.023
247,-0.016,-0.02,-0.019
248,-0.017,-0.021,-0.02
249,-0.019,-0.021,-0.023
250,-0.02,-0.021,-0.024
251,-0.02,-0.022,-0.024
252,-0.02,-0.022,-0.023
253,-0.02,-0.022,-0.022
254,-0.02,-0.022,-0.021
255,-0.02,-0.022,-0.02
256,-0.02,-0.022,-0.019
257,-0.021,-0.022,-0.019
258,-0.023,-0.022,-0.019
259,-0.025,-0.022,-0.02
260,-0.025,-0.023,-0.02
261,-0.025,-0.023,-0.02
262,-0.026,-0.024,-0.02
263,-0.027,-0.024,-0.021
264,-0.03,-0.024,-0.023
265,-0.032,-0.025,-0.024
266,-0.032,-0.026,-0.024
267,-0.027,-0.026,-0.02
268,-0.022,-0.026,-0.016
269,-0.022,-0.026,-0.017
270,-0.016,-0.026,-0.012
271,-0.018,-0.026,-0.014
272,-0.02,-0.026,-0.016
273,-0.023,-0.026,-0.02
274,-0.025,-0.026,-0.022
275,-0.027,-0.025,-0.025
276,-0.028,-0.025,-0.028
277,-0.029,-0.025,-0.031
278,-0.03,-0.024,-0.033
279,-0.03,-0.024,-0.032
280,-0.029,-0.024,-0.032
281,-0.028,-0.023,-0.03
282,-0.027,-0.023,-0.028
283,-0.023,-0.023,-0.024
284,-0.022,-0.024,-0.021
285,-0.021,-0.024,-0.018
286,-0.021,-0.024,-0.017
287,-0.02,-0.025,-0.016
288,-0.018,-0.025,-0.014
289,-0.015,-0.025,-0.011
290,-0.024,-0.025,-0.019
291,-0.026,-0.025,-0.019
292,-0.026,-0.025,-0.019
293,-0.027,-0.025,-0.019
294,-0.027,-0.025,-0.018
295,-0.027,-0.024,-0.018
296,-0.027,-0.024,-0.019
297,-0.027,-0.024,-0.019
298,-0.026,-0.024,-0.02
299,-0.026,-0.024,-0.02
300,-0.028,-0.024,-0.022
301,-0.028,-0.023,-0.024
302,-0.028,-0.023,-0.025
303,-0.025,-0.023,-0.024
304,-0.021,-0.023,-0.021
305,-0.018,-0.023,-0.019
306,-0.019,-0.022,-0.022
307,-0.018,-0.022,-0.021
308,-0.015,-0.021,-0.018
309,-0.016,-0.021,-0.019
310,-0.015,-0.02,-0.018
311,-0.018,-0.02,-0.02
312,-0.021,-0.019,-0.022
313,-0.021,-0.018,-0.022
314,-0.019,-0.018,-0.019
315,-0.015,-0.018,-0.015
316,-0.019,-0.017,-0.018
317,-0.02,-0.017,-0.018
318,-0.021,-0.017,-0.018
319,-0.021,-0.017,-0.018
320,-0.021,-0.017,-0.017
321,-0.02,-0.016,-0.015
322,-0.017,-0.015,-0.011
323,-0.015,-0.014,-0.008
324,-0.01,-0.013,-0.003
325,-0.009,-0.013,-0.002
326,-0.008,-0.012,-0.003
327,-0.008,-0.011,-0.005
328,-0.008,-0.01,-0.007
329,-0.007,-0.009,-0.008
330,-0.008,-0.008,-0.009
331,-0.006,-0.007,-0.008
332,-0.007,-0.006,-0.01
333,-0.008,-0.005,-0.012
334,-0.01,-0.004,-0.015
335,-0.008,-0.003,-0.013
336,-0.002,-0.003,-0.008
337,0.0,-0.003,-0.006
338,-0.001,-0.003,-0.007
339,-0.001,-0.004,-0.007
340,0.002,-0.004,-0.003
341,0.005,-0.005,0.0
342,-0.0,-0.005,-0.005
343,-0.007,-0.005,-0.01
344,-0.011,-0.005,-0.014
345,-0.011,-0.004,-0.012
346,-0.007,-0.004,-0.008
347,-0.001,-0.003,-0.002
348,-0.001,-0.002,-0.001
349,-0.002,-0.001,0.0
350,-0.0,0.0,0.003
351,0.0,0.001,0.005
352,0.001,0.002,0.006
353,-0.004,0.003,0.001
354,-0.007,0.004,-0.002
355,-0.007,0.004,-0.001
356,-0.003,0.003,0.002
357,0.002,0.003,0.006
358,0.008,0.002,0.01
359,0.012,0.002,0.012
360,0.018,0.002,0.016
361,0.025,0.003,0.021
362,0.023,0.003,0.018
363,0.01,0.004,0.005
364,0.001,0.004,-0.005
365,-0.001,0.005,-0.007
366,-0.002,0.004,-0.008
367,-0.003,0.004,-0.01
368,-0.003,0.003,-0.011
369,-0.006,0.003,-0.014
370,-0.009,0.003,-0.017
371,-0.007,0.003,-0.015
372,-0.004,0.004,-0.01
373,-0.001,0.004,-0.006
374,-0.003,0.005,-0.006
375,-0.003,0.005,-0.006
376,0.004,0.006,0.002
377,0.019,0.007,0.018
378,0.033,0.008,0.033
379,0.035,0.008,0.036
380,0.025,0.009,0.027
381,0.008,0.01,0.012
382,-0.0,0.01,0.006
383,-0.001,0.01,0.004
384,-0.0,0.01,0.004
385,-0.001,0.01,0.001
386,-0.0,0.01,0.001
387,0.006,0.009,0.005
388,0.014,0.008,0.011
389,0.019,0.007,0.016
390,0.015,0.006,0.01
391,0.007,0.005,0.001
392,0.001,0.003,-0.005
393,-0.001,0.001,-0.007
394,-0.002,-0.0,-0.009
395,-0.004,-0.002,-0.011
396,-0.005,-0.003,-0.012
397,-0.005,-0.004,-0.013
398,-0.006,-0.005,-0.013
399,-0.005,-0.005,-0.012
400,-0.003,-0.005,-0.01
