lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.82,0.77,0.822
2,0.624,0.633,0.626
3,0.468,0.521,0.469
4,0.36,0.431,0.357
5,0.289,0.36,0.283
6,0.255,0.305,0.245
7,0.233,0.264,0.218
8,0.229,0.235,0.211
9,0.23,0.215,0.209
10,0.236,0.203,0.212
11,0.245,0.196,0.22
12,0.255,0.194,0.229
13,0.257,0.195,0.229
14,0.253,0.198,0.226
15,0.249,0.203,0.221
16,0.242,0.208,0.214
17,0.228,0.212,0.201
18,0.217,0.216,0.191
19,0.21,0.219,0.184
20,0.204,0.22,0.18
21,0.186,0.221,0.165
22,0.169,0.219,0.152
23,0.163,0.216,0.15
24,0.154,0.211,0.146
25,0.153,0.206,0.15
26,0.16,0.199,0.162
27,0.165,0.19,0.172
28,0.16,0.182,0.172
29,0.162,0.174,0.176
30,0.173,0.167,0.187
31,0.177,0.161,0.19
32,0.177,0.157,0.186
33,0.179,0.153,0.184
34,0.177,0.15,0.177
35,0.172,0.147,0.168
36,0.169,0.145,0.16
37,0.157,0.143,0.145
38,0.144,0.141,0.129
39,0.138,0.139,0.122
40,0.137,0.136,0.119
41,0.132,0.133,0.115
42,0.122,0.13,0.105
43,0.107,0.127,0.089
44,0.096,0.123,0.077
45,0.084,0.118,0.066
46,0.083,0.113,0.064
47,0.094,0.109,0.075
48,0.102,0.105,0.083
49,0.109,0.103,0.09
50,0.115,0.102,0.098
51,0.127,0.102,0.112
52,0.138,0.105,0.126
53,0.141,0.109,0.132
54,0.134,0.115,0.129
55,0.128,0.122,0.127
56,0.124,0.129,0.127
57,0.124,0.136,0.131
58,0.123,0.144,0.133
59,0.125,0.15,0.136
60,0.122,0.156,0.132
61,0.122,0.16,0.129
62,0.136,0.164,0.14
63,0.151,0.166,0.151
64,0.173,0.166,0.17
65,0.177,0.166,0.171
66,0.187,0.165,0.178
67,0.206,0.165,0.193
68,0.218,0.164,0.203
69,0.216,0.164,0.199
70,0.208,0.165,0.19
71,0.199,0.166,0.181
72,0.181,0.167,0.163
73,0.162,0.169,0.145
74,0.14,0.17,0.123
75,0.123,0.172,0.105
76,0.114,0.172,0.096
77,0.113,0.171,0.096
78,0.119,0.168,0.102
79,0.128,0.164,0.111
80,0.137,0.159,0.122
81,0.144,0.154,0.131
82,0.161,0.15,0.15
83,0.177,0.146,0.17
84,0.184,0.142,0.18
85,0.19,0.138,0.189
86,0.192,0.136,0.197
87,0.194,0.134,0.204
88,0.174,0.133,0.188
89,0.145,0.132,0.16
90,0.117,0.132,0.132
91,0.104,0.131,0.117
92,0.095,0.131,0.105
93,0.085,0.129,0.091
94,0.081,0.126,0.083
95,0.079,0.121,0.078
96,0.077,0.114,0.073
97,0.078,0.106,0.072
98,0.087,0.097,0.08
99,0.105,0.088,0.096
100,0.122,0.081,0.113
101,0.12,0.075,0.11
102,0.111,0.07,0.1
103,0.102,0.066,0.092
104,0.085,0.062,0.075
105,0.071,0.059,0.062
106,0.061,0.057,0.051
107,0.053,0.057,0.043
108,0.048,0.056,0.039
109,0.044,0.056,0.037
110,0.033,0.056,0.028
111,0.021,0.054,0.019
112,0.013,0.051,0.014
113,0.013,0.046,0.018
114,0.018,0.042,0.024
115,0.026,0.038,0.036
116,0.037,0.036,0.051
117,0.055,0.034,0.072
118,0.066,0.033,0.086
119,0.077,0.034,0.096
120,0.076,0.035,0.092
121,0.07,0.037,0.081
122,0.05,0.04,0.058
123,0.031,0.045,0.035
124,0.026,0.049,0.026
125,0.029,0.054,0.026
126,0.035,0.057,0.03
127,0.045,0.059,0.037
128,0.046,0.059,0.037
129,0.04,0.058,0.03
130,0.034,0.056,0.023
131,0.035,0.053,0.024
132,0.047,0.048,0.035
133,0.064,0.044,0.052
134,0.081,0.039,0.069
135,0.088,0.036,0.078
136,0.082,0.034,0.073
137,0.062,0.034,0.054
138,0.044,0.035,0.037
139,0.03,0.036,0.024
140,0.026,0.039,0.022
141,0.026,0.041,0.024
142,0.02,0.044,0.021
143,0.012,0.045,0.016
144,0.013,0.046,0.021
145,0.004,0.046,0.017
146,0.001,0.044,0.019
147,0.001,0.042,0.022
148,0.018,0.04,0.04
149,0.04,0.038,0.06
150,0.059,0.038,0.076
151,0.079,0.038,0.09
152,0.093,0.038,0.099
153,0.096,0.037,0.099
154,0.095,0.036,0.096
155,0.087,0.035,0.086
156,0.069,0.034,0.066
157,0.035,0.033,0.032
158,0.005,0.032,0.002
159,-0.023,0.03,-0.026
160,-0.03,0.027,-0.034
161,-0.023,0.024,-0.029
162,-0.012,0.02,-0.018
163,-0.003,0.016,-0.008
164,0.006,0.012,0.0
165,0.009,0.009,0.004
166,0.011,0.006,0.007
167,0.016,0.002,0.013
168,0.021,-0.001,0.019
169,0.02,-0.004,0.018
170,0.015,-0.008,0.016
171,0.006,-0.01,0.01
172,-0.017,-0.012,-0.008
173,-0.028,-0.011,-0.014
174,-0.024,-0.01,-0.004
175,-0.019,-0.008,0.007
176,-0.005,-0.006,0.026
177,0.008,-0.004,0.041
178,0.014,-0.003,0.047
179,0.011,-0.003,0.039
180,0.003,-0.003,0.027
181,-0.005,-0.004,0.015
182,-0.016,-0.007,-0.001
183,-0.022,-0.01,-0.01
184,-0.028,-0.012,-0.019
185,-0.026,-0.014,-0.019
186,-0.025,-0.015,-0.02
187,-0.023,-0.015,-0.019
188,-0.023,-0.014,-0.02
189,-0.017,-0.014,-0.017
190,-0.008,-0.013,-0.009
191,0.005,-0.013,0.002
192,0.013,-0.012,0.009
193,0.013,-0.012,0.008
194,0.007,-0.013,0.002
195,-0.007,-0.014,-0.012
196,-0.022,-0.014,-0.026
197,-0.029,-0.015,-0.031
198,-0.025,-0.014,-0.026
199,-0.022,-0.013,-0.02
200,-0.022,-0.012,-0.017
201,-0.026,-0.011,-0.019
202,-0.024,-0.009,-0.015
203,-0.017,-0.006,-0.005
204,-0.004,-0.005,0.012
205,0.01,-0.004,0.029
206,0.012,-0.003,0.035
207,0.013,-0.002,0.037
208,0.007,-0.001,0.029
209,0.002,0.0,0.019
210,-0.005,0.002,0.006
211,-0.009,0.003,-0.002
212,-0.009,0.005,-0.005
213,0.003,0.006,0.005
214,0.013,0.008,0.014
215,0.017,0.01,0.017
216,0.018,0.011,0.018
217,0.02,0.012,0.02
218,0.016,0.011,0.015
219,0.006,0.01,0.003
220,0.003,0.009,-0.0
221,0.012,0.008,0.008
222,0.017,0.007,0.011
223,0.011,0.006,0.005
224,-0.003,0.004,-0.009
225,-0.013,0.001,-0.018
226,-0.016,-0.002,-0.02
227,-0.01,-0.005,-0.014
228,-0.002,-0.008,-0.005
229,-0.004,-0.01,-0.004
230,-0.008,-0.013,-0.006
231,-0.01,-0.015,-0.005
232,-0.015,-0.018,-0.007
233,-0.018,-0.02,-0.007
234,-0.018,-0.023,-0.004
235,-0.017,-0.024,-0.001
236,-0.019,-0.025,-0.002
237,-0.024,-0.025,-0.007
238,-0.031,-0.025,-0.016
239,-0.029,-0.023,-0.017
240,-0.023,-0.022,-0.014
241,-0.025,-0.021,-0.018
242,-0.034,-0.019,-0.028
243,-0.041,-0.018,-0.037
244,-0.045,-0.016,-0.043
245,-0.033,-0.014,-0.033
246,-0.01,-0.012,-0.01
247,0.01,-0.009,0.008
248,0.022,-0.007,0.019
249,0.023,-0.006,0.019
250,0.006,-0.004,0.002
251,-0.003,-0.003,-0.007
252,-0.004,-0.002,-0.008
253,-0.007,-0.002,-0.01
254,0.004,-0.002,0.001
255,0.001,-0.002,-0.001
256,-0.003,-0.003,-0.005
257,-0.008,-0.005,-0.009
258,-0.001,-0.007,-0.001
259,-0.008,-0.009,-0.005
260,-0.014,-0.011,-0.009
261,-0.019,-0.013,-0.011
262,-0.02,-0.016,-0.008
263,-0.019,-0.019,-0.003
264,-0.018,-0.021,0.002
265,-0.024,-0.024,-0.001
266,-0.023,-0.027,0.001
267,-0.03,-0.029,-0.007
268,-0.036,-0.03,-0.017
269,-0.038,-0.029,-0.023
270,-0.038,-0.028,-0.028
271,-0.038,-0.027,-0.032
272,-0.03,-0.025,-0.027
273,-0.019,-0.023,-0.019
274,-0.009,-0.021,-0.012
275,-0.009,-0.018,-0.014
276,-0.011,-0.015,-0.018
277,-0.012,-0.011,-0.02
278,-0.008,-0.007,-0.017
279,-0.002,-0.003,-0.01
280,0.001,0.001,-0.007
281,0.004,0.005,-0.004
282,0.003,0.009,-0.005
283,0.005,0.013,-0.003
284,0.01,0.016,0.004
285,0.018,0.02,0.012
286,0.029,0.025,0.023
287,0.037,0.029,0.032
288,0.036,0.032,0.032
289,0.034,0.034,0.033
290,0.03,0.035,0.033
291,0.024,0.034,0.031
292,0.027,0.032,0.038
293,0.039,0.029,0.054
294,0.047,0.026,0.065
295,0.038,0.023,0.059
296,0.018,0.019,0.038
297,0.005,0.015,0.021
298,0.005,0.011,0.017
299,0.011,0.006,0.019
300,0.013,0.001,0.017
301,0.005,-0.004,0.007
302,-0.001,-0.009,-0.001
303,-0.008,-0.015,-0.011
304,-0.015,-0.02,-0.02
305,-0.025,-0.025,-0.033
306,-0.036,-0.029,-0.045
307,-0.054,-0.033,-0.064
308,-0.07,-0.036,-0.08
309,-0.074,-0.039,-0.084
310,-0.067,-0.043,-0.077
311,-0.053,-0.047,-0.064
312,-0.036,-0.05,-0.048
313,-0.024,-0.052,-0.035
314,-0.023,-0.053,-0.033
315,-0.033,-0.053,-0.042
316,-0.041,-0.052,-0.048
317,-0.045,-0.05,-0.049
318,-0.045,-0.048,-0.046
319,-0.048,-0.046,-0.048
320,-0.046,-0.045,-0.043
321,-0.045,-0.043,-0.04
322,-0.046,-0.04,-0.038
323,-0.049,-0.037,-0.038
324,-0.048,-0.033,-0.035
325,-0.037,-0.03,-0.023
326,-0.027,-0.027,-0.013
327,-0.031,-0.025,-0.019
328,-0.041,-0.023,-0.032
329,-0.041,-0.021,-0.035
330,-0.027,-0.02,-0.025
331,-0.007,-0.019,-0.01
332,0.017,-0.018,0.009
333,0.024,-0.017,0.013
334,0.013,-0.015,-0.001
335,-0.007,-0.013,-0.022
336,-0.019,-0.011,-0.036
337,-0.025,-0.009,-0.041
338,-0.024,-0.008,-0.04
339,-0.033,-0.008,-0.048
340,-0.02,-0.009,-0.035
341,-0.003,-0.01,-0.018
342,0.003,-0.011,-0.012
343,-0.004,-0.012,-0.019
344,-0.015,-0.014,-0.03
345,-0.025,-0.015,-0.04
346,-0.022,-0.017,-0.036
347,-0.018,-0.019,-0.029
348,-0.014,-0.02,-0.022
349,-0.019,-0.021,-0.023
350,-0.018,-0.022,-0.018
351,-0.023,-0.023,-0.018
352,-0.022,-0.025,-0.012
353,-0.028,-0.025,-0.014
354,-0.029,-0.025,-0.013
355,-0.027,-0.024,-0.012
356,-0.023,-0.022,-0.009
357,-0.018,-0.02,-0.008
358,-0.023,-0.02,-0.017
359,-0.032,-0.021,-0.03
360,-0.034,-0.023,-0.036
361,-0.032,-0.025,-0.037
362,-0.022,-0.026,-0.031
363,-0.019,-0.028,-0.031
364,-0.025,-0.029,-0.039
365,-0.028,-0.031,-0.043
366,-0.029,-0.033,-0.044
367,-0.027,-0.036,-0.041
368,-0.026,-0.039,-0.039
369,-0.038,-0.042,-0.051
370,-0.035,-0.044,-0.048
371,-0.042,-0.046,-0.055
372,-0.051,-0.048,-0.064
373,-0.049,-0.051,-0.062
374,-0.047,-0.053,-0.059
375,-0.053,-0.055,-0.065
376,-0.065,-0.058,-0.073
377,-0.076,-0.06,-0.081
378,-0.084,-0.062,-0.085
379,-0.086,-0.063,-0.085
380,-0.08,-0.064,-0.076
381,-0.065,-0.065,-0.056
382,-0.058,-0.065,-0.045
383,-0.054,-0.065,-0.038
384,-0.056,-0.065,-0.037
385,-0.055,-0.064,-0.037
386,-0.053,-0.063,-0.037
387,-0.047,-0.061,-0.036
388,-0.044,-0.059,-0.037
389,-0.04,-0.057,-0.038
390,-0.051,-0.055,-0.053
391,-0.064,-0.053,-0.07
392,-0.067,-0.051,-0.076
393,-0.063,-0.049,-0.074
394,-0.058,-0.047,-0.07
395,-0.051,-0.046,-0.065
396,-0.047,-0.046,-0.062
397,-0.044,-0.046,-0.059
398,-0.047,-0.048,-0.062
399,-0.052,-0.051,-0.066
400,-0.048,-0.056,-0.063
