lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.775,0.732,0.793
2,0.542,0.595,0.565
3,0.385,0.482,0.393
4,0.297,0.392,0.281
5,0.263,0.32,0.22
6,0.244,0.264,0.179
7,0.221,0.222,0.145
8,0.21,0.191,0.127
9,0.21,0.169,0.124
10,0.216,0.156,0.13
11,0.222,0.148,0.137
12,0.209,0.145,0.13
13,0.188,0.145,0.119
14,0.165,0.147,0.104
15,0.155,0.151,0.097
16,0.17,0.155,0.109
17,0.168,0.159,0.106
18,0.146,0.163,0.085
19,0.136,0.165,0.073
20,0.132,0.167,0.066
21,0.124,0.167,0.059
22,0.107,0.166,0.049
23,0.099,0.163,0.055
24,0.106,0.158,0.082
25,0.124,0.153,0.124
26,0.157,0.143,0.178
27,0.163,0.132,0.209
28,0.15,0.123,0.217
29,0.129,0.116,0.206
30,0.122,0.111,0.197
31,0.118,0.107,0.179
32,0.123,0.103,0.16
33,0.125,0.101,0.133
34,0.106,0.1,0.089
35,0.096,0.099,0.06
36,0.086,0.098,0.037
37,0.083,0.097,0.027
38,0.082,0.096,0.022
39,0.072,0.095,0.012
40,0.066,0.095,0.009
41,0.067,0.094,0.011
42,0.072,0.092,0.018
43,0.074,0.089,0.022
44,0.072,0.087,0.023
45,0.077,0.084,0.029
46,0.087,0.08,0.038
47,0.091,0.077,0.04
48,0.089,0.075,0.038
49,0.092,0.073,0.04
50,0.099,0.072,0.046
51,0.113,0.069,0.058
52,0.109,0.065,0.059
53,0.085,0.059,0.049
54,0.066,0.053,0.051
55,0.048,0.048,0.057
56,0.024,0.042,0.06
57,0.009,0.036,0.066
58,0.001,0.029,0.072
59,0.0,0.022,0.075
60,-0.006,0.015,0.064
61,-0.016,0.008,0.041
62,-0.017,0.002,0.02
63,-0.01,-0.004,0.004
64,-0.003,-0.009,-0.01
65,0.005,-0.012,-0.015
66,-0.005,-0.015,-0.029
67,-0.014,-0.017,-0.039
68,-0.017,-0.019,-0.042
69,-0.017,-0.021,-0.043
70,-0.022,-0.022,-0.048
71,-0.03,-0.022,-0.053
72,-0.017,-0.022,-0.038
73,-0.009,-0.021,-0.026
74,-0.014,-0.019,-0.027
75,-0.004,-0.016,-0.016
76,-0.003,-0.013,-0.016
77,-0.014,-0.012,-0.028
78,-0.014,-0.011,-0.03
79,-0.009,-0.01,-0.028
80,-0.007,-0.008,-0.027
81,-0.005,-0.007,-0.022
82,-0.009,-0.005,-0.018
83,-0.006,-0.002,-0.002
84,-0.001,0.001,0.02
85,-0.005,0.003,0.037
86,-0.013,0.006,0.049
87,-0.02,0.008,0.058
88,-0.015,0.011,0.065
89,0.006,0.013,0.077
90,0.029,0.015,0.085
91,0.039,0.016,0.075
92,0.046,0.017,0.061
93,0.04,0.018,0.036
94,0.026,0.018,0.01
95,0.033,0.018,0.008
96,0.027,0.018,0.0
97,0.013,0.018,-0.013
98,0.01,0.018,-0.012
99,0.018,0.018,-0.002
100,0.02,0.019,0.002
101,0.019,0.018,0.004
102,0.007,0.017,-0.001
103,0.004,0.016,0.001
104,0.001,0.014,-0.002
105,0.002,0.014,-0.004
106,0.006,0.013,-0.003
107,0.006,0.013,-0.002
108,0.018,0.013,0.012
109,0.022,0.013,0.018
110,0.017,0.014,0.017
111,0.017,0.016,0.018
112,0.019,0.019,0.024
113,0.022,0.023,0.035
114,0.028,0.027,0.053
115,0.031,0.031,0.069
116,0.032,0.035,0.083
117,0.037,0.037,0.093
118,0.039,0.038,0.093
119,0.039,0.038,0.083
120,0.04,0.038,0.067
121,0.035,0.038,0.045
122,0.03,0.039,0.025
123,0.041,0.04,0.026
124,0.059,0.041,0.039
125,0.072,0.043,0.051
126,0.066,0.045,0.048
127,0.057,0.046,0.042
128,0.045,0.048,0.032
129,0.04,0.049,0.027
130,0.04,0.05,0.026
131,0.039,0.051,0.025
132,0.038,0.053,0.026
133,0.031,0.055,0.022
134,0.029,0.057,0.02
135,0.041,0.059,0.031
136,0.049,0.061,0.041
137,0.062,0.063,0.056
138,0.07,0.066,0.067
139,0.079,0.07,0.078
140,0.099,0.074,0.094
141,0.119,0.078,0.109
142,0.12,0.082,0.109
143,0.103,0.085,0.097
144,0.079,0.088,0.082
145,0.07,0.089,0.084
146,0.075,0.09,0.096
147,0.071,0.091,0.093
148,0.068,0.09,0.088
149,0.067,0.089,0.081
150,0.08,0.088,0.087
151,0.099,0.085,0.096
152,0.107,0.083,0.097
153,0.106,0.08,0.091
154,0.097,0.078,0.081
155,0.085,0.075,0.069
156,0.073,0.072,0.06
157,0.065,0.068,0.054
158,0.075,0.065,0.064
159,0.072,0.063,0.061
160,0.059,0.061,0.049
161,0.033,0.06,0.03
162,0.025,0.059,0.027
163,0.026,0.059,0.031
164,0.029,0.06,0.034
165,0.049,0.061,0.053
166,0.055,0.061,0.061
167,0.063,0.059,0.07
168,0.074,0.055,0.076
169,0.076,0.051,0.07
170,0.073,0.047,0.061
171,0.076,0.043,0.06
172,0.065,0.04,0.055
173,0.048,0.036,0.05
174,0.03,0.034,0.045
175,0.018,0.032,0.045
176,0.019,0.031,0.053
177,0.031,0.03,0.068
178,0.037,0.028,0.074
179,0.044,0.028,0.077
180,0.04,0.027,0.063
181,0.023,0.027,0.037
182,0.005,0.027,0.016
183,0.003,0.027,0.012
184,0.006,0.027,0.018
185,0.006,0.027,0.025
186,-0.003,0.026,0.02
187,-0.011,0.027,0.009
188,0.004,0.029,0.02
189,0.029,0.032,0.042
190,0.056,0.035,0.068
191,0.076,0.039,0.089
192,0.076,0.042,0.089
193,0.074,0.045,0.082
194,0.072,0.046,0.075
195,0.069,0.045,0.068
196,0.055,0.044,0.053
197,0.05,0.042,0.047
198,0.042,0.04,0.041
199,0.034,0.038,0.031
200,0.031,0.036,0.024
201,0.022,0.035,0.015
202,0.012,0.034,0.009
203,0.009,0.033,0.015
204,0.02,0.031,0.036
205,0.017,0.028,0.045
206,0.026,0.025,0.062
207,0.023,0.021,0.064
208,0.02,0.018,0.063
209,0.014,0.014,0.052
210,0.006,0.011,0.036
211,0.0,0.007,0.022
212,-0.008,0.005,0.009
213,-0.007,0.004,0.01
214,-0.002,0.003,0.019
215,0.007,0.002,0.034
216,0.026,0.002,0.053
217,0.036,0.002,0.062
218,0.04,0.001,0.062
219,0.019,0.0,0.041
220,0.001,-0.002,0.023
221,-0.007,-0.005,0.013
222,-0.022,-0.008,-0.006
223,-0.031,-0.012,-0.02
224,-0.036,-0.016,-0.027
225,-0.038,-0.019,-0.027
226,-0.038,-0.022,-0.026
227,-0.03,-0.025,-0.018
228,-0.027,-0.026,-0.018
229,-0.026,-0.027,-0.023
230,-0.019,-0.027,-0.02
231,-0.015,-0.026,-0.013
232,-0.009,-0.026,-0.001
233,-0.016,-0.025,0.003
234,-0.02,-0.024,0.012
235,-0.021,-0.022,0.018
236,-0.024,-0.021,0.02
237,-0.026,-0.019,0.022
238,-0.035,-0.016,0.011
239,-0.045,-0.014,-0.006
240,-0.047,-0.013,-0.016
241,-0.028,-0.012,-0.007
242,-0.009,-0.012,0.004
243,0.011,-0.013,0.018
244,0.023,-0.014,0.026
245,0.018,-0.016,0.018
246,0.012,-0.018,0.008
247,-0.002,-0.02,-0.008
248,-0.007,-0.022,-0.015
249,-0.016,-0.024,-0.023
250,-0.029,-0.026,-0.035
251,-0.037,-0.027,-0.042
252,-0.046,-0.028,-0.051
253,-0.053,-0.03,-0.058
254,-0.055,-0.031,-0.06
255,-0.056,-0.032,-0.06
256,-0.053,-0.034,-0.059
257,-0.051,-0.036,-0.058
258,-0.052,-0.038,-0.06
259,-0.052,-0.041,-0.061
260,-0.043,-0.044,-0.054
261,-0.033,-0.048,-0.039
262,-0.023,-0.051,-0.019
263,-0.015,-0.053,0.002
264,-0.023,-0.053,0.011
265,-0.033,-0.053,0.016
266,-0.054,-0.051,0.006
267,-0.062,-0.05,0.0
268,-0.056,-0.049,-0.002
269,-0.05,-0.049,-0.011
270,-0.05,-0.05,-0.027
271,-0.054,-0.05,-0.047
272,-0.061,-0.051,-0.064
273,-0.063,-0.051,-0.072
274,-0.065,-0.052,-0.075
275,-0.062,-0.053,-0.072
276,-0.059,-0.053,-0.069
277,-0.062,-0.053,-0.07
278,-0.06,-0.053,-0.068
279,-0.05,-0.052,-0.059
280,-0.041,-0.05,-0.053
281,-0.031,-0.048,-0.049
282,-0.029,-0.045,-0.052
283,-0.029,-0.043,-0.055
284,-0.029,-0.04,-0.058
285,-0.038,-0.036,-0.066
286,-0.053,-0.033,-0.08
287,-0.057,-0.031,-0.087
288,-0.05,-0.029,-0.084
289,-0.033,-0.027,-0.068
290,-0.014,-0.027,-0.042
291,-0.007,-0.027,-0.019
292,-0.01,-0.028,-0.002
293,-0.019,-0.028,0.01
294,-0.03,-0.028,0.019
295,-0.032,-0.028,0.025
296,-0.025,-0.028,0.033
297,-0.018,-0.029,0.035
298,-0.016,-0.029,0.026
299,-0.025,-0.028,0.005
300,-0.034,-0.028,-0.017
301,-0.035,-0.027,-0.033
302,-0.037,-0.027,-0.046
303,-0.037,-0.027,-0.051
304,-0.041,-0.027,-0.058
305,-0.034,-0.026,-0.053
306,-0.028,-0.025,-0.048
307,-0.027,-0.023,-0.046
308,-0.016,-0.022,-0.035
309,-0.016,-0.019,-0.033
310,-0.011,-0.017,-0.03
311,-0.005,-0.013,-0.03
312,-0.006,-0.008,-0.035
313,0.004,-0.002,-0.029
314,0.026,0.005,-0.01
315,0.027,0.013,-0.01
316,0.02,0.02,-0.02
317,0.01,0.026,-0.03
318,0.006,0.032,-0.033
319,0.009,0.037,-0.021
320,0.023,0.043,0.005
321,0.038,0.049,0.037
322,0.041,0.054,0.061
323,0.053,0.058,0.09
324,0.074,0.06,0.124
325,0.086,0.061,0.144
326,0.091,0.061,0.147
327,0.088,0.061,0.136
328,0.079,0.059,0.111
329,0.064,0.057,0.077
330,0.06,0.054,0.053
331,0.061,0.05,0.038
332,0.053,0.047,0.019
333,0.042,0.044,0.001
334,0.033,0.04,-0.012
335,0.031,0.036,-0.016
336,0.026,0.031,-0.02
337,0.013,0.027,-0.031
338,0.009,0.024,-0.031
339,0.004,0.02,-0.034
340,0.019,0.017,-0.023
341,0.022,0.015,-0.022
342,0.002,0.014,-0.041
343,-0.008,0.014,-0.052
344,-0.003,0.016,-0.047
345,0.012,0.02,-0.033
346,0.026,0.024,-0.018
347,0.037,0.029,-0.006
348,0.041,0.036,0.005
349,0.045,0.042,0.02
350,0.049,0.048,0.042
351,0.061,0.054,0.074
352,0.069,0.059,0.105
353,0.064,0.064,0.124
354,0.062,0.066,0.137
355,0.058,0.069,0.135
356,0.068,0.07,0.134
357,0.087,0.071,0.135
358,0.09,0.072,0.113
359,0.09,0.072,0.089
360,0.09,0.071,0.066
361,0.083,0.069,0.042
362,0.081,0.066,0.029
363,0.064,0.063,0.011
364,0.046,0.06,-0.008
365,0.037,0.056,-0.018
366,0.038,0.051,-0.017
367,0.034,0.045,-0.019
368,0.035,0.041,-0.016
369,0.028,0.037,-0.021
370,0.021,0.035,-0.027
371,0.025,0.033,-0.024
372,0.027,0.031,-0.021
373,0.035,0.029,-0.012
374,0.023,0.028,-0.018
375,0.013,0.027,-0.024
376,0.028,0.027,-0.009
377,0.05,0.028,0.018
378,0.05,0.028,0.031
379,0.029,0.029,0.032
380,0.022,0.03,0.048
381,0.01,0.03,0.064
382,0.011,0.03,0.088
383,0.034,0.03,0.126
384,0.038,0.03,0.135
385,0.033,0.03,0.12
386,0.031,0.028,0.096
387,0.025,0.027,0.061
388,0.031,0.025,0.036
389,0.044,0.022,0.024
390,0.036,0.019,0.001
391,0.013,0.016,-0.028
392,-0.003,0.012,-0.043
393,-0.003,0.008,-0.043
394,-0.002,0.004,-0.041
395,-0.003,-0.0,-0.041
396,-0.008,-0.004,-0.043
397,-0.008,-0.008,-0.04
398,-0.01,-0.011,-0.039
399,-0.012,-0.013,-0.038
400,-0.009,-0.014,-0.035
