gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1276,1963,0.506370395421982,47.3953018188477,-102.500160217285,3670144,1276,1533,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-04-01 08:49:10.361095,97.29425553540645,4.126909679874599,3.65488254191805,0.0015365993970477617,13.0,-4.12,1.0,-4.82,0.6874,1.0558,2.4526,1.556,1.0935,0.7879,0.682314562098048,7
101805,npp,57,3588,6.76079654693604,47.3945236206055,-102.507698059082,3686528,57,2911,196611,3883139,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-04-08 09:57:51.131068,-64.42938664908299,61.645601774558465,51.22347401244711,0.03613895358747611,24.0,61.57,2.5331140255951103,61.3,1.5356,3.7952,6.3806,0.4329,2.8137,2.9267,0.4434585987713473,7
101917,npp,469,717,1.779780626297,47.3975296020508,-102.501502990723,3670144,470,498,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-04-09 07:58:43.301645,93.26800694151777,56.33021801845759,47.49402476902805,0.024965373407958392,5.0,-56.32,2.0682789409984763,-56.64,1.168,2.0555,6.415,0.7993,1.5096,1.4226,-0.29286330730670085,7
102300,npp,415,1809,0.777468383312225,47.3936653137207,-102.505821228027,3686528,415,1387,196611,3883139,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-04-12 08:42:49.293242,99.0608269379011,12.979858488963616,11.476447238897276,0.0022438302420515204,12.0,-12.99,1.015504800579495,-13.55,0.7499,1.4971,2.5142,1.0974,0.9343,0.8532,0.6990181103416839,7
103278,npp,1635,3017,3.78088116645813,47.3952522277832,-102.504699707031,3686560,1636,2428,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-04-20 09:32:52.133346,-69.52827786485459,46.77673228509132,40.20593856316824,8.534120414998043e-15,20.0,46.73,1.646109783506203,46.325,1.1507,2.3915,3.8112,0.687,2.487,2.5974,2.5974,7
103396,npp,948,2570,3.83397698402405,47.392463684082,-102.502212524414,3686560,948,2078,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-04-21 09:14:07.123573,-73.26631932221242,29.2164299356052,25.620414332326824,1.9478610999918245e-18,17.0,29.18,1.184412938166907,28.71,0.9087,1.9208,3.6306,0.8553,3.2582,3.2793,3.2793,7
103642,npp,1226,3998,3.293869972229,47.3959655761719,-102.508499145508,3686560,1225,3167,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-04-23 10:16:20.791971,-60.547447563533126,69.01577712130381,55.81210789748576,9.567363915406736e-15,27.0,68.92,3.5496478698597698,68.72,1.9375,3.7921,10.6368,0.4333,1.5026,1.4271,1.4271,7
103988,npp,232,251,3.90962600708008,47.392635345459,-102.503425598145,3686560,232,129,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-04-26 07:39:34.071088,269.7477725620928,66.16505263335495,54.124711854458475,2.050828812339193e-10,2.0,-66.13,3.0,-66.35,1.5851,3.1102,4.2365,0.5282,1.9094,2.0652,2.0652,7
104471,npp,1406,3307,2.46305131912231,47.3964080810547,-102.508804321289,3686560,1404,2655,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-04-30 09:45:12.599021,-66.4539605741997,55.11192062274478,46.610488348652986,3.517150901962867e-10,22.0,55.06,2.0682789409984763,54.76,1.4323,3.103,5.0909,0.5295,1.3335,1.3041,1.3041,7
132847,npp,1875,1798,4.05276036262512,47.3966445922852,-102.50170135498,3686560,1875,1376,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-08-18 08:41:43.158153,102.47378787984354,13.590870764086254,12.014658263007803,3.955433602139933e-23,12.0,-13.61,1.015504800579495,-13.55,0.7499,1.4971,2.5142,1.0974,4.1596,4.4475,4.4475,7
133209,npp,357,861,4.8155198097229,47.3922653198242,-102.502937316895,3686560,358,648,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-08-20 08:03:53.615032,94.18789010251871,52.54170128106893,44.682151530440045,1.643225111599412e-25,6.0,-52.53,1.847645286154319,-52.53,1.2531,3.8657,6.4251,0.425,2.157,2.0466,2.0466,7
133404,npp,1671,2858,5.37479257583618,47.3910827636719,-102.502235412598,3686560,1671,2304,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-08-21 09:25:33.230471,-70.51601303330398,41.2540117982565,35.74304780929711,6.622948465875841e-27,19.0,41.23,1.4867838833500562,41.21,1.1468,2.3006,3.9824,0.7141,3.7106,3.8382,3.8382,7
133762,npp,285,1951,4.0575032234191895,47.396167755127,-102.502319335938,3686560,285,1521,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-08-23 08:47:57.919319,93.8377955560907,4.898723351820086,4.338421056995288,2.7702195315615617e-24,13.0,-4.82,1.0,-4.82,0.6874,1.0558,2.4526,1.556,4.6446,6.3137,6.3137,7
134138,npp,698,3438,3.96852159500122,47.3990364074707,-102.506278991699,3686560,698,2785,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-08-25 09:50:27.641164,-65.47357546291641,58.335975188805456,48.94120240786361,4.767529782890254e-22,23.0,58.29,2.253202848596432,58.24,1.4163,3.5848,6.2597,0.4583,1.8132,1.8188,1.8188,7
134322,npp,41,3006,3.77762937545776,47.395938873291,-102.501953125,3686560,41,2420,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-08-26 09:31:46.218734,-69.23355192743516,46.405659607661924,39.91149931287267,6.773019576664798e-17,20.0,46.38,1.646109783506203,46.325,1.1507,2.3915,3.8112,0.687,2.485,2.5952,2.5952,7
134492,npp,222,86,63.2003326416016,47.3930130004883,-102.502578735352,3686528,219,38,196611,3883139,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-08-27 07:32:09.949210,268.0834506919068,68.9666410152444,55.774293807913175,0.0005160560958694878,1.0,-68.9,3.3985290935932855,-68.9,1.3807,3.5796,5.7388,0.459,19.186,29.0069,29.0069,7
134687,npp,1745,2106,4.31883573532104,47.3982543945312,-102.50284576416,3686560,1745,1670,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-08-28 08:54:14.483372,-79.0213386709482,4.173430654068003,3.69644027855432,0.000263415838722445,14.0,4.18,1.0,4.29,0.8992,1.6429,3.041,1.0,4.3188,4.3188,4.3188,7
134872,npp,1019,1644,1.42450928688049,47.395694732666,-102.504669189453,3686528,1019,1240,196611,3883139,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-08-29 08:35:22.385380,99.20526380278751,21.99655066337801,19.37819887953068,0.013157351681712334,11.0,-22.0,1.0837787002826917,-22.0,0.8751,1.4921,2.2792,1.1011,1.5806,1.5685,0.6644096159918634,7
135249,npp,1494,3153,8.95292282104492,47.3965492248535,-102.502166748047,3686528,1495,2519,196611,3883139,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-08-31 09:37:59.235191,-68.1947331546938,50.91443085671112,43.44473377159855,0.07772208054619809,21.0,50.87,1.847645286154319,50.84,1.4909,2.7263,5.6583,0.6026,5.0129,5.3951,0.05452787372703938,7
136362,npp,155,393,1.9443199634552,47.3936080932617,-102.508880615234,3670144,154,222,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-06 07:44:48.439917,90.59107366167783,63.51988936905138,52.45887494710517,0.029864058390319956,3.0,-63.48,2.7445598364131496,-63.475,1.567,1.9242,3.1212,0.8538,1.6502,1.6601,-0.3919701028059741,7
136561,npp,1592,2407,0.794226288795471,47.3976593017578,-102.505096435547,3670144,1592,1948,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-07 09:06:42.299397,-73.82530126140117,21.093957371650408,18.59220574772627,0.0258534548908887,16.0,21.08,1.0837787002826917,21.08,0.812,1.3221,3.4867,1.2426,1.1558,0.9869,-0.7895866764736857,7
136755,npp,883,1950,0.825761795043945,47.3995246887207,-102.505020141602,3670144,884,1521,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-08 08:47:53.760474,101.64175134633453,4.867225453662782,4.310641363440804,0.014860137618305779,13.0,-4.87,1.0,-4.82,0.6874,1.0558,2.4526,1.556,1.4129,1.2849,0.26380488521171963,7
137142,npp,1277,3437,1.13032066822052,47.3944892883301,-102.508445739746,3686528,1275,2784,196611,3883139,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-10 09:50:21.721201,-65.34696166857132,58.31539052433883,48.92824380526238,0.005270270269078344,23.0,58.26,2.253202848596432,58.24,1.4163,3.5848,6.2597,0.4583,0.5536,0.518,0.15586020267130218,7
137903,npp,1605,1643,0.31156213581562,47.3979072570801,-102.499656677246,3670176,1605,1238,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-14 08:35:16.468532,100.03092809861448,22.035042763480963,19.411637151821438,8.430909741503617e-16,11.0,-22.05,1.0837787002826917,-22.0,0.8751,1.4921,2.2792,1.1011,0.5537,0.3431,0.3431,7
137916,npp,243,3987,1.39826619625092,47.3955612182617,-102.502876281738,3686560,246,3161,196611,3883171,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-14 10:15:10.826180,-60.84756582878466,68.84752498271199,55.71766342260521,3.988311728875944e-09,27.0,68.76,3.5496478698597698,68.72,1.9375,3.7921,10.6368,0.4333,0.9685,0.6058,0.6058,7
138492,npp,1398,2706,0.646422207355499,47.3931083679199,-102.50276184082,3670176,1398,2174,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-17 09:19:08.359905,-71.73196373746099,35.26553604528049,30.762893625009596,2.1995449798953153e-26,18.0,35.24,1.2937979144666532,35.28,0.8562,1.4115,3.621,1.164,1.0516,0.7524,0.7524,7
139283,npp,426,3294,0.588118553161621,47.3983612060547,-102.505874633789,3670176,426,2641,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-21 09:44:02.820673,-66.63270929967064,54.776371601452254,46.36156536556097,1.2871124728510834e-27,22.0,54.73,2.0682789409984763,54.76,1.4323,3.103,5.0909,0.5295,0.427,0.3114,0.3114,7
139866,npp,1435,1947,0.514672368764877,47.3972854614258,-102.505531311035,3670176,1435,1518,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-24 08:47:44.350124,99.0413344475212,5.0480791723604215,4.470613746035108,1.635177552315939e-13,13.0,-5.05,1.0,-4.82,0.6874,1.0558,2.4526,1.556,1.1018,0.8009,0.8009,7
140059,npp,696,1485,1.22955989837646,47.3951110839844,-102.507019042969,3670176,696,1114,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-25 08:28:52.266899,98.69841565857578,29.810588373077536,26.128008501587832,6.391116763144603e-07,10.0,-29.83,1.184412938166907,-29.69,0.8494,1.708,3.6177,0.9619,1.239,1.1827,1.1827,7
140634,npp,522,2552,2.420334815979,47.3996810913086,-102.507179260254,3670144,522,2065,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-09-28 09:12:45.955721,-71.9363835785824,28.404459763937034,24.922668713147083,0.03320144666888974,17.0,28.33,1.184412938166907,28.71,0.9087,1.9208,3.6306,0.8553,2.0647,2.0702,-0.21119441694969465,7
141208,npp,194,3573,4.59037017822266,47.3936614990234,-102.507545471191,3670144,197,2900,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-01 09:56:23.647360,-64.63896190486278,61.32604963891579,51.01080742180908,0.10949557566068568,24.0,61.26,2.5331140255951103,61.3,1.5356,3.7952,6.3806,0.4329,1.9568,1.9872,-5.536646701145406,7
141384,npp,596,699,3.57856798171997,47.3985748291016,-102.506126403809,3670144,598,480,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-02 07:57:14.082360,93.2833338454481,56.78426309006577,47.8236851931371,0.10878474525525186,5.0,-56.77,2.1127631471468895,-56.64,1.168,2.0555,6.415,0.7993,2.3638,2.8603,-4.614702910254982,7
141975,npp,532,1791,1.8364474773407,47.3939743041992,-102.506713867188,3670144,532,1370,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-05 08:41:20.259435,101.71481884777481,13.993825410331524,12.368919590641324,0.04865075546249709,12.0,-14.0,1.015504800579495,-13.55,0.7499,1.4971,2.5142,1.0974,1.9771,2.0153,-1.3276736661603517,7
142376,npp,966,3290,2.23574638366699,47.3967247009277,-102.502059936523,3670144,967,2636,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-07 09:43:51.829307,-66.81565270956159,54.67571562572047,46.28382683345161,0.025307248413264222,22.0,54.63,2.0682789409984763,54.76,1.4323,3.103,5.0909,0.5295,1.2236,1.1838,-0.5551548056193392,7
143752,npp,1117,2551,0.474837690591812,47.3970108032227,-102.5068359375,3670176,1117,2064,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-14 09:12:40.435442,-70.86901989277122,28.333874156984116,24.86140506651647,1.0343953149108857e-19,17.0,28.28,1.184412938166907,28.71,0.9087,1.9208,3.6306,0.8553,0.4221,0.4061,0.4061,7
144149,npp,1421,3981,1.75229299068451,47.3974876403809,-102.500259399414,3670176,1419,3158,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-16 10:14:57.787390,-60.58767128939367,68.76705697388971,55.66459562015644,1.32968518742733e-25,27.0,68.66,3.3985290935932855,68.72,1.9375,3.7921,10.6368,0.4333,1.0427,0.7592,0.7592,7
144733,npp,437,237,0.553211003541946,47.3953590393066,-102.508293151855,3670176,439,121,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-19 07:38:14.777309,269.5325749851938,66.44742869041521,54.28921462578803,4.6716736954609584e-26,2.0,-66.38,3.0,-66.35,1.5851,3.1102,4.2365,0.5282,0.7906,0.2922,0.2922,7
145924,npp,362,2404,1.106576502323151,47.3954772949219,-102.502952575684,3670176,362,1945,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-25 09:06:32.561094,-73.14252948137836,20.939982309328737,18.455576473367618,0.00046272424643300407,16.0,20.93,1.0837787002826917,21.08,0.812,1.3221,3.4867,1.2426,1.444,1.3751,1.3751,7
146505,npp,72,3434,4.76196002960205,47.3954429626465,-102.503829956055,3670144,72,2781,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-28 09:50:15.677345,-65.56582122736882,58.25708463198634,48.8782308272189,0.053102562439484545,23.0,58.2,2.253202848596432,58.24,1.4163,3.5848,6.2597,0.4583,2.1654,2.1824,-1.4664738181604604,7
146681,npp,441,549,12.4953136444092,47.3982620239258,-102.504447937012,3670144,441,342,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-29 07:51:00.796297,91.69493870743744,60.31299461542469,50.3066492922898,0.17905673704532973,4.0,-60.27,2.4157378735459294,-60.25,1.0404,1.561,4.4916,1.0525,6.1692,13.1514,0.8477481655992243,7
147076,npp,1153,2103,4.33374214172363,47.3986129760742,-102.506340026855,3670144,1153,1667,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-10-31 08:54:04.435558,-79.46254145811191,4.006043139016554,3.5477694342202777,0.13733771242484288,14.0,4.01,1.0,4.29,0.8992,1.6429,3.041,1.0,4.3337,4.3337,-5.103283077495423,7
147653,npp,921,3150,7.82697439193726,47.393238067627,-102.500900268555,3670144,921,2517,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-11-03 09:37:51.103719,-68.12851481589,50.83263007216935,43.374141460504006,0.0645500037973405,21.0,50.79,1.847645286154319,50.84,1.4909,2.7263,5.6583,0.6026,4.4035,4.7166,0.2811300716573042,7
149262,npp,360,1950,0.483442604541779,47.3954277038574,-102.50260925293,3670176,360,1520,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-11-11 08:47:51.338609,101.13781447875968,4.845835978325446,4.29100873828754,1.7805357809667273e-15,13.0,-4.87,1.0,-4.82,0.6874,1.0558,2.4526,1.556,1.0705,0.7523,0.7523,7
149468,npp,1389,3849,0.5503807663917539,47.3972473144531,-102.50422668457,3670176,1387,3087,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-11-12 10:08:58.989162,-61.69520225099261,66.5927511940916,54.381935928848335,6.784180398739576e-16,26.0,66.49,3.1865100272627664,66.465,2.1469,4.1018,8.8248,0.4005,0.5284,0.2204,0.2204,7
149654,npp,782,3435,2.43045401573181,47.3937225341797,-102.507263183594,3670176,780,2782,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-11-13 09:50:21.175260,-65.48260719536904,58.293077088302084,48.90218100620708,1.1973159173519454e-23,23.0,58.22,2.253202848596432,58.24,1.4163,3.5848,6.2597,0.4583,1.1306,1.1139,1.1139,7
149840,npp,145,3004,0.722681820392609,47.3951072692871,-102.500778198242,3670176,147,2419,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-11-14 09:31:41.582114,-69.52265520211047,46.357565307600126,39.86673728973591,9.943244788047796e-29,20.0,46.31,1.646109783506203,46.325,1.1507,2.3915,3.8112,0.687,0.6291,0.4965,0.4965,7
150015,npp,314,88,0.415229916572571,47.396598815918,-102.500076293945,3670176,313,39,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-11-15 07:32:05.360736,268.3669033898136,68.94260035859395,55.74905584218427,8.154950421358506e-31,1.0,-68.87,3.3985290935932855,-68.9,1.3807,3.5796,5.7388,0.459,0.7118,0.1906,0.1906,7
151811,npp,293,394,1.80652046203613,47.397216796875,-102.499488830566,3670144,295,224,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-11-25 07:44:48.714499,90.75618110940098,63.46955900262679,52.41634392805206,0.048407657753406955,3.0,-63.47,2.7445598364131496,-63.475,1.567,1.9242,3.1212,0.8538,1.6,1.5424,-1.7838695218553633,7
152004,npp,1734,2406,2.33473062515259,47.3961296081543,-102.503440856934,3670144,1734,1947,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-11-26 09:06:42.560688,-73.75028056651765,21.082022342939286,18.579194366428915,0.05649492868787831,16.0,21.03,1.0837787002826917,21.08,0.812,1.3221,3.4867,1.2426,2.5773,2.9012,-0.9807758723123952,7
152366,npp,280,1488,5.88246870040894,47.3974609375,-102.500579833984,3670144,280,1116,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-11-28 08:29:01.912513,98.1584002024032,29.655817653917982,25.993023264838328,0.22167188803536134,10.0,-29.69,1.184412938166907,-29.69,0.8494,1.708,3.6177,0.9619,5.1674,5.6584,-9.573496754439903,7
154332,npp,1245,3711,0.620393991470337,47.3955955505371,-102.503143310547,3670176,1243,3001,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-12-09 10:02:47.939397,-62.914649741428306,64.11553212459566,52.8436586297936,7.408439399754962e-05,25.0,64.0,2.7445598364131496,64.07,1.7223,3.2425,4.555,0.5067,0.6875,0.3143,0.3143,7
155113,npp,1647,1947,0.527033448219299,47.3935585021973,-102.507148742676,3670176,1647,1518,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-12-13 08:47:51.537438,95.3333875311239,5.062850559821206,4.483487381165349,1.7674999583450434e-31,13.0,-5.05,1.0,-4.82,0.6874,1.0558,2.4526,1.556,1.1141,0.8201,0.8201,7
156413,npp,420,3572,1.101105391979218,47.3948135375977,-102.501808166504,3670176,422,2898,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-12-20 09:56:34.159681,-64.70087311292099,61.35003462598744,51.02567210011592,2.1613910068863572e-16,24.0,61.24,2.5331140255951103,61.3,1.5356,3.7952,6.3806,0.4329,0.5794,0.4767,0.4767,7
157135,npp,793,1792,4.32294797897339,47.3993682861328,-102.504005432129,3670144,793,1371,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-12-24 08:41:32.407234,100.36551214248158,13.91077503402998,12.296126072875788,0.024709858786886304,12.0,-13.95,1.015504800579495,-13.55,0.7499,1.4971,2.5142,1.0974,4.4256,4.7441,3.0461940490270853,7
157542,npp,1221,3290,9.98377132415771,47.3986206054688,-102.50528717041,3670144,1223,2637,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-12-26 09:44:05.672151,-66.90025867079729,54.71698905120689,46.31638773032288,0.059896604450524665,22.0,54.63,2.0682789409984763,54.76,1.4323,3.103,5.0909,0.5295,4.9697,5.2861,1.1703823823182304,7
157745,npp,570,2851,16.5397624969482,47.3926429748535,-102.503944396973,3670144,569,2298,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-12-27 09:25:22.463250,-70.12841284901327,41.02739946907344,35.55661175738769,0.11785248433489408,19.0,40.96,1.4276677814245327,41.21,1.1468,2.3006,3.9824,0.7141,11.6166,11.8113,3.713219140252038,7
158305,npp,206,3843,14.6952199935913,47.3972930908203,-102.508430480957,3670144,203,3084,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2012-12-30 10:08:54.748787,-61.76863302505308,66.5227091189642,54.35043621059958,0.10436782901555432,26.0,66.39,3.1865100272627664,66.465,2.1469,4.1018,8.8248,0.4005,4.9674,5.886,-1.2855002300894673,7
168292,npp,1335,2550,6.20189142227173,47.3968811035156,-102.507637023926,3670144,1335,2063,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-01-02 09:12:50.465731,-72.71484923108753,28.280270489530864,24.81683627600606,0.039125382893175235,17.0,28.23,1.184412938166907,28.71,0.9087,1.9208,3.6306,0.8553,5.2574,5.3047,2.6162499760091045,7
169006,npp,381,3143,1.001392424106598,47.3941345214844,-102.505546569824,3670144,379,2513,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-01-06 09:37:46.705820,-67.6568411302787,50.66108044667338,43.249051151123965,0.000770809914539756,21.0,50.59,1.847645286154319,50.84,1.4909,2.7263,5.6583,0.6026,0.7093,0.6034,0.6034,7
169540,npp,1364,1788,0.28315438330173504,47.3985023498535,-102.502067565918,3670176,1364,1367,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-01-09 08:41:26.436045,101.40673420295677,14.126894852534893,12.486692420637379,5.453913305362235e-21,12.0,-14.17,1.015504800579495,-13.55,0.7499,1.4971,2.5142,1.0974,0.4475,0.3107,0.3107,7
170271,npp,469,2397,1.0247578024864201,47.3968849182129,-102.499961853027,3670176,470,1939,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-01-13 09:06:29.787791,-73.64988903945765,20.601877309593373,18.162998026543686,2.958095739014274e-28,16.0,20.56,1.0837787002826917,21.08,0.812,1.3221,3.4867,1.2426,1.3685,1.2734,1.2734,7
172115,npp,404,2699,5.54644966125488,47.3999328613281,-102.504638671875,3670144,405,2170,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-01-23 09:19:09.938260,-71.46734833331753,34.99460280493388,30.534481383791757,0.0237052274111073,18.0,34.94,1.2937979144666532,35.28,0.8562,1.4115,3.621,1.164,4.8389,6.4559,4.827025993166504,7
172849,npp,607,852,20.9973678588867,47.3977317810059,-102.507621765137,3670144,605,643,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-01-27 08:03:48.598450,93.71187390676744,52.75677549921877,44.845475333399214,0.19789867154270216,6.0,-52.78,1.9513309067639726,-52.53,1.2531,3.8657,6.4251,0.425,10.4224,8.9237,-4.674650965903252,7
173222,npp,1271,2401,12.6171541213989,47.3987770080566,-102.507148742676,3670144,1272,1943,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-01-29 09:06:46.762876,-73.35787049565626,20.8144197505447,18.347947441968188,0.08804760018769313,16.0,20.77,1.0837787002826917,21.08,0.812,1.3221,3.4867,1.2426,12.0648,15.6786,9.628523161563876,7
173777,npp,1003,3432,5.21230411529541,47.3979263305664,-102.500732421875,3670144,1002,2779,196611,3866755,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-02-01 09:50:31.446715,-65.51496410234994,58.24006871528258,48.87332354866377,0.02410311309536483,23.0,58.15,2.2013981571160284,58.24,1.4163,3.5848,6.2597,0.4583,2.3822,2.3888,0.7325857935751441,7
174526,npp,1379,1641,0.344719976186752,47.3946647644043,-102.503974914551,3670176,1379,1237,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-02-05 08:35:33.200880,100.69761801892008,22.107581105882886,19.473982626812155,5.864437901219106e-11,11.0,-22.16,1.0837787002826917,-22.0,0.8751,1.4921,2.2792,1.1011,0.5843,0.3796,0.3796,7
174539,npp,33,3982,0.869644641876221,47.3934364318848,-102.502853393555,3670176,37,3159,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-02-05 10:15:27.556462,-60.962253915955834,68.81915681103611,55.69844077169594,0.00011745844061608997,27.0,68.68,3.3985290935932855,68.72,1.9375,3.7921,10.6368,0.4333,0.783,0.3768,0.3768,7
175890,npp,326,3294,0.599950581789017,47.3994560241699,-102.504745483398,3670176,327,2641,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-02-12 09:44:31.732332,-66.77993984587367,54.8231944323708,46.3930654257127,7.261968980042665e-24,22.0,54.73,2.0682789409984763,54.76,1.4323,3.103,5.0909,0.5295,0.4327,0.3177,0.3177,7
176468,npp,1385,1951,0.862590551376343,47.3922080993652,-102.500289916992,3670176,1385,1521,196611,3866787,12473,usa_bakken_145_68,47.39583333,-102.50416667,145,68,usa_bakken,2013-02-15 08:48:18.447998,99.84793983032345,4.785104441471546,4.237591647573653,6.346498409660467e-16,13.0,-4.82,1.0,-4.82,0.6874,1.0558,2.4526,1.556,1.4497,1.3422,1.3422,7
