lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.755,0.704,0.802
2,0.494,0.557,0.563
3,0.311,0.437,0.367
4,0.229,0.341,0.244
5,0.183,0.264,0.153
6,0.173,0.205,0.098
7,0.161,0.161,0.054
8,0.184,0.129,0.046
9,0.207,0.108,0.05
10,0.221,0.095,0.053
11,0.186,0.088,0.023
12,0.134,0.086,-0.015
13,0.088,0.089,-0.051
14,0.073,0.093,-0.061
15,0.076,0.1,-0.059
16,0.092,0.107,-0.05
17,0.087,0.113,-0.053
18,0.088,0.12,-0.051
19,0.104,0.125,-0.036
20,0.132,0.128,-0.01
21,0.121,0.13,-0.006
22,0.104,0.131,0.002
23,0.084,0.129,0.017
24,0.075,0.125,0.052
25,0.081,0.12,0.103
26,0.097,0.108,0.163
27,0.112,0.096,0.221
28,0.11,0.086,0.265
29,0.106,0.079,0.286
30,0.109,0.072,0.281
31,0.101,0.067,0.242
32,0.073,0.062,0.17
33,0.052,0.057,0.1
34,0.031,0.051,0.034
35,0.026,0.043,-0.014
36,0.025,0.033,-0.049
37,0.022,0.023,-0.073
38,0.016,0.015,-0.09
39,0.001,0.008,-0.108
40,-0.017,0.003,-0.123
41,-0.02,-0.002,-0.126
42,-0.017,-0.006,-0.123
43,-0.015,-0.009,-0.12
44,-0.026,-0.011,-0.125
45,-0.031,-0.013,-0.127
46,-0.029,-0.016,-0.124
47,-0.017,-0.018,-0.113
48,-0.009,-0.02,-0.101
49,-0.004,-0.02,-0.091
50,-0.008,-0.019,-0.083
51,-0.007,-0.018,-0.068
52,-0.002,-0.016,-0.046
53,0.003,-0.014,-0.015
54,-0.005,-0.013,0.014
55,-0.01,-0.013,0.049
56,-0.017,-0.013,0.082
57,-0.009,-0.014,0.121
58,-0.006,-0.017,0.147
59,-0.015,-0.019,0.146
60,-0.042,-0.022,0.114
61,-0.041,-0.025,0.083
62,-0.038,-0.029,0.044
63,-0.035,-0.034,0.006
64,-0.038,-0.038,-0.031
65,-0.044,-0.042,-0.061
66,-0.046,-0.046,-0.083
67,-0.05,-0.05,-0.1
68,-0.051,-0.054,-0.113
69,-0.048,-0.058,-0.122
70,-0.051,-0.062,-0.127
71,-0.057,-0.065,-0.131
72,-0.066,-0.068,-0.134
73,-0.077,-0.072,-0.136
74,-0.086,-0.076,-0.137
75,-0.091,-0.079,-0.134
76,-0.093,-0.082,-0.129
77,-0.094,-0.085,-0.124
78,-0.092,-0.088,-0.118
79,-0.089,-0.091,-0.11
80,-0.082,-0.092,-0.097
81,-0.081,-0.094,-0.082
82,-0.079,-0.094,-0.059
83,-0.084,-0.096,-0.032
84,-0.089,-0.097,-0.001
85,-0.094,-0.098,0.029
86,-0.103,-0.098,0.06
87,-0.121,-0.099,0.082
88,-0.12,-0.1,0.094
89,-0.112,-0.101,0.086
90,-0.103,-0.101,0.062
91,-0.1,-0.1,0.026
92,-0.097,-0.098,-0.01
93,-0.093,-0.095,-0.044
94,-0.087,-0.092,-0.07
95,-0.078,-0.089,-0.087
96,-0.071,-0.086,-0.094
97,-0.079,-0.083,-0.107
98,-0.085,-0.082,-0.115
99,-0.088,-0.081,-0.119
100,-0.084,-0.079,-0.116
101,-0.082,-0.078,-0.11
102,-0.086,-0.077,-0.105
103,-0.095,-0.075,-0.1
104,-0.089,-0.074,-0.089
105,-0.076,-0.073,-0.075
106,-0.062,-0.073,-0.061
107,-0.06,-0.073,-0.055
108,-0.059,-0.074,-0.05
109,-0.045,-0.075,-0.034
110,-0.039,-0.075,-0.024
111,-0.041,-0.076,-0.022
112,-0.061,-0.076,-0.028
113,-0.081,-0.075,-0.027
114,-0.095,-0.073,-0.017
115,-0.104,-0.07,0.001
116,-0.102,-0.067,0.026
117,-0.098,-0.064,0.045
118,-0.085,-0.06,0.055
119,-0.066,-0.056,0.055
120,-0.048,-0.05,0.04
121,-0.029,-0.044,0.018
122,-0.02,-0.037,-0.012
123,-0.028,-0.03,-0.044
124,-0.029,-0.022,-0.063
125,-0.02,-0.014,-0.067
126,-0.007,-0.006,-0.063
127,0.005,0.001,-0.055
128,0.014,0.008,-0.049
129,0.025,0.015,-0.041
130,0.031,0.022,-0.035
131,0.037,0.027,-0.029
132,0.033,0.032,-0.025
133,0.03,0.036,-0.021
134,0.035,0.039,-0.008
135,0.047,0.041,0.011
136,0.047,0.04,0.02
137,0.051,0.038,0.027
138,0.051,0.036,0.031
139,0.046,0.034,0.028
140,0.042,0.032,0.024
141,0.04,0.03,0.021
142,0.026,0.027,0.016
143,0.006,0.025,0.012
144,-0.006,0.022,0.019
145,-0.006,0.019,0.038
146,-0.002,0.017,0.061
147,0.005,0.014,0.077
148,0.01,0.012,0.081
149,0.012,0.011,0.067
150,0.02,0.012,0.051
151,0.026,0.014,0.031
152,0.028,0.016,0.011
153,0.027,0.019,-0.005
154,0.032,0.023,-0.009
155,0.03,0.027,-0.013
156,0.019,0.031,-0.02
157,0.018,0.035,-0.015
158,0.025,0.038,-0.004
159,0.036,0.042,0.009
160,0.044,0.046,0.017
161,0.035,0.048,0.013
162,0.031,0.049,0.016
163,0.042,0.049,0.029
164,0.06,0.049,0.04
165,0.073,0.048,0.047
166,0.075,0.046,0.047
167,0.079,0.043,0.049
168,0.076,0.039,0.044
169,0.057,0.035,0.027
170,0.042,0.031,0.013
171,0.03,0.029,0.007
172,0.021,0.027,0.01
173,0.01,0.027,0.018
174,0.01,0.027,0.037
175,0.009,0.029,0.06
176,0.006,0.031,0.074
177,0.005,0.034,0.082
178,0.01,0.037,0.08
179,0.023,0.041,0.074
180,0.03,0.044,0.053
181,0.032,0.048,0.033
182,0.04,0.052,0.027
183,0.053,0.057,0.032
184,0.067,0.061,0.043
185,0.078,0.065,0.058
186,0.085,0.068,0.071
187,0.084,0.072,0.072
188,0.085,0.075,0.072
189,0.1,0.078,0.086
190,0.113,0.08,0.098
191,0.124,0.081,0.111
192,0.121,0.08,0.107
193,0.1,0.079,0.082
194,0.072,0.074,0.05
195,0.052,0.069,0.023
196,0.036,0.062,0.003
197,0.025,0.054,-0.006
198,0.02,0.046,-0.008
199,0.019,0.037,-0.008
200,0.017,0.029,-0.012
201,0.015,0.022,-0.01
202,0.016,0.016,0.002
203,0.015,0.011,0.017
204,0.011,0.008,0.036
205,0.004,0.005,0.054
206,-0.002,0.002,0.071
207,0.005,0.0,0.086
208,0.003,-0.001,0.079
209,0.007,-0.002,0.061
210,-0.002,-0.002,0.031
211,-0.006,-0.001,0.01
212,-0.009,0.0,-0.004
213,-0.012,0.003,-0.009
214,-0.015,0.005,-0.007
215,-0.01,0.008,0.001
216,0.005,0.01,0.013
217,0.028,0.011,0.026
218,0.046,0.011,0.034
219,0.04,0.01,0.025
220,0.03,0.009,0.017
221,0.023,0.007,0.008
222,0.017,0.004,-0.002
223,-0.001,0.0,-0.021
224,-0.021,-0.004,-0.04
225,-0.036,-0.008,-0.051
226,-0.041,-0.012,-0.049
227,-0.03,-0.016,-0.037
228,-0.019,-0.021,-0.029
229,-0.012,-0.025,-0.025
230,-0.01,-0.029,-0.022
231,-0.015,-0.033,-0.018
232,-0.022,-0.037,-0.005
233,-0.036,-0.041,0.01
234,-0.058,-0.045,0.021
235,-0.063,-0.049,0.04
236,-0.07,-0.053,0.05
237,-0.073,-0.057,0.052
238,-0.066,-0.06,0.046
239,-0.077,-0.063,0.019
240,-0.084,-0.065,-0.009
241,-0.084,-0.067,-0.029
242,-0.071,-0.068,-0.036
243,-0.056,-0.07,-0.037
244,-0.046,-0.072,-0.038
245,-0.042,-0.074,-0.041
246,-0.037,-0.076,-0.041
247,-0.063,-0.078,-0.057
248,-0.078,-0.081,-0.068
249,-0.087,-0.083,-0.075
250,-0.093,-0.085,-0.082
251,-0.099,-0.087,-0.091
252,-0.1,-0.088,-0.097
253,-0.107,-0.089,-0.107
254,-0.108,-0.09,-0.111
255,-0.105,-0.091,-0.112
256,-0.096,-0.093,-0.11
257,-0.096,-0.094,-0.11
258,-0.1,-0.096,-0.111
259,-0.096,-0.098,-0.105
260,-0.091,-0.099,-0.093
261,-0.088,-0.1,-0.075
262,-0.083,-0.101,-0.051
263,-0.087,-0.101,-0.026
264,-0.095,-0.101,-0.002
265,-0.104,-0.101,0.018
266,-0.109,-0.1,0.031
267,-0.115,-0.099,0.028
268,-0.109,-0.098,0.019
269,-0.1,-0.097,0.003
270,-0.097,-0.097,-0.019
271,-0.094,-0.097,-0.04
272,-0.091,-0.098,-0.058
273,-0.088,-0.099,-0.069
274,-0.087,-0.098,-0.077
275,-0.088,-0.098,-0.082
276,-0.094,-0.098,-0.089
277,-0.1,-0.098,-0.095
278,-0.102,-0.098,-0.099
279,-0.102,-0.096,-0.102
280,-0.1,-0.093,-0.106
281,-0.096,-0.09,-0.11
282,-0.091,-0.088,-0.115
283,-0.083,-0.084,-0.115
284,-0.078,-0.079,-0.114
285,-0.077,-0.074,-0.115
286,-0.076,-0.067,-0.116
287,-0.071,-0.061,-0.112
288,-0.062,-0.054,-0.103
289,-0.049,-0.047,-0.083
290,-0.04,-0.041,-0.055
291,-0.038,-0.036,-0.021
292,-0.034,-0.031,0.02
293,-0.026,-0.026,0.069
294,-0.021,-0.021,0.114
295,-0.017,-0.017,0.146
296,-0.015,-0.013,0.155
297,-0.012,-0.01,0.142
298,0.002,-0.008,0.122
299,0.019,-0.006,0.098
300,0.021,-0.005,0.064
301,0.01,-0.006,0.022
302,0.0,-0.007,-0.013
303,-0.002,-0.008,-0.033
304,0.002,-0.01,-0.043
305,0.005,-0.011,-0.05
306,-0.011,-0.013,-0.066
307,-0.032,-0.013,-0.083
308,-0.04,-0.014,-0.091
309,-0.04,-0.013,-0.094
310,-0.037,-0.011,-0.095
311,-0.033,-0.009,-0.098
312,-0.022,-0.005,-0.096
313,0.001,-0.001,-0.083
314,0.02,0.004,-0.071
315,0.026,0.01,-0.067
316,0.011,0.017,-0.071
317,0.004,0.024,-0.066
318,0.017,0.029,-0.042
319,0.028,0.032,-0.011
320,0.038,0.036,0.027
321,0.042,0.04,0.066
322,0.054,0.046,0.113
323,0.069,0.052,0.162
324,0.082,0.058,0.203
325,0.09,0.063,0.225
326,0.091,0.067,0.219
327,0.086,0.07,0.192
328,0.082,0.071,0.154
329,0.075,0.07,0.114
330,0.072,0.068,0.074
331,0.062,0.064,0.032
332,0.052,0.062,-0.005
333,0.039,0.061,-0.034
334,0.042,0.061,-0.046
335,0.05,0.062,-0.052
336,0.047,0.064,-0.061
337,0.042,0.068,-0.067
338,0.05,0.071,-0.062
339,0.062,0.075,-0.053
340,0.092,0.079,-0.03
341,0.13,0.083,-0.003
342,0.157,0.089,0.015
343,0.111,0.098,-0.019
344,0.075,0.107,-0.044
345,0.057,0.116,-0.053
346,0.067,0.125,-0.035
347,0.083,0.134,-0.007
348,0.118,0.141,0.041
349,0.145,0.146,0.089
350,0.177,0.15,0.147
351,0.204,0.153,0.207
352,0.229,0.156,0.265
353,0.211,0.158,0.29
354,0.181,0.158,0.295
355,0.156,0.156,0.277
356,0.144,0.154,0.254
357,0.138,0.151,0.22
358,0.141,0.147,0.184
359,0.137,0.142,0.137
360,0.132,0.136,0.093
361,0.133,0.129,0.061
362,0.141,0.122,0.045
363,0.115,0.116,0.012
364,0.09,0.111,-0.016
365,0.068,0.105,-0.039
366,0.051,0.098,-0.056
367,0.044,0.09,-0.064
368,0.081,0.081,-0.039
369,0.085,0.075,-0.038
370,0.102,0.071,-0.029
371,0.108,0.069,-0.025
372,0.11,0.069,-0.021
373,0.099,0.071,-0.025
374,0.062,0.073,-0.045
375,0.037,0.077,-0.054
376,0.042,0.078,-0.035
377,0.067,0.08,0.005
378,0.078,0.081,0.045
379,0.069,0.082,0.077
380,0.063,0.083,0.116
381,0.074,0.083,0.171
382,0.086,0.082,0.226
383,0.097,0.081,0.269
384,0.094,0.078,0.276
385,0.081,0.075,0.248
386,0.068,0.071,0.196
387,0.07,0.066,0.145
388,0.078,0.06,0.104
389,0.08,0.054,0.062
390,0.063,0.047,0.014
391,0.035,0.04,-0.032
392,0.016,0.033,-0.062
393,0.012,0.026,-0.076
394,0.01,0.019,-0.085
395,0.008,0.013,-0.091
396,0.003,0.009,-0.096
397,0.004,0.007,-0.094
398,0.006,0.007,-0.088
399,0.015,0.01,-0.077
400,0.026,0.018,-0.064
