lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.722,0.707,0.73
2,0.484,0.573,0.494
3,0.341,0.462,0.345
4,0.296,0.372,0.29
5,0.253,0.298,0.239
6,0.238,0.24,0.218
7,0.231,0.194,0.208
8,0.217,0.159,0.193
9,0.207,0.133,0.181
10,0.175,0.114,0.15
11,0.133,0.1,0.112
12,0.105,0.091,0.086
13,0.09,0.085,0.073
14,0.074,0.082,0.059
15,0.071,0.08,0.055
16,0.081,0.079,0.064
17,0.076,0.077,0.058
18,0.067,0.076,0.048
19,0.058,0.074,0.038
20,0.059,0.072,0.038
21,0.063,0.068,0.043
22,0.045,0.064,0.028
23,0.032,0.058,0.019
24,0.031,0.052,0.024
25,0.024,0.045,0.024
26,0.02,0.032,0.029
27,0.015,0.022,0.032
28,0.009,0.016,0.034
29,0.008,0.013,0.036
30,0.014,0.01,0.039
31,0.011,0.008,0.029
32,0.007,0.006,0.016
33,0.0,0.004,0.001
34,-0.0,0.001,-0.009
35,-0.001,-0.003,-0.016
36,-0.001,-0.006,-0.018
37,-0.004,-0.009,-0.025
38,-0.012,-0.011,-0.033
39,-0.022,-0.013,-0.044
40,-0.022,-0.014,-0.042
41,-0.021,-0.015,-0.04
42,-0.014,-0.017,-0.032
43,-0.005,-0.018,-0.022
44,-0.012,-0.019,-0.027
45,-0.024,-0.021,-0.037
46,-0.034,-0.023,-0.046
47,-0.031,-0.026,-0.041
48,-0.027,-0.028,-0.036
49,-0.021,-0.029,-0.03
50,-0.022,-0.03,-0.032
51,-0.03,-0.03,-0.039
52,-0.034,-0.03,-0.042
53,-0.021,-0.03,-0.027
54,-0.02,-0.03,-0.02
55,-0.024,-0.029,-0.017
56,-0.031,-0.027,-0.015
57,-0.026,-0.025,-0.003
58,-0.035,-0.023,-0.008
59,-0.036,-0.02,-0.009
60,-0.035,-0.017,-0.012
61,-0.015,-0.014,-0.0
62,-0.011,-0.011,-0.005
63,-0.01,-0.009,-0.012
64,-0.015,-0.006,-0.023
65,-0.01,-0.003,-0.021
66,-0.002,-0.0,-0.014
67,0.013,0.003,-0.0
68,0.021,0.005,0.008
69,0.029,0.007,0.016
70,0.022,0.009,0.011
71,0.017,0.011,0.006
72,0.008,0.013,-0.002
73,0.008,0.014,-0.001
74,0.01,0.014,0.002
75,0.014,0.013,0.007
76,0.018,0.012,0.012
77,0.017,0.01,0.012
78,0.008,0.009,0.004
79,-0.002,0.007,-0.006
80,-0.01,0.004,-0.013
81,-0.008,0.002,-0.011
82,-0.005,-0.001,-0.006
83,0.001,-0.004,0.002
84,-0.001,-0.006,0.005
85,-0.005,-0.008,0.008
86,-0.002,-0.01,0.018
87,-0.006,-0.012,0.02
88,-0.006,-0.013,0.019
89,-0.013,-0.014,0.008
90,-0.022,-0.014,-0.007
91,-0.022,-0.013,-0.013
92,-0.023,-0.012,-0.021
93,-0.026,-0.011,-0.03
94,-0.026,-0.011,-0.035
95,-0.016,-0.012,-0.03
96,-0.008,-0.013,-0.026
97,0.002,-0.014,-0.018
98,0.004,-0.014,-0.016
99,-0.002,-0.013,-0.02
100,-0.005,-0.012,-0.021
101,-0.014,-0.011,-0.027
102,-0.014,-0.01,-0.025
103,-0.012,-0.01,-0.021
104,0.0,-0.01,-0.008
105,-0.001,-0.009,-0.008
106,-0.003,-0.008,-0.009
107,-0.007,-0.006,-0.012
108,-0.007,-0.004,-0.011
109,-0.006,-0.001,-0.008
110,-0.005,0.003,-0.006
111,-0.005,0.006,-0.005
112,-0.01,0.007,-0.008
113,-0.017,0.008,-0.011
114,-0.01,0.009,-0.0
115,0.005,0.01,0.02
116,0.022,0.012,0.041
117,0.026,0.013,0.045
118,0.047,0.014,0.064
119,0.051,0.015,0.063
120,0.032,0.017,0.039
121,0.012,0.018,0.014
122,0.004,0.02,0.002
123,0.006,0.021,0.0
124,0.024,0.022,0.016
125,0.033,0.022,0.026
126,0.045,0.024,0.036
127,0.044,0.026,0.034
128,0.033,0.028,0.023
129,0.015,0.031,0.006
130,0.01,0.034,0.001
131,0.006,0.036,-0.003
132,0.009,0.037,0.0
133,0.012,0.039,0.005
134,0.033,0.041,0.027
135,0.062,0.044,0.057
136,0.072,0.046,0.069
137,0.05,0.048,0.05
138,0.046,0.05,0.046
139,0.052,0.053,0.053
140,0.065,0.056,0.066
141,0.068,0.058,0.07
142,0.07,0.059,0.074
143,0.071,0.061,0.079
144,0.068,0.06,0.083
145,0.06,0.058,0.081
146,0.058,0.055,0.085
147,0.069,0.053,0.096
148,0.055,0.05,0.079
149,0.037,0.048,0.057
150,0.028,0.044,0.041
151,0.026,0.04,0.034
152,0.023,0.036,0.026
153,0.025,0.03,0.026
154,0.034,0.025,0.035
155,0.034,0.02,0.036
156,0.021,0.015,0.023
157,0.001,0.01,0.005
158,-0.004,0.006,-0.001
159,-0.006,0.002,-0.002
160,-0.007,-0.002,-0.004
161,-0.006,-0.007,-0.003
162,-0.005,-0.011,-0.002
163,-0.011,-0.014,-0.007
164,-0.017,-0.015,-0.01
165,-0.01,-0.016,-0.002
166,-0.022,-0.017,-0.012
167,-0.02,-0.018,-0.009
168,0.003,-0.019,0.012
169,-0.014,-0.021,-0.005
170,-0.025,-0.023,-0.016
171,-0.036,-0.024,-0.029
172,-0.021,-0.026,-0.012
173,-0.037,-0.027,-0.024
174,-0.037,-0.029,-0.019
175,-0.032,-0.029,-0.009
176,-0.035,-0.028,-0.008
177,-0.031,-0.027,-0.005
178,-0.025,-0.025,-0.002
179,-0.015,-0.024,0.004
180,-0.013,-0.023,0.001
181,0.007,-0.022,0.016
182,-0.012,-0.022,-0.005
183,-0.024,-0.022,-0.019
184,-0.028,-0.021,-0.022
185,-0.031,-0.019,-0.025
186,-0.037,-0.017,-0.03
187,-0.037,-0.016,-0.033
188,-0.031,-0.015,-0.028
189,-0.019,-0.013,-0.016
190,-0.009,-0.011,-0.005
191,0.007,-0.01,0.011
192,0.018,-0.008,0.023
193,0.017,-0.007,0.022
194,0.003,-0.008,0.01
195,-0.006,-0.008,-0.0
196,-0.009,-0.008,-0.005
197,-0.012,-0.007,-0.008
198,-0.019,-0.007,-0.013
199,-0.027,-0.007,-0.02
200,-0.023,-0.007,-0.018
201,-0.013,-0.008,-0.009
202,-0.0,-0.008,0.004
203,-0.0,-0.008,0.008
204,-0.002,-0.009,0.011
205,0.002,-0.01,0.019
206,0.004,-0.011,0.024
207,-0.017,-0.013,0.004
208,-0.023,-0.014,-0.001
209,-0.027,-0.015,-0.009
210,-0.019,-0.016,-0.006
211,-0.009,-0.017,-0.001
212,-0.016,-0.018,-0.012
213,-0.026,-0.018,-0.023
214,-0.029,-0.018,-0.026
215,-0.009,-0.018,-0.006
216,-0.011,-0.017,-0.01
217,-0.018,-0.018,-0.018
218,-0.023,-0.019,-0.024
219,-0.028,-0.02,-0.031
220,-0.029,-0.02,-0.032
221,-0.025,-0.02,-0.027
222,-0.005,-0.021,-0.007
223,-0.011,-0.022,-0.012
224,-0.012,-0.022,-0.013
225,-0.021,-0.021,-0.02
226,-0.019,-0.02,-0.017
227,-0.021,-0.019,-0.018
228,-0.023,-0.019,-0.02
229,-0.022,-0.02,-0.02
230,-0.031,-0.021,-0.03
231,-0.032,-0.022,-0.029
232,-0.03,-0.023,-0.024
233,-0.022,-0.024,-0.011
234,-0.013,-0.024,0.001
235,-0.006,-0.024,0.01
236,-0.01,-0.024,0.008
237,-0.021,-0.024,-0.004
238,-0.028,-0.023,-0.013
239,-0.024,-0.021,-0.012
240,-0.018,-0.019,-0.009
241,-0.018,-0.017,-0.013
242,-0.027,-0.016,-0.024
243,-0.032,-0.015,-0.031
244,-0.024,-0.014,-0.026
245,-0.012,-0.012,-0.019
246,-0.011,-0.011,-0.019
247,-0.015,-0.009,-0.024
248,-0.018,-0.008,-0.027
249,-0.017,-0.008,-0.025
250,-0.004,-0.008,-0.012
251,0.012,-0.008,0.004
252,0.015,-0.007,0.007
253,0.012,-0.007,0.004
254,0.005,-0.007,-0.001
255,-0.0,-0.008,-0.005
256,-0.006,-0.009,-0.01
257,-0.01,-0.009,-0.014
258,-0.014,-0.01,-0.016
259,-0.012,-0.011,-0.015
260,-0.019,-0.012,-0.021
261,-0.037,-0.014,-0.037
262,-0.033,-0.015,-0.03
263,-0.026,-0.017,-0.02
264,-0.024,-0.018,-0.014
265,-0.016,-0.019,-0.002
266,-0.008,-0.02,0.006
267,-0.011,-0.021,0.004
268,-0.019,-0.022,-0.004
269,-0.025,-0.021,-0.013
270,-0.026,-0.021,-0.018
271,-0.021,-0.021,-0.018
272,-0.019,-0.021,-0.019
273,-0.019,-0.021,-0.021
274,-0.023,-0.021,-0.026
275,-0.03,-0.02,-0.033
276,-0.028,-0.019,-0.031
277,-0.02,-0.019,-0.023
278,-0.018,-0.021,-0.021
279,-0.008,-0.023,-0.013
280,-0.018,-0.025,-0.025
281,-0.019,-0.027,-0.027
282,-0.026,-0.029,-0.034
283,-0.021,-0.032,-0.029
284,-0.028,-0.034,-0.035
285,-0.039,-0.037,-0.047
286,-0.037,-0.039,-0.046
287,-0.04,-0.042,-0.049
288,-0.047,-0.044,-0.054
289,-0.048,-0.045,-0.055
290,-0.052,-0.046,-0.057
291,-0.053,-0.046,-0.055
292,-0.057,-0.047,-0.054
293,-0.054,-0.047,-0.045
294,-0.05,-0.048,-0.036
295,-0.049,-0.047,-0.031
296,-0.051,-0.046,-0.03
297,-0.054,-0.045,-0.033
298,-0.05,-0.044,-0.031
299,-0.042,-0.042,-0.027
300,-0.033,-0.04,-0.022
301,-0.033,-0.038,-0.026
302,-0.023,-0.036,-0.021
303,-0.025,-0.035,-0.026
304,-0.036,-0.034,-0.039
305,-0.038,-0.035,-0.043
306,-0.037,-0.034,-0.043
307,-0.029,-0.034,-0.036
308,-0.018,-0.034,-0.027
309,-0.018,-0.033,-0.026
310,-0.021,-0.033,-0.03
311,-0.024,-0.033,-0.032
312,-0.036,-0.033,-0.044
313,-0.046,-0.034,-0.055
314,-0.046,-0.034,-0.055
315,-0.033,-0.033,-0.043
316,-0.035,-0.032,-0.046
317,-0.031,-0.03,-0.041
318,-0.036,-0.029,-0.045
319,-0.043,-0.026,-0.049
320,-0.041,-0.024,-0.045
321,-0.04,-0.02,-0.041
322,-0.031,-0.016,-0.028
323,-0.025,-0.012,-0.018
324,0.004,-0.009,0.013
325,-0.002,-0.006,0.01
326,0.022,-0.003,0.034
327,0.025,-0.001,0.036
328,0.021,-0.0,0.026
329,0.001,0.001,0.001
330,0.001,0.003,-0.003
331,0.004,0.005,-0.003
332,0.001,0.007,-0.009
333,0.014,0.009,0.002
334,0.026,0.01,0.011
335,0.024,0.01,0.008
336,0.024,0.009,0.007
337,0.012,0.008,-0.003
338,0.002,0.007,-0.013
339,-0.007,0.008,-0.02
340,-0.0,0.01,-0.013
341,0.004,0.012,-0.01
342,-0.003,0.014,-0.018
343,-0.01,0.016,-0.026
344,-0.009,0.019,-0.025
345,0.006,0.022,-0.011
346,0.028,0.026,0.009
347,0.041,0.03,0.024
348,0.048,0.034,0.033
349,0.053,0.039,0.042
350,0.056,0.043,0.049
351,0.058,0.047,0.058
352,0.053,0.051,0.06
353,0.042,0.053,0.056
354,0.045,0.055,0.063
355,0.055,0.058,0.074
356,0.071,0.06,0.087
357,0.087,0.062,0.098
358,0.096,0.065,0.101
359,0.089,0.066,0.088
360,0.078,0.065,0.071
361,0.06,0.065,0.05
362,0.049,0.065,0.035
363,0.03,0.064,0.015
364,0.031,0.062,0.014
365,0.044,0.061,0.027
366,0.054,0.059,0.038
367,0.057,0.057,0.041
368,0.051,0.055,0.034
369,0.059,0.054,0.041
370,0.064,0.053,0.046
371,0.059,0.053,0.041
372,0.046,0.052,0.03
373,0.057,0.051,0.042
374,0.058,0.051,0.044
375,0.058,0.05,0.045
376,0.053,0.05,0.042
377,0.054,0.05,0.044
378,0.055,0.049,0.046
379,0.048,0.049,0.044
380,0.049,0.048,0.053
381,0.044,0.048,0.055
382,0.037,0.047,0.058
383,0.054,0.046,0.08
384,0.039,0.045,0.069
385,0.024,0.044,0.051
386,0.02,0.043,0.043
387,0.055,0.041,0.068
388,0.045,0.039,0.05
389,0.039,0.037,0.037
390,0.033,0.035,0.025
391,0.034,0.032,0.022
392,0.037,0.03,0.022
393,0.038,0.027,0.021
394,0.031,0.024,0.015
395,0.021,0.021,0.006
396,0.011,0.018,-0.002
397,0.01,0.015,-0.004
398,0.007,0.012,-0.007
399,0.008,0.009,-0.008
400,0.011,0.007,-0.006
