lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.692,0.675,0.731
2,0.447,0.531,0.5
3,0.33,0.415,0.363
4,0.235,0.323,0.244
5,0.176,0.251,0.162
6,0.135,0.198,0.099
7,0.14,0.159,0.077
8,0.159,0.132,0.072
9,0.177,0.115,0.075
10,0.214,0.107,0.097
11,0.208,0.104,0.085
12,0.179,0.107,0.055
13,0.147,0.112,0.026
14,0.117,0.12,0.001
15,0.124,0.129,0.011
16,0.152,0.138,0.036
17,0.143,0.146,0.033
18,0.132,0.153,0.026
19,0.138,0.159,0.033
20,0.155,0.164,0.052
21,0.148,0.166,0.057
22,0.125,0.166,0.055
23,0.112,0.165,0.065
24,0.11,0.161,0.088
25,0.101,0.156,0.108
26,0.122,0.144,0.157
27,0.132,0.134,0.194
28,0.123,0.127,0.209
29,0.11,0.121,0.208
30,0.117,0.116,0.207
31,0.131,0.112,0.197
32,0.131,0.109,0.167
33,0.132,0.107,0.139
34,0.13,0.104,0.109
35,0.124,0.101,0.082
36,0.118,0.098,0.057
37,0.099,0.094,0.027
38,0.082,0.09,0.005
39,0.067,0.086,-0.014
40,0.054,0.085,-0.029
41,0.056,0.083,-0.033
42,0.061,0.08,-0.034
43,0.067,0.077,-0.034
44,0.069,0.074,-0.034
45,0.062,0.071,-0.039
46,0.052,0.067,-0.044
47,0.048,0.064,-0.045
48,0.061,0.061,-0.031
49,0.08,0.058,-0.007
50,0.075,0.056,-0.002
51,0.066,0.054,0.004
52,0.063,0.053,0.021
53,0.068,0.051,0.049
54,0.072,0.049,0.082
55,0.073,0.048,0.109
56,0.063,0.047,0.127
57,0.044,0.046,0.132
58,0.021,0.044,0.12
59,0.01,0.041,0.108
60,0.001,0.038,0.084
61,0.026,0.034,0.078
62,0.031,0.029,0.058
63,0.015,0.024,0.023
64,0.015,0.02,0.007
65,0.025,0.017,0.003
66,0.034,0.014,0.002
67,0.024,0.011,-0.014
68,0.004,0.008,-0.041
69,0.003,0.005,-0.051
70,0.005,0.001,-0.055
71,0.004,-0.002,-0.057
72,0.005,-0.005,-0.057
73,-0.0,-0.006,-0.059
74,-0.009,-0.007,-0.063
75,-0.012,-0.008,-0.059
76,-0.014,-0.008,-0.057
77,-0.01,-0.008,-0.049
78,-0.017,-0.007,-0.051
79,-0.015,-0.007,-0.045
80,-0.016,-0.008,-0.042
81,-0.017,-0.01,-0.033
82,0.001,-0.012,-0.003
83,-0.002,-0.014,0.017
84,-0.023,-0.014,0.025
85,-0.007,-0.013,0.058
86,-0.012,-0.012,0.073
87,-0.02,-0.011,0.083
88,-0.021,-0.01,0.087
89,-0.013,-0.009,0.086
90,0.008,-0.007,0.087
91,-0.002,-0.007,0.052
92,0.001,-0.006,0.03
93,0.016,-0.006,0.02
94,0.011,-0.005,-0.002
95,0.008,-0.003,-0.014
96,-0.016,-0.002,-0.037
97,-0.029,-0.002,-0.049
98,-0.032,-0.003,-0.058
99,-0.02,-0.005,-0.054
100,-0.014,-0.007,-0.052
101,-0.007,-0.008,-0.046
102,0.004,-0.009,-0.034
103,0.013,-0.01,-0.022
104,0.015,-0.01,-0.016
105,0.018,-0.009,-0.011
106,-0.005,-0.008,-0.027
107,-0.024,-0.008,-0.038
108,-0.025,-0.009,-0.032
109,-0.025,-0.01,-0.029
110,-0.008,-0.01,-0.009
111,-0.009,-0.009,0.0
112,-0.012,-0.009,0.011
113,-0.006,-0.007,0.031
114,-0.011,-0.005,0.04
115,-0.01,-0.004,0.056
116,-0.024,-0.003,0.056
117,-0.026,-0.002,0.063
118,-0.011,-0.002,0.075
119,0.005,-0.003,0.078
120,0.022,-0.004,0.071
121,0.03,-0.004,0.053
122,0.029,-0.004,0.025
123,0.023,-0.002,0.001
124,-0.003,0.001,-0.034
125,-0.01,0.003,-0.044
126,-0.018,0.006,-0.054
127,-0.021,0.008,-0.059
128,-0.011,0.008,-0.051
129,0.003,0.007,-0.039
130,0.021,0.005,-0.023
131,0.023,0.002,-0.02
132,0.009,0.001,-0.027
133,-0.009,0.0,-0.037
134,-0.01,0.001,-0.034
135,-0.002,0.003,-0.023
136,0.001,0.004,-0.017
137,0.002,0.006,-0.012
138,0.013,0.008,-0.002
139,0.025,0.01,0.011
140,0.032,0.011,0.019
141,0.034,0.012,0.028
142,0.015,0.014,0.019
143,-0.001,0.015,0.016
144,-0.009,0.016,0.023
145,-0.02,0.017,0.034
146,-0.01,0.017,0.056
147,-0.001,0.017,0.067
148,0.004,0.016,0.068
149,0.025,0.015,0.076
150,0.047,0.015,0.077
151,0.071,0.015,0.078
152,0.071,0.015,0.061
153,0.042,0.016,0.027
154,0.022,0.015,0.004
155,0.003,0.015,-0.016
156,-0.005,0.013,-0.021
157,-0.016,0.011,-0.028
158,-0.025,0.009,-0.038
159,-0.021,0.009,-0.037
160,-0.013,0.009,-0.034
161,-0.002,0.01,-0.024
162,0.019,0.01,-0.005
163,0.02,0.01,-0.0
164,0.023,0.011,0.003
165,0.029,0.011,0.01
166,0.031,0.012,0.013
167,0.031,0.012,0.015
168,0.023,0.013,0.011
169,0.006,0.015,-0.002
170,-0.003,0.018,-0.006
171,0.005,0.021,0.008
172,0.017,0.025,0.033
173,0.017,0.028,0.048
174,0.022,0.032,0.071
175,0.037,0.036,0.103
176,0.036,0.038,0.115
177,0.04,0.038,0.123
178,0.058,0.037,0.132
179,0.044,0.035,0.108
180,0.037,0.032,0.087
181,0.035,0.03,0.07
182,0.026,0.026,0.05
183,0.024,0.024,0.038
184,0.031,0.021,0.036
185,0.04,0.019,0.041
186,0.042,0.017,0.041
187,0.016,0.015,0.013
188,-0.002,0.013,-0.008
189,-0.003,0.011,-0.011
190,-0.002,0.009,-0.006
191,-0.002,0.008,-0.001
192,-0.007,0.007,-0.006
193,-0.013,0.005,-0.016
194,-0.014,0.003,-0.018
195,0.002,0.001,-0.007
196,-0.0,-0.0,-0.013
197,-0.006,-0.001,-0.018
198,-0.004,-0.001,-0.017
199,-0.002,-0.002,-0.015
200,0.004,-0.002,-0.008
201,0.003,-0.002,-0.004
202,0.011,-0.001,0.016
203,0.015,-0.0,0.035
204,0.019,0.001,0.058
205,0.023,0.002,0.08
206,0.009,0.002,0.085
207,0.002,0.003,0.087
208,0.012,0.004,0.091
209,-0.001,0.004,0.065
210,-0.013,0.004,0.036
211,-0.019,0.002,0.013
212,-0.014,-0.0,0.004
213,-0.012,-0.002,-0.003
214,-0.019,-0.003,-0.011
215,-0.022,-0.004,-0.013
216,-0.009,-0.004,0.0
217,0.012,-0.005,0.015
218,0.017,-0.005,0.015
219,0.007,-0.006,0.001
220,0.002,-0.007,-0.009
221,0.0,-0.008,-0.016
222,0.004,-0.01,-0.016
223,-0.002,-0.012,-0.025
224,-0.013,-0.013,-0.036
225,-0.023,-0.014,-0.043
226,-0.033,-0.015,-0.046
227,-0.038,-0.015,-0.046
228,-0.025,-0.015,-0.035
229,-0.014,-0.015,-0.025
230,-0.006,-0.016,-0.014
231,-0.013,-0.016,-0.012
232,-0.005,-0.017,0.007
233,-0.0,-0.018,0.026
234,-0.005,-0.019,0.038
235,-0.022,-0.02,0.038
236,-0.033,-0.02,0.04
237,-0.038,-0.019,0.039
238,-0.039,-0.019,0.029
239,-0.032,-0.019,0.02
240,-0.029,-0.019,0.007
241,-0.023,-0.017,-0.002
242,-0.009,-0.016,-0.002
243,0.003,-0.016,-0.001
244,0.005,-0.016,-0.008
245,-0.001,-0.016,-0.019
246,-0.007,-0.017,-0.026
247,-0.013,-0.018,-0.031
248,-0.02,-0.019,-0.035
249,-0.021,-0.021,-0.035
250,-0.032,-0.022,-0.044
251,-0.035,-0.023,-0.051
252,-0.028,-0.024,-0.05
253,-0.019,-0.024,-0.045
254,-0.017,-0.024,-0.043
255,-0.036,-0.024,-0.058
256,-0.027,-0.024,-0.047
257,-0.021,-0.025,-0.038
258,-0.035,-0.026,-0.045
259,-0.036,-0.027,-0.04
260,-0.034,-0.03,-0.031
261,-0.034,-0.031,-0.022
262,-0.023,-0.032,-0.001
263,-0.02,-0.032,0.019
264,-0.034,-0.031,0.03
265,-0.036,-0.03,0.047
266,-0.025,-0.028,0.068
267,-0.017,-0.026,0.076
268,-0.018,-0.024,0.064
269,-0.015,-0.023,0.046
270,-0.021,-0.022,0.02
271,-0.032,-0.021,-0.007
272,-0.023,-0.02,-0.017
273,-0.017,-0.019,-0.025
274,-0.023,-0.018,-0.038
275,-0.022,-0.017,-0.044
276,-0.023,-0.015,-0.048
277,-0.03,-0.015,-0.057
278,-0.03,-0.014,-0.059
279,-0.014,-0.014,-0.049
280,0.002,-0.015,-0.035
281,0.007,-0.016,-0.032
282,-0.005,-0.017,-0.044
283,-0.004,-0.019,-0.044
284,0.001,-0.019,-0.038
285,-0.021,-0.02,-0.056
286,-0.026,-0.019,-0.06
287,-0.025,-0.019,-0.059
288,-0.03,-0.018,-0.062
289,-0.022,-0.018,-0.048
290,-0.018,-0.017,-0.031
291,-0.017,-0.017,-0.01
292,-0.027,-0.018,0.007
293,-0.027,-0.019,0.034
294,-0.026,-0.021,0.057
295,-0.029,-0.021,0.07
296,-0.017,-0.021,0.082
297,-0.019,-0.019,0.073
298,-0.031,-0.016,0.047
299,-0.025,-0.015,0.032
300,-0.004,-0.013,0.028
301,0.007,-0.012,0.017
302,-0.0,-0.01,-0.012
303,0.011,-0.009,-0.021
304,0.024,-0.006,-0.023
305,0.008,-0.003,-0.041
306,-0.009,-0.0,-0.057
307,-0.016,0.002,-0.063
308,-0.016,0.005,-0.063
309,-0.018,0.007,-0.066
310,-0.01,0.009,-0.062
311,0.001,0.011,-0.058
312,0.013,0.014,-0.052
313,0.026,0.017,-0.043
314,0.033,0.02,-0.037
315,0.057,0.022,-0.012
316,0.05,0.023,-0.011
317,0.021,0.024,-0.025
318,0.005,0.024,-0.027
319,-0.007,0.024,-0.02
320,-0.008,0.024,0.001
321,0.011,0.024,0.044
322,0.031,0.024,0.088
323,0.052,0.023,0.127
324,0.051,0.022,0.144
325,0.04,0.021,0.142
326,0.031,0.019,0.13
327,0.022,0.017,0.108
328,0.008,0.014,0.07
329,0.001,0.01,0.038
330,0.003,0.005,0.013
331,-0.002,0.001,-0.014
332,-0.003,-0.003,-0.034
333,-0.009,-0.006,-0.054
334,-0.014,-0.009,-0.069
335,-0.017,-0.011,-0.077
336,-0.021,-0.012,-0.082
337,-0.024,-0.012,-0.084
338,-0.016,-0.012,-0.077
339,0.007,-0.01,-0.06
340,0.004,-0.008,-0.063
341,-0.011,-0.006,-0.072
342,-0.007,-0.003,-0.068
343,-0.01,0.0,-0.069
344,-0.011,0.005,-0.068
345,0.002,0.01,-0.054
346,0.01,0.016,-0.042
347,0.019,0.023,-0.025
348,0.019,0.028,-0.008
349,0.029,0.032,0.019
350,0.034,0.035,0.044
351,0.043,0.038,0.073
352,0.054,0.04,0.103
353,0.055,0.042,0.126
354,0.048,0.043,0.138
355,0.049,0.043,0.141
356,0.065,0.042,0.146
357,0.069,0.04,0.135
358,0.062,0.038,0.108
359,0.048,0.035,0.073
360,0.027,0.031,0.028
361,0.017,0.028,-0.005
362,0.014,0.025,-0.025
363,0.005,0.022,-0.045
364,-0.007,0.019,-0.063
365,-0.011,0.015,-0.07
366,-0.003,0.01,-0.065
367,0.007,0.006,-0.058
368,0.013,0.003,-0.057
369,-0.001,0.001,-0.073
370,-0.009,0.001,-0.083
371,0.001,0.001,-0.077
372,0.014,0.001,-0.065
373,0.016,0.002,-0.059
374,-0.003,0.004,-0.068
375,-0.01,0.006,-0.065
376,-0.0,0.01,-0.046
377,0.023,0.013,-0.011
378,0.031,0.017,0.019
379,0.027,0.021,0.041
380,0.019,0.024,0.064
381,0.018,0.027,0.092
382,0.025,0.03,0.12
383,0.041,0.032,0.15
384,0.031,0.033,0.149
385,0.02,0.034,0.133
386,0.034,0.034,0.125
387,0.03,0.034,0.094
388,0.033,0.033,0.067
389,0.045,0.031,0.05
390,0.038,0.028,0.021
391,0.021,0.025,-0.011
392,0.009,0.022,-0.032
393,0.007,0.019,-0.04
394,0.018,0.015,-0.037
395,0.02,0.012,-0.039
396,0.01,0.01,-0.05
397,0.011,0.008,-0.051
398,0.014,0.008,-0.047
399,0.016,0.01,-0.042
400,0.004,0.014,-0.047
