gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1611,3000,4.2234902381897,47.5796661376953,-102.564895629883,3686560,1610,2416,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-04-20 09:32:48.574837,-68.85423095737656,46.22922870081526,39.770415139483816,9.285519778646775e-15,20.0,46.18,1.5732132722552272,45.84,2.0808,3.3864,5.7748,0.9278,3.6739,3.9184,7
103396,npp,923,2554,3.8414580821991,47.5798492431641,-102.569831848145,3686560,923,2066,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-04-21 09:14:03.565019,-72.12607109367572,28.459193866986013,24.970584552883402,2.2092592585622178e-18,17.0,28.42,1.184412938166907,27.885,1.2783,2.5046,5.1506,1.2544,4.2705,4.8188,7
103515,npp,223,2103,3.45234251022339,47.5776557922363,-102.567810058594,3686560,223,1667,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-04-22 08:55:14.997627,-63.75841436600198,4.15297422472169,3.678320339907611,1.1306299204139465e-17,14.0,4.01,1.0,3.43,1.1244,3.1417,5.6994,1.0,3.4523,3.4523,7
103642,npp,1205,3979,5.2004189491272,47.5775985717773,-102.56714630127,3686560,1207,3157,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-04-23 10:16:19.012691,-60.91934262360549,68.7252185880634,55.647402152569995,1.1098799962800196e-14,27.0,68.63,3.3985290935932855,68.4,2.9799,5.0913,13.1419,0.6171,3.1739,3.2091,7
103988,npp,203,244,4.54076290130615,47.5772552490234,-102.56364440918,3686560,202,124,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-04-26 07:39:30.512578,269.4265200474658,66.29407645557174,54.20377692641212,2.4540451992492563e-10,2.0,-66.25,3.0,-66.44,1.8561,4.5861,10.333,0.6851,3.1266,3.1107,7
104471,npp,1383,3290,4.15543508529663,47.5801086425781,-102.566856384277,3686560,1384,2636,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-04-30 09:45:10.819740,-66.7091737899767,54.67950713365103,46.29087356346099,4.011927977748881e-10,22.0,54.63,2.0682789409984763,54.27,2.9336,5.3374,13.7637,0.5886,2.5703,2.446,7
132847,npp,1849,1785,4.10480666160583,47.5805854797363,-102.568801879883,3686560,1849,1365,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-08-18 08:41:39.599599,100.06405539360836,14.345633163206644,12.67890873245586,4.520130829971216e-23,12.0,-14.34,1.015504800579495,-14.315,0.9798,1.7066,4.9181,1.841,5.5034,7.5568,7
133209,npp,329,851,4.2636923789978,47.5777893066406,-102.571159362793,3686560,329,642,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-08-20 08:03:50.056469,94.14088272893859,52.8174425587739,44.89100401434744,1.8927272092881626e-25,6.0,-52.8,1.9513309067639726,-52.8,1.6117,2.3902,4.2637,1.3144,4.1019,5.6043,7
133404,npp,1646,2841,3.89844965934753,47.5822792053223,-102.569267272949,3686560,1645,2290,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-08-21 09:25:29.671917,-69.77788696674249,40.611841973657576,35.21545429380465,7.515234792564057e-27,19.0,40.59,1.4276677814245327,40.55,1.8104,3.1723,7.5109,0.9904,3.6504,3.8609,7
133762,npp,259,1938,5.16299629211426,47.5827865600586,-102.567680358887,3686560,259,1509,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-08-23 08:47:56.140040,104.84352795133046,5.549856133315926,4.914717385649665,3.0457925960571472e-24,13.0,-5.57,1.0,-5.57,1.2265,2.5374,5.163,1.2382,5.7673,6.3927,7
134138,npp,676,3421,4.73951482772827,47.5788154602051,-102.568168640137,3686560,678,2769,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-08-25 09:50:25.861928,-65.6697075988366,57.93477312448557,48.65649091793377,5.09191658081104e-22,23.0,57.88,2.2013981571160284,57.81,2.1635,4.4859,17.8823,0.7004,3.257,3.3194,7
134322,npp,18,2990,4.62974786758423,47.5776443481445,-102.566207885742,3686560,19,2408,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-08-26 09:31:44.439460,-69.58164983390864,45.86705084101872,39.4818881559937,7.024169660521692e-17,20.0,45.84,1.5732132722552272,45.84,2.0808,3.3864,5.7748,0.9278,3.9321,4.2953,7
134687,npp,1720,2092,4.88361501693726,47.5793228149414,-102.566757202148,3686560,1720,1656,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-08-28 08:54:10.924855,-68.78424299131281,3.4145766600129654,3.0245222342791727,0.00025540025328673943,14.0,3.37,1.0,3.43,1.1244,3.1417,5.6994,1.0,4.8836,4.8836,7
137916,npp,221,3968,2.97986555099487,47.5795593261719,-102.562591552734,3686560,219,3152,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-09-14 10:15:07.267617,-60.70600377704192,68.5417666921045,55.54359979666842,4.040563305797968e-09,27.0,68.45,3.3166247903554,68.4,2.9799,5.0913,13.1419,0.6171,2.5051,1.8388,7
138492,npp,1373,2690,0.785770118236542,47.5813102722168,-102.56519317627,3670176,1373,2163,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-09-17 09:19:04.801343,-70.81927752287412,34.58531406682394,30.18977737894032,2.4208668302192326e-26,18.0,34.56,1.2937979144666532,34.65,1.1255,2.7854,6.373,1.1279,1.5962,0.8863,7
139283,npp,403,3277,1.1130222082138062,47.5824737548828,-102.565231323242,3670176,405,2622,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-09-21 09:44:01.041391,-67.30347373623768,54.34555435509456,46.0418894900388,1.408071725455621e-27,22.0,54.3,1.9513309067639726,54.27,2.9336,5.3374,13.7637,0.5886,0.9769,0.6552,7
140059,npp,669,1474,3.88144278526306,47.580696105957,-102.56364440918,3670176,669,1105,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-09-25 08:28:48.708388,97.72490980430011,30.345058043333392,26.585382794947172,6.314978194102003e-07,10.0,-30.35,1.184412938166907,-30.185,1.0422,2.095,3.7165,1.4997,4.6501,5.8209,7
143752,npp,1093,2536,1.61117422580719,47.5784873962402,-102.57160949707,3670176,1093,2053,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-10-14 09:12:38.656160,-71.53991685808546,27.61537711541325,24.243492138573604,1.066731331178368e-19,17.0,27.58,1.184412938166907,27.885,1.2783,2.5046,5.1506,1.2544,2.3875,2.0211,7
144149,npp,1400,3962,4.19676160812378,47.5817222595215,-102.568817138672,3670176,1401,3149,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-10-16 10:14:56.008108,-60.9658270819354,68.45749932269324,55.48778812604879,1.3762497967649652e-25,27.0,68.35,3.3166247903554,68.4,2.9799,5.0913,13.1419,0.6171,2.872,2.5897,7
144733,npp,408,230,1.5256679058075,47.5796279907227,-102.569404602051,3670176,408,116,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-10-19 07:38:11.218791,269.49190783551165,66.5679658473194,54.36250128716646,5.0774097248476316e-26,2.0,-66.5,3.0,-66.44,1.8561,4.5861,10.333,0.6851,2.1216,1.0452,7
145924,npp,337,2390,1.8332257270813,47.5807418823242,-102.563865661621,3670176,338,1933,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-10-25 09:06:30.781812,-74.26724154333655,20.19289659480166,17.8036795446503,0.00046902106486882675,16.0,20.19,1.0837787002826917,20.45,1.4375,3.3808,6.3102,0.9293,1.7138,1.7036,7
149262,npp,334,1937,1.20013451576233,47.580940246582,-102.5615234375,3670176,334,1508,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-11-11 08:47:47.780045,95.47698135730816,5.669080108343304,5.0195413633563195,1.7673207818889996e-15,13.0,-5.63,1.0,-5.57,1.2265,2.5374,5.163,1.2382,1.8045,1.486,7
149468,npp,1368,3831,1.93819451332092,47.5756874084473,-102.565093994141,3670176,1368,3076,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-11-12 10:08:57.209881,-62.09271193618126,66.28136267097452,54.19312297575057,6.536167486944265e-16,26.0,66.18,3.0,66.14,3.8538,6.558,60.994,0.4791,1.6018,0.9285,7
149654,npp,759,3418,16.3838863372803,47.5813789367676,-102.566947937012,3670176,760,2766,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-11-13 09:50:19.395985,-65.72465189458475,57.884917521894344,48.612435299325966,1.2015923697467527e-23,23.0,57.81,2.2013981571160284,57.81,2.1635,4.4859,17.8823,0.7004,8.5465,11.4747,7
149840,npp,121,2987,2.8851101398468,47.5817070007324,-102.56770324707,3670176,121,2406,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-11-14 09:31:38.023550,-69.38109441781471,45.79059179660114,39.41447089293932,1.0315400213959066e-28,20.0,45.74,1.5732132722552272,45.84,2.0808,3.3864,5.7748,0.9278,2.8231,2.6767,7
150015,npp,285,82,1.80434429645538,47.5797424316406,-102.562355041504,3670176,283,35,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-11-15 07:32:01.802173,268.06228728038843,69.0525730783261,55.81153750323636,8.904514082816436e-31,1.0,-68.96,3.3985290935932855,-69.005,1.1282,1.8743,2.5761,1.6762,3.1212,3.0245,7
150583,npp,341,1165,0.786389291286469,47.5791130065918,-102.570343017578,3670176,342,860,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-11-18 08:16:22.311110,96.57973424685613,42.949645689327866,37.12154992529196,2.5142416693447293e-24,8.0,-42.94,1.4867838833500562,-42.94,1.2941,3.7037,7.5263,0.8483,1.1796,0.6671,7
151465,npp,583,3693,1.34796476364136,47.5828857421875,-102.569999694824,3670176,584,2989,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-11-23 10:02:46.873871,-63.16899993573247,63.774228285460815,52.62156796506586,7.258644001654308e-08,25.0,63.65,2.7445598364131496,63.75,2.3347,3.4089,10.9383,0.9216,2.3908,1.2423,7
154332,npp,1223,3693,2.43982577323914,47.5814971923828,-102.564735412598,3670176,1224,2989,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-12-09 10:02:46.160118,-63.389184091337825,63.77076379023293,52.622183512194276,7.173634201644485e-05,25.0,63.65,2.7445598364131496,63.75,2.3347,3.4089,10.9383,0.9216,2.7886,2.2486,7
154533,npp,602,3275,8.4223461151123,47.5768699645996,-102.568244934082,3670176,601,2621,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-12-10 09:44:06.511196,-66.75805394759263,54.33392820684046,46.02937415552033,1.9661389566425512e-11,22.0,54.24,1.9513309067639726,54.27,2.9336,5.3374,13.7637,0.5886,4.7227,4.9576,7
155113,npp,1621,1935,3.08761763572693,47.5791244506836,-102.562355041504,3670176,1621,1506,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-12-13 08:47:49.758158,100.73527148574335,5.707964864094037,5.054403855682672,1.85839310469989e-31,13.0,-5.74,1.0,-5.57,1.2265,2.5374,5.163,1.2382,3.6919,3.823,7
155473,npp,120,1005,2.25379776954651,47.5819435119629,-102.566139221191,3670176,120,739,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-12-15 08:10:01.980505,94.93438224271041,48.29612018721078,41.40197395116827,1.816708139686917e-29,7.0,-48.31,1.7549928774784245,-48.09,1.3387,2.3134,6.761,1.3581,3.1078,3.0608,7
156413,npp,397,3553,1.41497433185577,47.5815277099609,-102.565322875977,3670176,395,2884,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2012-12-20 09:56:30.601126,-64.23781900434193,60.954525863759166,50.757972012302844,2.5194532902001583e-16,24.0,60.85,2.5331140255951103,60.91,2.5748,5.8536,23.7154,0.5367,1.3895,0.7595,7
169540,npp,1338,1775,0.677596747875214,47.5824356079102,-102.568435668945,3670176,1338,1356,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-01-09 08:41:22.877528,99.14143851629322,14.882395062294886,13.15125550590826,5.318882312161134e-21,12.0,-14.91,1.0442604737599883,-14.315,0.9798,1.7066,4.9181,1.841,2.1564,1.2474,7
170090,npp,1127,2830,2.57605171203613,47.5825576782227,-102.570236206055,3670176,1128,2280,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-01-12 09:25:12.987516,-70.15337120208652,40.226739420678285,34.89935457490795,1.5204862894202016e-28,19.0,40.17,1.4276677814245327,40.55,1.8104,3.1723,7.5109,0.9904,2.7241,2.5513,7
170271,npp,445,2382,3.57800245285034,47.5754165649414,-102.566635131836,3670176,444,1926,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-01-13 09:06:26.229229,-73.1888172174257,19.826979678382074,17.486387286396447,3.263224659324927e-28,16.0,19.77,1.0837787002826917,20.45,1.4375,3.3808,6.3102,0.9293,3.3237,3.325,7
171373,npp,1246,2081,3.90838837623596,47.5824584960938,-102.56867980957,3670176,1246,1646,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-01-19 08:53:57.775574,-52.44822465343387,3.0840646965865504,2.7318091545896195,4.764708569024855e-08,14.0,2.73,1.0,3.43,1.1244,3.1417,5.6994,1.0,3.9084,3.9084,7
174526,npp,1353,1629,0.803888499736786,47.5765037536621,-102.567909240723,3670176,1353,1227,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-02-05 08:35:29.642325,99.21833480425167,22.758492897494836,20.04038732015591,5.308440208901469e-11,11.0,-22.79,1.0837787002826917,-22.58,1.2829,1.9027,6.8932,1.6512,2.1278,1.3274,7
174539,npp,11,3963,11.901556968689,47.5786285400391,-102.564094543457,3670176,10,3149,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-02-05 10:15:23.997901,-60.56166727900144,68.50480539685007,55.51942568866468,0.00011216103027402722,27.0,68.37,3.3166247903554,68.4,2.9799,5.0913,13.1419,0.6171,5.1951,7.3442,7
174716,npp,610,1162,4.111921787261959,47.5806465148926,-102.565368652344,3670176,612,857,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-02-06 08:16:37.516984,96.68396846073206,43.0158463053246,37.17888012496366,4.2651094488616235e-17,8.0,-43.04,1.4867838833500562,-42.94,1.2941,3.7037,7.5263,0.8483,3.4163,3.4881,7
175113,npp,1210,2689,4.19392871856689,47.5806617736816,-102.56657409668,3670176,1210,2163,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-02-08 09:19:26.762115,-71.06618303450375,34.57881616626374,30.182668052897373,7.532599800881468e-21,18.0,34.52,1.2937979144666532,34.65,1.1255,2.7854,6.373,1.1279,4.2304,4.7304,7
175304,npp,534,2241,2.01966464519501,47.5813941955566,-102.569175720215,3670176,534,1798,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-02-09 09:00:41.750178,-74.22807065431878,12.013083143016699,10.624621846654499,3.678909122282818e-25,15.0,11.97,1.015504800579495,12.08,1.1069,2.0096,3.2915,1.5633,3.1516,3.1574,7
175890,npp,303,3276,1.71291136741638,47.5809516906738,-102.567977905273,3670176,301,2622,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-02-12 09:44:28.173814,-66.6133907790145,54.371243807834254,46.05802342257403,8.246045153102212e-24,22.0,54.27,1.9513309067639726,54.27,2.9336,5.3374,13.7637,0.5886,1.2843,1.0083,7
176468,npp,1359,1937,4.00998377799988,47.5789527893066,-102.567916870117,3670176,1359,1508,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-02-15 08:48:14.889481,94.37154736527701,5.6714425861268785,5.022028937476698,7.625703103904834e-16,13.0,-5.63,1.0,-5.57,1.2265,2.5374,5.163,1.2382,4.6143,4.965,7
180472,npp,1320,2548,5.64155530929565,47.5821342468262,-102.567108154297,3670176,1321,2062,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-03-07 09:13:43.238628,-72.65505611090308,28.173730503784814,24.72267950690666,4.415154223944467e-11,17.0,28.14,1.184412938166907,27.885,1.2783,2.5046,5.1506,1.2544,5.7903,7.0768,7
180668,npp,620,2098,1.50593030452728,47.5789375305176,-102.567245483398,3670176,620,1662,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-03-08 08:54:56.414354,-69.68473687268101,3.766515260219598,3.3357823856488555,5.743521637980777e-16,14.0,3.72,1.0,3.43,1.1244,3.1417,5.6994,1.0,1.5059,1.5059,7
181080,npp,1029,3562,2.57481813430786,47.580150604248,-102.568115234375,3670176,1031,2891,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-03-10 09:57:26.021424,-64.65455415535735,61.15260117757925,50.88784207644376,2.0601687101974095e-17,24.0,61.03,2.5331140255951103,60.91,2.5748,5.8536,23.7154,0.5367,1.8474,1.382,7
182681,npp,604,2401,6.53072643280029,47.5811538696289,-102.568222045898,3670176,604,1942,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-03-18 09:07:39.627242,-73.12415398081188,20.809348467571212,18.34117911848319,1.014788690599305e-10,16.0,20.77,1.0837787002826917,20.45,1.4375,3.3808,6.3102,0.9293,6.0482,6.0689,7
183081,npp,947,3837,2.80722856521606,47.5813331604004,-102.567573547363,3670176,950,3080,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-03-20 10:10:02.094053,-62.19415885541994,66.42936675211463,54.28584105993219,5.080910022046306e-09,26.0,66.29,3.0,66.14,3.8538,6.558,60.994,0.4791,1.8915,1.3449,7
186002,npp,683,1950,5.54459810256958,47.5799217224121,-102.564613342285,3670176,683,1520,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-04-04 08:49:07.177346,99.62740724117285,4.870034237574252,4.312673981520315,1.4647693311489943e-06,13.0,-4.87,1.0,-5.57,1.2265,2.5374,5.163,1.2382,6.1489,6.8651,7
186597,npp,469,2999,9.71875381469727,47.5818252563477,-102.566017150879,3686560,470,2415,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-04-07 09:32:58.857775,-69.05034800109664,46.2099785145529,39.751882259349294,1.6664309276383706e-11,20.0,46.15,1.5732132722552272,45.84,2.0808,3.3864,5.7748,0.9278,7.1669,9.0167,7
187179,npp,1478,1645,1.58575487136841,47.5777740478516,-102.569869995117,3670176,1478,1241,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-04-10 08:36:38.412980,100.01504909236283,21.93074593415303,19.319225663399603,3.5228415591315423e-22,11.0,-21.95,1.0837787002826917,-22.58,1.2829,1.9027,6.8932,1.6512,2.8493,2.6184,7
187193,npp,114,3974,11.9386911392212,47.582592010498,-102.569755554199,3686560,118,3155,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-04-10 10:16:32.766513,-60.7498307088792,68.70167531240753,55.627180050643936,2.940392905976754e-17,27.0,68.54,3.3985290935932855,68.4,2.9799,5.0913,13.1419,0.6171,5.1566,7.3672,7
187763,npp,1305,2704,5.42914533615112,47.5752487182617,-102.563491821289,3686560,1304,2172,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-04-13 09:20:33.693433,-71.04294845356866,35.20572351706817,30.71033408578348,5.489150600492918e-17,18.0,35.15,1.2937979144666532,34.65,1.1255,2.7854,6.373,1.1279,5.1851,6.1236,7
188546,npp,379,3290,17.9763355255127,47.5778732299805,-102.564376831055,3686560,378,2636,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-04-17 09:45:33.266241,-66.67268579210256,54.71673459273678,46.31470341810653,1.3244430438635581e-12,22.0,54.63,2.0682789409984763,54.27,2.9336,5.3374,13.7637,0.5886,9.2526,10.5814,7
222048,npp,1644,2091,4.71649217605591,47.5818901062012,-102.565895080566,3686560,1644,1655,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-08-15 08:56:17.793511,-65.6838961057738,3.3977635141644824,3.00944268006225,1.2581923147946708e-17,14.0,3.31,1.0,3.43,1.1244,3.1417,5.6994,1.0,4.7165,4.7165,7
222233,npp,932,1632,5.12062549591064,47.5798492431641,-102.57088470459,3686560,932,1230,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-08-16 08:37:29.217864,100.45272735022809,22.622005133286045,19.921246621633752,3.5116745505272444e-12,11.0,-22.63,1.0837787002826917,-22.58,1.2829,1.9027,6.8932,1.6512,6.1109,8.455,7
222416,npp,174,1165,4.97069358825684,47.5787544250488,-102.562370300293,3686560,173,859,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-08-17 08:18:35.305194,96.06797071729089,42.934292890357405,37.112199961719135,3.4898761391966952e-06,8.0,-42.94,1.4867838833500562,-42.94,1.2941,3.7037,7.5263,0.8483,3.9939,4.2165,7
222613,npp,1421,3133,4.18529987335205,47.582103729248,-102.568862915039,3686560,1420,2507,196611,3883171,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-08-18 09:40:07.776601,-67.5892944424345,50.3696378147864,43.022059115842524,6.012565511498342e-07,21.0,50.3,1.7549928774784245,50.36,2.3102,5.0256,10.5628,0.6252,2.663,2.6164,7
226277,npp,191,1787,0.787755846977234,47.5806274414062,-102.57105255127,3670176,191,1367,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-09-06 08:44:09.308535,99.10462499064668,14.22850990080717,12.576353957831406,3.746770692134029e-25,12.0,-14.23,1.015504800579495,-14.315,0.9798,1.7066,4.9181,1.841,2.237,1.4502,7
226479,npp,1271,3698,2.79223537445068,47.5823020935059,-102.567680358887,3719328,1272,2991,196611,3915939,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-09-07 10:05:23.976266,-63.06783780348017,63.8595403940722,52.68715862351658,1.5238003256592559e-24,25.0,63.75,2.7445598364131496,63.75,2.3347,3.4089,10.9383,0.9216,2.917,2.5734,7
227264,npp,1730,1941,0.614594906568527,47.577766418457,-102.569198608398,3670176,1730,1512,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-09-11 08:50:32.799935,101.93713969366348,5.390648466035043,4.774023429143936,9.534550455829607e-25,13.0,-5.4,1.0,-5.57,1.2265,2.5374,5.163,1.2382,1.2189,0.761,7
227658,npp,235,1012,0.763598024845123,47.5798301696777,-102.563163757324,3670176,234,744,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-09-13 08:12:46.761544,94.95857130068259,48.09897554665308,41.25109285768989,2.220823314918407e-15,7.0,-48.09,1.646109783506203,-48.09,1.3387,2.3134,6.761,1.3581,2.2002,1.037,7
228066,npp,861,2546,0.873189747333527,47.5789566040039,-102.566528320312,3670176,861,2060,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-09-15 09:15:39.563763,-71.81623591803184,28.07918235545285,24.64501555359623,6.158505858633445e-10,17.0,28.05,1.184412938166907,27.885,1.2783,2.5046,5.1506,1.2544,1.7644,1.0953,7
231329,npp,1632,2546,0.853536009788513,47.5813827514648,-102.562950134277,3670176,1634,2060,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-10-01 09:15:52.934008,-71.0964701447826,28.0843157187116,24.64904634546013,1.504520198464624e-05,17.0,28.05,1.184412938166907,27.885,1.2783,2.5046,5.1506,1.2544,1.7478,1.0707,7
232344,npp,54,2695,0.965515911579132,47.5760879516602,-102.564926147461,3670176,54,2167,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-10-06 09:22:13.018615,-71.87693842968291,34.82025718329205,30.38819197913216,1.8643965177100133e-27,18.0,34.77,1.2937979144666532,34.65,1.1255,2.7854,6.373,1.1279,1.7351,1.089,7
233143,npp,218,854,2.27139139175415,47.5784111022949,-102.56241607666,3670176,217,644,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-10-10 08:06:49.935022,93.84885783713106,52.73103629924932,44.82641544679504,2.1715151488277308e-23,6.0,-52.72,1.9513309067639726,-52.8,1.6117,2.3902,4.2637,1.3144,3.0809,2.9856,7
233763,npp,170,1940,0.901621103286743,47.5792007446289,-102.567459106445,3670176,170,1511,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-10-13 08:50:57.796877,97.14898706603097,5.4899586286012205,4.861721235278012,1.1639698287668652e-12,13.0,-5.45,1.0,-5.57,1.2265,2.5374,5.163,1.2382,1.506,1.1164,7
236943,npp,882,1937,3.88577079772949,47.5828399658203,-102.567245483398,3670176,882,1508,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-10-29 08:51:06.157283,105.2720947660038,5.606735336943448,4.964768964409412,0.0004971076160193727,13.0,-5.63,1.0,-5.57,1.2265,2.5374,5.163,1.2382,4.4901,4.8112,7
237138,npp,152,1477,1.17611539363861,47.576244354248,-102.565544128418,3670176,152,1107,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-10-30 08:32:14.064792,98.94544172705078,30.187350325332982,26.44899694063576,7.557782506853032e-08,10.0,-30.21,1.184412938166907,-30.185,1.0422,2.095,3.7165,1.4997,2.366,1.7638,7
237349,npp,1307,3416,2.37160706520081,47.578857421875,-102.567848205566,3670176,1306,2764,196611,3866787,4362,usa_bakken_130_24,47.57916667,-102.56666667,130,24,usa_bakken,2013-10-31 09:53:35.899023,-65.34104661666514,57.86409290394516,48.60229976865503,4.1345479623670227e-07,23.0,57.76,2.2013981571160284,57.81,2.1635,4.4859,17.8823,0.7004,2.1813,1.661,7
