lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.736,0.688,0.749
2,0.483,0.529,0.497
3,0.286,0.401,0.293
4,0.184,0.3,0.175
5,0.14,0.221,0.112
6,0.134,0.162,0.087
7,0.122,0.12,0.061
8,0.135,0.091,0.063
9,0.136,0.073,0.06
10,0.145,0.064,0.068
11,0.126,0.062,0.054
12,0.095,0.065,0.027
13,0.078,0.071,0.013
14,0.096,0.08,0.03
15,0.118,0.09,0.049
16,0.144,0.1,0.074
17,0.134,0.109,0.066
18,0.114,0.118,0.047
19,0.1,0.125,0.032
20,0.101,0.13,0.033
21,0.1,0.133,0.037
22,0.099,0.134,0.045
23,0.079,0.134,0.039
24,0.078,0.131,0.054
25,0.086,0.127,0.079
26,0.096,0.119,0.107
27,0.107,0.111,0.134
28,0.099,0.106,0.138
29,0.099,0.103,0.145
30,0.099,0.101,0.141
31,0.087,0.1,0.117
32,0.071,0.098,0.085
33,0.066,0.095,0.062
34,0.087,0.091,0.064
35,0.113,0.087,0.073
36,0.136,0.082,0.083
37,0.137,0.077,0.079
38,0.115,0.073,0.059
39,0.085,0.07,0.031
40,0.056,0.067,0.008
41,0.053,0.063,0.006
42,0.045,0.058,-0.002
43,0.034,0.053,-0.016
44,0.023,0.049,-0.028
45,0.025,0.044,-0.027
46,0.03,0.04,-0.022
47,0.028,0.035,-0.022
48,0.018,0.029,-0.03
49,0.002,0.024,-0.044
50,-0.009,0.02,-0.051
51,-0.0,0.016,-0.038
52,0.014,0.013,-0.018
53,0.028,0.01,0.004
54,0.037,0.007,0.027
55,0.04,0.005,0.048
56,0.039,0.003,0.062
57,0.026,0.002,0.065
58,0.014,0.001,0.061
59,0.002,0.002,0.051
60,-0.013,0.003,0.029
61,-0.012,0.003,0.015
62,-0.01,0.002,0.005
63,-0.01,-0.001,-0.005
64,-0.015,-0.003,-0.019
65,-0.02,-0.005,-0.035
66,-0.028,-0.007,-0.05
67,-0.024,-0.008,-0.049
68,-0.007,-0.01,-0.034
69,-0.005,-0.012,-0.035
70,-0.003,-0.015,-0.033
71,0.002,-0.017,-0.028
72,-0.001,-0.02,-0.03
73,-0.008,-0.022,-0.039
74,-0.018,-0.024,-0.048
75,-0.03,-0.025,-0.056
76,-0.034,-0.025,-0.058
77,-0.032,-0.025,-0.053
78,-0.032,-0.025,-0.052
79,-0.027,-0.025,-0.046
80,-0.026,-0.026,-0.043
81,-0.017,-0.027,-0.03
82,-0.026,-0.028,-0.029
83,-0.037,-0.029,-0.027
84,-0.04,-0.03,-0.016
85,-0.042,-0.033,-0.004
86,-0.043,-0.036,0.007
87,-0.045,-0.04,0.014
88,-0.046,-0.045,0.018
89,-0.051,-0.049,0.011
90,-0.049,-0.054,0.002
91,-0.043,-0.057,-0.005
92,-0.034,-0.059,-0.009
93,-0.029,-0.06,-0.015
94,-0.041,-0.06,-0.036
95,-0.048,-0.058,-0.05
96,-0.056,-0.056,-0.061
97,-0.065,-0.054,-0.068
98,-0.064,-0.052,-0.066
99,-0.066,-0.05,-0.066
100,-0.067,-0.047,-0.066
101,-0.06,-0.044,-0.058
102,-0.066,-0.041,-0.062
103,-0.069,-0.038,-0.063
104,-0.069,-0.035,-0.061
105,-0.064,-0.032,-0.057
106,-0.053,-0.03,-0.047
107,-0.029,-0.028,-0.026
108,0.013,-0.026,0.015
109,0.05,-0.024,0.052
110,0.043,-0.022,0.048
111,0.028,-0.019,0.037
112,0.015,-0.017,0.03
113,0.005,-0.015,0.031
114,-0.002,-0.012,0.036
115,-0.02,-0.009,0.029
116,-0.031,-0.006,0.023
117,-0.039,-0.003,0.016
118,-0.046,-0.001,0.007
119,-0.041,0.001,0.004
120,-0.026,0.002,0.008
121,-0.019,0.002,0.003
122,-0.011,0.002,0.0
123,-0.011,0.002,-0.007
124,0.007,0.002,0.002
125,0.011,0.002,0.002
126,0.025,0.001,0.013
127,0.026,0.001,0.011
128,0.024,0.001,0.006
129,0.02,0.001,0.002
130,0.029,0.003,0.013
131,0.026,0.006,0.012
132,0.022,0.011,0.012
133,0.013,0.015,0.005
134,0.016,0.017,0.01
135,0.014,0.017,0.009
136,0.004,0.017,-0.001
137,-0.004,0.017,-0.011
138,-0.009,0.017,-0.014
139,-0.007,0.017,-0.01
140,0.001,0.017,0.0
141,0.007,0.016,0.007
142,0.009,0.014,0.012
143,0.013,0.013,0.021
144,0.019,0.012,0.034
145,0.02,0.012,0.042
146,0.023,0.012,0.051
147,0.028,0.013,0.06
148,0.028,0.014,0.061
149,0.027,0.015,0.056
150,0.025,0.015,0.048
151,0.028,0.016,0.043
152,0.022,0.016,0.031
153,0.009,0.016,0.016
154,0.003,0.017,0.007
155,0.008,0.017,0.011
156,0.016,0.017,0.019
157,0.023,0.017,0.026
158,0.021,0.016,0.024
159,0.005,0.015,0.01
160,-0.011,0.013,-0.003
161,-0.007,0.012,0.003
162,0.001,0.01,0.01
163,0.009,0.01,0.017
164,0.024,0.011,0.03
165,0.035,0.013,0.04
166,0.037,0.014,0.042
167,0.026,0.016,0.032
168,0.016,0.018,0.023
169,0.011,0.02,0.019
170,0.011,0.022,0.017
171,0.016,0.024,0.025
172,0.027,0.026,0.041
173,0.029,0.027,0.049
174,0.024,0.028,0.052
175,0.023,0.03,0.057
176,0.023,0.031,0.062
177,0.026,0.031,0.068
178,0.026,0.031,0.067
179,0.024,0.03,0.061
180,0.034,0.029,0.063
181,0.048,0.028,0.07
182,0.055,0.026,0.068
183,0.038,0.023,0.048
184,0.025,0.02,0.033
185,0.017,0.017,0.028
186,0.01,0.014,0.024
187,-0.003,0.012,0.015
188,-0.004,0.009,0.018
189,0.003,0.006,0.03
190,0.002,0.003,0.033
191,0.003,0.0,0.036
192,0.003,-0.002,0.032
193,-0.0,-0.004,0.021
194,-0.002,-0.006,0.013
195,-0.003,-0.007,0.004
196,-0.016,-0.008,-0.012
197,-0.027,-0.009,-0.022
198,-0.035,-0.011,-0.026
199,-0.028,-0.012,-0.018
200,-0.014,-0.012,-0.004
201,-0.005,-0.012,0.006
202,0.009,-0.011,0.024
203,0.012,-0.009,0.034
204,-0.006,-0.007,0.026
205,-0.007,-0.004,0.035
206,-0.002,-0.002,0.049
207,-0.003,0.0,0.052
208,-0.003,0.001,0.052
209,0.006,0.001,0.057
210,0.017,0.001,0.058
211,0.015,0.001,0.048
212,0.001,0.001,0.029
213,-0.015,0.001,0.008
214,-0.026,-0.0,-0.004
215,-0.023,-0.002,0.001
216,-0.012,-0.005,0.009
217,-0.009,-0.008,0.006
218,-0.007,-0.011,0.002
219,0.004,-0.015,0.008
220,0.01,-0.02,0.012
221,0.006,-0.025,0.009
222,-0.012,-0.03,-0.008
223,-0.029,-0.034,-0.024
224,-0.042,-0.038,-0.037
225,-0.054,-0.041,-0.047
226,-0.059,-0.044,-0.048
227,-0.062,-0.046,-0.047
228,-0.058,-0.048,-0.043
229,-0.063,-0.05,-0.047
230,-0.058,-0.05,-0.046
231,-0.057,-0.05,-0.044
232,-0.052,-0.051,-0.035
233,-0.061,-0.051,-0.036
234,-0.06,-0.052,-0.025
235,-0.057,-0.053,-0.013
236,-0.054,-0.054,-0.003
237,-0.048,-0.055,0.004
238,-0.033,-0.054,0.017
239,-0.035,-0.053,0.011
240,-0.038,-0.051,0.003
241,-0.045,-0.047,-0.011
242,-0.042,-0.043,-0.015
243,-0.026,-0.039,-0.008
244,-0.019,-0.034,-0.006
245,-0.025,-0.03,-0.016
246,-0.025,-0.027,-0.02
247,-0.036,-0.025,-0.028
248,-0.04,-0.023,-0.032
249,-0.048,-0.022,-0.038
250,-0.051,-0.02,-0.041
251,-0.036,-0.019,-0.027
252,-0.038,-0.018,-0.031
253,-0.029,-0.017,-0.024
254,-0.016,-0.017,-0.015
255,0.0,-0.017,-0.004
256,0.016,-0.017,0.006
257,0.021,-0.017,0.012
258,0.015,-0.017,0.009
259,0.005,-0.017,0.0
260,-0.008,-0.017,-0.008
261,-0.018,-0.017,-0.01
262,-0.024,-0.018,-0.005
263,-0.029,-0.019,0.0
264,-0.036,-0.02,0.004
265,-0.038,-0.021,0.013
266,-0.045,-0.022,0.015
267,-0.041,-0.022,0.022
268,-0.037,-0.022,0.023
269,-0.028,-0.023,0.022
270,-0.016,-0.024,0.021
271,-0.011,-0.024,0.01
272,-0.027,-0.024,-0.018
273,-0.023,-0.023,-0.02
274,-0.018,-0.022,-0.02
275,-0.009,-0.021,-0.016
276,-0.01,-0.019,-0.021
277,-0.018,-0.017,-0.03
278,-0.019,-0.015,-0.03
279,-0.014,-0.012,-0.024
280,-0.01,-0.008,-0.021
281,-0.012,-0.005,-0.025
282,-0.008,-0.003,-0.026
283,-0.002,-0.002,-0.025
284,0.005,-0.001,-0.019
285,0.014,-0.001,-0.01
286,0.009,-0.001,-0.015
287,0.005,-0.001,-0.02
288,-0.006,-0.002,-0.031
289,-0.01,-0.003,-0.033
290,-0.007,-0.004,-0.024
291,-0.003,-0.005,-0.009
292,-0.006,-0.006,0.001
293,-0.011,-0.007,0.011
294,-0.014,-0.007,0.024
295,-0.017,-0.008,0.034
296,-0.015,-0.009,0.041
297,-0.011,-0.011,0.039
298,-0.0,-0.012,0.039
299,0.007,-0.012,0.032
300,0.002,-0.012,0.013
301,-0.008,-0.011,-0.01
302,-0.017,-0.011,-0.031
303,-0.022,-0.01,-0.044
304,-0.022,-0.008,-0.052
305,-0.008,-0.005,-0.044
306,-0.004,-0.002,-0.043
307,-0.003,0.001,-0.042
308,-0.001,0.004,-0.038
309,0.002,0.006,-0.034
310,0.004,0.009,-0.033
311,0.014,0.011,-0.026
312,0.028,0.014,-0.016
313,0.018,0.017,-0.027
314,0.021,0.022,-0.023
315,0.029,0.027,-0.015
316,0.034,0.033,-0.007
317,0.04,0.037,0.002
318,0.043,0.041,0.01
319,0.054,0.044,0.031
320,0.058,0.047,0.045
321,0.059,0.051,0.058
322,0.047,0.055,0.058
323,0.033,0.058,0.057
324,0.032,0.059,0.068
325,0.057,0.06,0.099
326,0.064,0.06,0.104
327,0.058,0.061,0.089
328,0.049,0.061,0.066
329,0.056,0.06,0.057
330,0.091,0.059,0.073
331,0.099,0.058,0.064
332,0.088,0.056,0.04
333,0.072,0.055,0.017
334,0.053,0.055,-0.006
335,0.044,0.055,-0.018
336,0.042,0.055,-0.019
337,0.033,0.057,-0.026
338,0.02,0.058,-0.034
339,0.028,0.058,-0.024
340,0.052,0.058,-0.001
341,0.078,0.057,0.023
342,0.078,0.057,0.022
343,0.06,0.058,0.006
344,0.042,0.058,-0.01
345,0.029,0.057,-0.022
346,0.053,0.056,0.002
347,0.086,0.056,0.038
348,0.078,0.057,0.039
349,0.065,0.059,0.039
350,0.064,0.062,0.053
351,0.079,0.066,0.081
352,0.116,0.071,0.131
353,0.094,0.078,0.127
354,0.081,0.085,0.127
355,0.069,0.09,0.12
356,0.064,0.094,0.111
357,0.064,0.097,0.099
358,0.062,0.1,0.081
359,0.056,0.102,0.058
360,0.071,0.103,0.054
361,0.089,0.103,0.055
362,0.125,0.102,0.077
363,0.138,0.1,0.082
364,0.131,0.097,0.072
365,0.112,0.094,0.052
366,0.107,0.089,0.05
367,0.114,0.084,0.057
368,0.145,0.08,0.086
369,0.119,0.076,0.063
370,0.094,0.074,0.039
371,0.072,0.073,0.017
372,0.06,0.072,0.006
373,0.051,0.07,-0.004
374,0.024,0.068,-0.027
375,0.002,0.066,-0.045
376,0.001,0.063,-0.042
377,0.027,0.061,-0.009
378,0.052,0.059,0.027
379,0.055,0.058,0.045
380,0.042,0.057,0.052
381,0.033,0.056,0.064
382,0.044,0.056,0.092
383,0.073,0.056,0.134
384,0.099,0.057,0.163
385,0.104,0.057,0.162
386,0.104,0.059,0.144
387,0.117,0.06,0.135
388,0.115,0.062,0.115
389,0.095,0.063,0.079
390,0.062,0.065,0.033
391,0.029,0.066,-0.009
392,0.026,0.067,-0.018
393,0.036,0.068,-0.011
394,0.038,0.067,-0.009
395,0.042,0.066,-0.003
396,0.046,0.063,0.002
397,0.057,0.058,0.014
398,0.063,0.052,0.021
399,0.062,0.043,0.021
400,0.046,0.031,0.006
