gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1619,2963,3.97494840621948,47.6215362548828,-102.950309753418,3686560,1621,2388,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-04-20 09:32:50.354074,-69.73915203850498,44.96724080225315,38.759972292698585,7.649211946209032e-15,20.0,44.92,1.5732132722552272,44.55,0.9944,1.6829,3.6451,1.1359,3.3685,4.5152,7
103396,npp,929,2516,3.73312401771545,47.6191291809082,-102.953994750977,3686560,930,2037,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-04-21 09:14:05.344298,-73.77660406315016,26.642937567448577,23.40671146450814,1.9361178427044186e-18,17.0,26.6,1.1367971201176101,26.06,0.7989,1.1031,2.1122,1.7329,4.2251,6.469,7
103515,npp,227,2065,3.94478940963745,47.6132164001465,-102.949577331543,3686560,226,1630,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-04-22 08:55:16.776908,-74.18997654512758,1.8372074210969607,1.6274718323302926,1.0626120707521532e-17,14.0,1.82,1.0,1.19,0.7069,1.9116,4.5363,1.0,3.9448,3.9448,7
103642,npp,1219,3944,3.23230791091919,47.6178665161133,-102.951438903809,3686560,1222,3139,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-04-23 10:16:20.791971,-61.07665175848133,68.1539157641628,55.31906735711897,1.0108500314177879e-14,27.0,68.06,3.3166247903554,67.83,1.7477,2.6197,8.6529,0.7297,2.0963,2.3586,7
103760,npp,611,3534,4.36297130584717,47.6214942932129,-102.94953918457,3686560,614,2869,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-04-24 09:57:42.908340,-64.71429652740781,60.49963100575311,50.450477317120125,2.3817315877891947e-15,24.0,60.44,2.4157378735459294,60.11,1.4467,2.7007,14.7895,0.7078,2.5997,3.0882,7
103988,npp,197,207,4.83507204055786,47.6160469055176,-102.945533752441,3686560,199,103,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-04-26 07:39:30.512578,269.3342888911758,66.93973658973384,54.593710287221064,3.047236400548227e-10,2.0,-66.9,3.1865100272627664,-67.1,1.5498,3.8091,6.673,0.5018,2.2336,2.4265,7
104471,npp,1393,3254,3.01288676261902,47.6173210144043,-102.945823669434,3686560,1396,2596,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-04-30 09:45:12.599021,-67.36450636288079,53.72345664971936,45.57837701719682,5.217944829040203e-10,22.0,53.68,1.9513309067639726,53.3,1.315,2.7447,5.5692,0.6965,2.049,2.0984,7
132847,npp,1851,1747,4.4194221496582,47.6169395446777,-102.947113037109,3686560,1851,1330,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-08-18 08:41:39.599599,99.54137289686065,16.447738683993137,14.52600943075199,4.2371900740803803e-23,12.0,-16.44,1.0442604737599883,-16.415,0.6818,1.2017,2.5793,1.5907,4.9929,7.0302,7
133209,npp,326,813,4.985426902771,47.616527557373,-102.947631835938,3686560,327,601,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-08-20 08:03:50.056469,94.00624035228672,53.84051544591716,45.660146534645655,2.0669422676750964e-25,6.0,-53.83,1.9513309067639726,-53.84,1.2566,1.7787,2.6258,1.0747,3.5549,5.3577,7
133404,npp,1654,2803,4.64049053192139,47.6176567077637,-102.952301025391,3686560,1655,2257,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-08-21 09:25:31.451198,-70.76822455732342,39.179808621376424,34.03260285062733,7.888049025553828e-27,19.0,39.16,1.4276677814245327,39.19,0.8724,1.9068,3.5692,1.0025,3.8264,4.6521,7
133762,npp,262,1900,4.86164331436157,47.6179618835449,-102.946586608887,3686560,262,1472,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-08-23 08:47:56.140040,102.60265420212356,7.7548274893409515,6.865125519108693,3.6542258967625436e-24,13.0,-7.77,1.0,-7.77,0.9318,1.766,2.3631,1.0824,5.0072,5.2624,7
134138,npp,686,3384,4.56584930419922,47.6181793212891,-102.952156066895,3686560,684,2733,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-08-25 09:50:25.861928,-65.5146821050398,57.05251059887968,48.02458485425533,6.323069531587393e-22,23.0,57.0,2.1127631471468895,56.95,1.612,2.8187,5.0999,0.6782,2.7386,3.0965,7
134322,npp,26,2952,4.08936476707458,47.6158294677734,-102.951690673828,3686560,26,2380,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-08-26 09:31:44.439460,-69.364616140924,44.57796516859182,38.447374833869006,9.050632079451673e-17,20.0,44.55,1.5732132722552272,44.55,0.9944,1.6829,3.6451,1.1359,3.4413,4.6451,7
134687,npp,1723,2053,4.55219316482544,47.6197128295898,-102.950294494629,3686560,1724,1619,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-08-28 08:54:10.924855,-45.95871927080281,1.364438716415409,1.2087055108932683,0.00030455910040287133,14.0,1.13,1.0,1.19,0.7069,1.9116,4.5363,1.0,4.5522,4.5522,7
137916,npp,236,3933,1.74769699573517,47.6123695373535,-102.947891235352,3686560,234,3133,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-09-14 10:15:09.046898,-61.097459317261446,67.97812822997795,55.217841565770684,3.112949161836542e-09,27.0,67.88,3.3166247903554,67.83,1.7477,2.6197,8.6529,0.7297,1.6487,1.2753,7
138492,npp,1380,2652,0.5185508728027339,47.6187744140625,-102.950965881348,3670176,1381,2138,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-09-17 09:19:06.580624,-72.06404761707685,32.94322747924394,28.800283696530734,2.2146454026723045e-26,18.0,32.92,1.2365102219381485,33.01,0.8705,1.184,3.8127,1.6145,1.3734,0.8372,7
139283,npp,413,3240,0.879523098468781,47.6176300048828,-102.951988220215,3670176,412,2581,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-09-21 09:44:01.041391,-67.11503125005098,53.34534889232567,45.293820102832825,1.5885112192026016e-27,22.0,53.3,1.9513309067639726,53.3,1.315,2.7447,5.5692,0.6965,0.9557,0.6126,7
140059,npp,670,1435,2.45453023910522,47.6142921447754,-102.950538635254,3670176,669,1077,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-09-25 08:28:48.708388,97.42199044339692,32.1137207963704,28.093553280301226,8.220324519157711e-07,10.0,-32.12,1.2365102219381485,-32.03,0.8894,1.2682,1.6919,1.5073,2.871,3.6998,7
143752,npp,1098,2498,1.1308718919754,47.6211700439453,-102.952522277832,3670176,1099,2023,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-10-14 09:12:38.656160,-71.08674105445759,25.76408103673915,22.6464478116761,8.619604732496166e-20,17.0,25.71,1.1367971201176101,26.06,0.7989,1.1031,2.1122,1.7329,1.936,1.9596,7
144733,npp,402,193,0.525695472955704,47.6176414489746,-102.948585510254,3670176,405,95,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-10-19 07:38:11.218791,269.39498001029887,67.20224649036824,54.74280393215955,6.006802877449837e-26,2.0,-67.14,3.1865100272627664,-67.1,1.5498,3.8091,6.673,0.5018,0.8812,0.2638,7
145924,npp,342,2352,1.78365910053253,47.6193618774414,-102.949760437012,3670176,342,1899,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-10-25 09:06:30.781812,-73.67635765606431,18.138915005893807,16.007542914928056,0.0005281039956984898,16.0,18.13,1.0442604737599883,18.41,0.7804,1.4462,2.183,1.3218,2.2348,2.3577,7
149262,npp,337,1899,0.482748985290527,47.6179542541504,-102.946876525879,3670176,337,1472,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-11-11 08:47:49.559328,103.42547792717916,7.799207013513906,6.903404010559893,1.3646894122896512e-15,13.0,-7.83,1.0,-7.77,0.9318,1.766,2.3631,1.0824,0.6283,0.5225,7
149468,npp,1381,3795,0.806843221187592,47.6177635192871,-102.9521484375,3670176,1383,3055,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-11-12 10:08:58.989162,-62.267347033928004,65.64094340466767,53.79991356610545,4.987453493863434e-16,26.0,65.54,3.0,65.52,2.146,3.0473,16.478,0.6273,1.1648,0.5061,7
149654,npp,770,3382,1.84965658187866,47.6185607910156,-102.948799133301,3670176,773,2731,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-11-13 09:50:21.175260,-66.31460791403097,57.02395922024355,47.99550252038622,9.684589385680475e-24,23.0,56.95,2.1127631471468895,56.95,1.612,2.8187,5.0999,0.6782,1.4529,1.2544,7
149840,npp,130,2950,0.992295444011688,47.6155090332031,-102.951026916504,3670176,131,2378,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-11-14 09:31:39.802831,-69.67462179593612,44.52596157803782,38.39934671935215,8.93472512705389e-29,20.0,44.48,1.5732132722552272,44.55,0.9944,1.6829,3.6451,1.1359,1.4726,1.1272,7
150015,npp,278,44,0.817656397819519,47.6195449829102,-102.950241088867,3670176,280,17,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-11-15 07:32:01.802173,267.97897632009875,69.63865710032995,56.13877495891528,9.331651567022011e-31,1.0,-69.55,3.5496478698597698,-69.62,1.3525,2.3035,2.8361,0.8299,1.493,0.6786,7
150777,npp,1588,3097,1.066586673259735,47.6127891540527,-102.94694519043,3670176,1589,2483,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-11-19 09:37:54.874842,-68.34081522702766,49.25789607024521,42.15432384135162,4.317821584083446e-24,21.0,49.22,1.7549928774784245,49.22,1.0357,1.512,4.8465,1.2643,1.6578,1.3485,7
151465,npp,596,3658,0.638481318950653,47.6136283874512,-102.946235656738,3670176,598,2964,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-11-23 10:02:48.653152,-63.62659030261814,63.10365563951275,52.18604058353625,9.533417750958407e-08,25.0,62.98,2.7445598364131496,63.06,1.5426,3.964,6.1915,0.4822,0.6999,0.3079,7
154332,npp,1236,3657,2.21681690216064,47.6151161193848,-102.949752807617,3670176,1238,2964,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-12-09 10:02:47.939397,-63.545102706454,63.075006554745805,52.17019597513663,6.596796633269722e-05,25.0,62.96,2.7445598364131496,63.06,1.5426,3.964,6.1915,0.4822,1.275,1.069,7
154533,npp,612,3239,4.64799213409424,47.6144523620605,-102.950569152832,3670176,613,2580,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-12-10 09:44:08.290477,-67.4172774911875,53.35846613720259,45.29978802570001,1.4835910886607696e-11,22.0,53.27,1.9513309067639726,53.3,1.315,2.7447,5.5692,0.6965,2.887,3.2372,7
155473,npp,118,965,0.710809588432312,47.6197052001953,-102.952255249023,3670176,119,713,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-12-15 08:10:01.980505,94.7735996829544,49.49083589782035,42.33631695210279,1.922908438861128e-29,7.0,-49.51,1.7549928774784245,-49.33,0.9267,1.4411,6.4756,1.3265,1.4955,0.9429,7
155856,npp,733,2501,0.490299195051193,47.6131362915039,-102.947059631348,3670176,732,2024,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-12-17 09:12:53.034746,-72.69618327582391,25.927289707682284,22.787801952052035,1.4612302879603914e-25,17.0,25.86,1.1367971201176101,26.06,0.7989,1.1031,2.1122,1.7329,1.3725,0.8496,7
156037,npp,16,2049,4.5362663269043,47.6140480041504,-102.947380065918,3670176,16,1615,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-12-18 08:54:04.482000,-39.40500432199868,1.2441709886098622,1.102104326925103,1.829633510161563e-21,14.0,0.91,1.0,1.19,0.7069,1.9116,4.5363,1.0,4.5363,4.5363,7
156413,npp,409,3517,1.40207672119141,47.6174201965332,-102.950584411621,3670176,409,2854,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2012-12-20 09:56:32.380408,-64.75472033837438,60.17983441211498,50.22770834507423,3.143483409477867e-16,24.0,60.07,2.4157378735459294,60.11,1.4467,2.7007,14.7895,0.7078,1.374,0.9924,7
170271,npp,450,2345,0.595812320709229,47.6149520874023,-102.950294494629,3670176,450,1893,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-01-13 09:06:28.008510,-75.73124079871894,17.803560585909505,15.715816218770525,3.176076988314031e-28,16.0,17.75,1.0442604737599883,18.41,0.7804,1.4462,2.183,1.3218,1.0973,0.7876,7
170647,npp,775,3786,1.29522287845612,47.6125144958496,-102.94995880127,3670176,775,3049,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-01-15 10:08:47.062385,-62.53360685159447,65.51063289829327,53.73186841502403,1.5925914128773314e-24,26.0,65.38,3.0,65.52,2.146,3.0473,16.478,0.6273,1.3276,0.8125,7
175113,npp,1217,2651,0.664278209209442,47.6182746887207,-102.953437805176,3670176,1218,2137,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-02-08 09:19:28.541395,-72.32527510805325,32.934693109838925,28.79150451728514,5.975889338753144e-21,18.0,32.88,1.2365102219381485,33.01,0.8705,1.184,3.8127,1.6145,1.4913,1.0725,7
175304,npp,539,2203,0.538129717111588,47.6134910583496,-102.951499938965,3670176,539,1763,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-02-09 09:00:41.750178,-72.56931232507212,9.864485385518883,8.728948453795581,3.107694202876587e-25,15.0,9.8,1.0,9.92,0.8997,1.3565,3.0872,1.4092,1.0932,0.7583,7
175890,npp,313,3240,0.511825621128082,47.6193389892578,-102.948104858398,3670176,313,2581,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-02-12 09:44:29.953095,-66.85405650920303,53.392823204085914,45.32653245147438,7.879843074483345e-24,22.0,53.3,1.9513309067639726,53.3,1.315,2.7447,5.5692,0.6965,0.7673,0.3565,7
177075,npp,1179,2951,1.74807357788086,47.6147804260254,-102.952430725098,3670176,1178,2379,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-02-18 09:32:08.390580,-69.29491516746782,44.58121931894803,38.446755426033036,2.1365176311214846e-07,20.0,44.52,1.5732132722552272,44.55,0.9944,1.6829,3.6451,1.1359,1.953,1.9856,7
180668,npp,623,2059,2.06958961486816,47.6205596923828,-102.950874328613,3670176,624,1625,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-03-08 08:54:56.414354,-53.50006301588566,1.6567934530392536,1.4675090183820103,4.4189026342896597e-16,14.0,1.47,1.0,1.19,0.7069,1.9116,4.5363,1.0,2.0696,2.0696,7
181080,npp,1041,3527,0.624090105295181,47.6150436401367,-102.946464538574,3670176,1044,2862,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-03-10 09:57:27.800660,-64.84085443715864,60.39230168287854,50.36934244032929,1.6228024510277334e-17,24.0,60.29,2.4157378735459294,60.11,1.4467,2.7007,14.7895,0.7078,1.052,0.4417,7
183081,npp,960,3802,1.020930111408234,47.6153945922852,-102.949851989746,3670176,965,3059,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-03-20 10:10:02.094053,-62.05473502724759,65.80462353200585,53.90376723608434,6.39689152891976e-09,26.0,65.66,3.0,65.52,2.146,3.0473,16.478,0.6273,1.2361,0.6404,7
183280,npp,342,3390,0.799044549465179,47.6148948669434,-102.952659606934,3670176,343,2739,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-03-21 09:51:25.944414,-65.76952907295825,57.239098358745466,48.1521542056786,3.213282407888526e-05,23.0,57.14,2.2013981571160284,56.95,1.612,2.8187,5.0999,0.6782,0.9942,0.5419,7
186002,npp,686,1911,1.88138437271118,47.6167488098145,-102.952583312988,3670176,686,1484,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-04-04 08:49:07.177346,98.86535045209436,7.138078929937098,6.31925193464355,1.0909778441678878e-06,13.0,-7.13,1.0,-7.77,0.9318,1.766,2.3631,1.0824,2.027,2.0365,7
186404,npp,1127,3393,5.82109928131104,47.6173629760742,-102.946479797363,3686560,1128,2742,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-04-06 09:51:40.337694,-65.92252769976696,57.31480788248401,48.2082479169739,1.4415182268104974e-07,23.0,57.21,2.2013981571160284,56.95,1.612,2.8187,5.0999,0.6782,3.2755,3.9478,7
186597,npp,478,2962,2.26267051696777,47.6130714416504,-102.949813842773,3686560,476,2387,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-04-07 09:32:58.857775,-68.76137412585014,44.95397070349177,38.7463363813475,1.2709586373228824e-11,20.0,44.89,1.5732132722552272,44.55,0.9944,1.6829,3.6451,1.1359,2.2801,2.5702,7
187179,npp,1479,1607,0.532957285642624,47.6165390014648,-102.952011108398,3670176,1479,1209,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-04-10 08:36:38.412980,99.61227323999395,23.902870255831186,21.03341032301773,3.20049521420465e-22,11.0,-23.92,1.1367971201176101,-24.56,0.7188,1.3662,2.9637,1.3992,1.1786,0.7457,7
187763,npp,1311,2665,3.76475405693054,47.6183433532715,-102.947723388672,3686560,1310,2147,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-04-13 09:20:33.693433,-70.75297077250924,33.55926142821323,29.32024507431163,5.639188775037052e-17,18.0,33.5,1.2937979144666532,33.01,0.8705,1.184,3.8127,1.6145,3.9063,6.0784,7
188355,npp,1004,3670,5.08779907226562,47.6200294494629,-102.95059967041,3686560,1003,2972,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-04-16 10:04:12.958610,-63.11272524868461,63.33018501970117,52.33902927844353,1.795891308849487e-14,25.0,63.21,2.7445598364131496,63.06,1.5426,3.964,6.1915,0.4822,2.3211,2.4536,7
188546,npp,389,3253,5.56917333602905,47.6184005737305,-102.953102111816,3686560,390,2596,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-04-17 09:45:35.045521,-67.33696716194991,53.73356300697632,45.582286709686336,1.6179787767131515e-12,22.0,53.65,1.9513309067639726,53.3,1.315,2.7447,5.5692,0.6965,3.359,3.8787,7
222048,npp,1648,2052,3.9772675037384,47.6167945861816,-102.951545715332,3686560,1648,1618,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-08-15 08:56:17.793511,-36.324948226227875,1.4683727505325368,1.3006902236132312,1.619775774268961e-17,14.0,1.08,1.0,1.19,0.7069,1.9116,4.5363,1.0,3.9773,3.9773,7
222416,npp,173,1126,4.25985240936279,47.6155281066895,-102.947761535645,3686560,172,828,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-08-17 08:18:35.305194,95.87288574208415,44.30319705107732,38.22117626247271,4.464322499419896e-06,8.0,-44.3,1.5732132722552272,-44.3,0.9701,1.0284,2.9637,1.8587,3.9656,7.9179,7
225292,npp,1737,1596,2.60465502738953,47.6157913208008,-102.951171875,3686560,1737,1200,196611,3883171,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-09-01 08:37:47.602039,99.07000566117432,24.455213756210494,21.514200703297117,3.929152205112769e-05,11.0,-24.46,1.1367971201176101,-24.56,0.7188,1.3662,2.9637,1.3992,3.001,3.6444,7
225888,npp,1596,2656,0.931879758834839,47.6123962402344,-102.949325561523,3719328,1595,2140,196611,3915939,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-09-04 09:21:44.694058,-71.08908812609532,33.14238750474166,28.969548649945935,3.533567341752685e-16,18.0,33.1,1.2365102219381485,33.01,0.8705,1.184,3.8127,1.6145,1.7077,1.5046,7
226479,npp,1284,3662,1.17211663722992,47.6169281005859,-102.954658508301,3719328,1286,2966,196611,3915939,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-09-07 10:05:25.755546,-63.53231123603014,63.16732099721613,52.23808682757775,1.3617015947653141e-24,25.0,63.06,2.7445598364131496,63.06,1.5426,3.964,6.1915,0.4822,0.8944,0.5652,7
227658,npp,233,972,0.5671854913234711,47.6180801391602,-102.949363708496,3670176,233,717,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-09-13 08:12:46.761544,94.80147652785871,49.30124395890805,42.19288643118827,2.885323383059506e-15,7.0,-49.3,1.7549928774784245,-49.33,0.9267,1.4411,6.4756,1.3265,1.4136,0.7524,7
231329,npp,1639,2508,1.086038708686829,47.6141242980957,-102.952835083008,3670176,1639,2031,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-10-01 09:15:54.713289,-72.5616166871054,26.235353885940746,23.055508925758414,1.3089517811257566e-05,17.0,26.21,1.1367971201176101,26.06,0.7989,1.1031,2.1122,1.7329,1.8965,1.8819,7
232344,npp,60,2656,1.063730001449585,47.6185836791992,-102.951477050781,3670176,60,2141,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-10-06 09:22:13.018615,-71.61679928661685,33.14840100628742,28.974610860813875,1.7031968130477243e-27,18.0,33.1,1.2365102219381485,33.01,0.8705,1.184,3.8127,1.6145,1.8143,1.7174,7
233143,npp,215,815,0.774626433849335,47.6178131103516,-102.947761535645,3670176,216,603,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-10-10 08:06:49.935022,93.71894058628128,53.780130452842606,45.61572913297723,2.665325793711327e-23,6.0,-53.77,1.9513309067639726,-53.84,1.2566,1.7787,2.6258,1.0747,1.397,0.8325,7
233763,npp,173,1902,0.700242400169373,47.6144371032715,-102.94620513916,3670176,173,1474,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-10-13 08:50:57.796877,97.10610027519003,7.698800881425785,6.815607759200149,1.5251829567209764e-12,13.0,-7.66,1.0,-7.77,0.9318,1.766,2.3631,1.0824,0.8458,0.758,7
236943,npp,885,1899,2.83801984786987,47.6182670593262,-102.946464538574,3670176,885,1472,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-10-29 08:51:06.157283,102.9377541912256,7.811369751798564,6.914717539536025,0.00047165199749765085,13.0,-7.83,1.0,-7.77,0.9318,1.766,2.3631,1.0824,2.9836,3.072,7
237138,npp,152,1438,0.654999792575836,47.6166496276855,-102.952018737793,3670176,152,1079,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-10-30 08:32:14.064792,98.65898250283134,31.96429672701728,27.964796721797423,5.755541265039413e-08,10.0,-31.98,1.2365102219381485,-32.03,0.8894,1.2682,1.6919,1.5073,1.4157,0.9873,7
237349,npp,1318,3380,2.82557082176208,47.6170921325684,-102.952110290527,3670176,1319,2729,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-10-31 09:53:37.678260,-65.92480830668099,56.99449540507454,47.97886060879386,3.0354814673065156e-07,23.0,56.9,2.1127631471468895,56.95,1.612,2.8187,5.0999,0.6782,1.9149,1.9163,7
237542,npp,662,2948,1.120498239994049,47.6200370788574,-102.951675415039,3670176,663,2377,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-11-01 09:34:56.259265,-69.67057408470694,44.47925922275546,38.3643840742773,2.2391386150735844e-14,20.0,44.42,1.5732132722552272,44.55,0.9944,1.6829,3.6451,1.1359,1.5541,1.2728,7
238521,npp,108,655,0.642758190631866,47.6176414489746,-102.949333190918,3670176,107,437,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-11-06 08:00:41.127421,92.62432666872361,57.844023750245235,48.58068235916757,7.8396506201198e-29,5.0,-57.84,2.2013981571160284,-57.81,1.0519,1.4697,2.0155,1.3007,1.536,0.836,7
238731,npp,1480,2649,0.598740339279175,47.6166915893555,-102.951545715332,3670176,1480,2135,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-11-07 09:22:27.877626,-71.34065846126076,32.8319167828606,28.70277777392606,1.3478395685018149e-28,18.0,32.79,1.2365102219381485,33.01,0.8705,1.184,3.8127,1.6145,1.4383,0.9667,7
244067,npp,867,2049,1.18153476715088,47.6205139160156,-102.952171325684,3670176,868,1616,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-12-05 08:57:55.746267,-71.07842397487688,0.9290245270167098,0.8229124295851658,1.9919456629516617e-29,14.0,0.91,1.0,1.19,0.7069,1.9116,4.5363,1.0,1.1815,1.1815,7
244251,npp,157,1590,0.62202525138855,47.6158447265625,-102.953506469727,3670176,156,1195,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-12-06 08:39:05.450019,98.6955547506785,24.744471125852105,21.762772299550864,2.7645444700713118e-27,11.0,-24.76,1.1367971201176101,-24.56,0.7188,1.3662,2.9637,1.3992,1.257,0.8703,7
244446,npp,1295,3516,1.18957126140594,47.6201400756836,-102.949546813965,3670176,1300,2854,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-12-07 10:00:25.526305,-64.42034781569835,60.168285328774175,50.21656642876609,2.1266788418048786e-26,24.0,60.05,2.4157378735459294,60.11,1.4467,2.7007,14.7895,0.7078,1.2861,0.842,7
244633,npp,679,3093,1.22519743442535,47.617057800293,-102.95051574707,3670176,680,2481,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-12-08 09:41:47.687275,-68.22318579702109,49.17380027968957,42.09081642738412,7.620449681993792e-23,21.0,49.1,1.7549928774784245,49.22,1.0357,1.512,4.8465,1.2643,1.7482,1.549,7
244822,npp,34,2651,0.803166925907135,47.6119537353516,-102.948310852051,3670176,34,2137,196611,3866787,2614,usa_bakken_38_15,47.61666667,-102.95,38,15,usa_bakken,2013-12-09 09:23:06.293616,-72.36552628966597,32.92169521699861,28.779213418282172,8.239344382432127e-18,18.0,32.88,1.2365102219381485,33.01,0.8705,1.184,3.8127,1.6145,1.6036,1.2968,7
