lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.768,0.697,0.806
2,0.487,0.536,0.549
3,0.283,0.405,0.338
4,0.179,0.3,0.203
5,0.127,0.217,0.113
6,0.115,0.155,0.063
7,0.11,0.109,0.027
8,0.122,0.077,0.014
9,0.141,0.056,0.013
10,0.153,0.045,0.01
11,0.117,0.041,-0.025
12,0.072,0.042,-0.065
13,0.048,0.048,-0.086
14,0.055,0.056,-0.081
15,0.085,0.067,-0.058
16,0.117,0.077,-0.034
17,0.116,0.088,-0.033
18,0.102,0.097,-0.04
19,0.089,0.106,-0.045
20,0.075,0.112,-0.046
21,0.062,0.117,-0.041
22,0.048,0.119,-0.03
23,0.045,0.12,-0.006
24,0.056,0.118,0.035
25,0.078,0.114,0.093
26,0.106,0.105,0.158
27,0.119,0.093,0.21
28,0.103,0.084,0.235
29,0.09,0.078,0.248
30,0.09,0.072,0.249
31,0.09,0.067,0.223
32,0.075,0.063,0.17
33,0.056,0.059,0.111
34,0.053,0.054,0.064
35,0.064,0.047,0.032
36,0.072,0.039,0.008
37,0.058,0.032,-0.024
38,0.015,0.026,-0.069
39,-0.016,0.023,-0.103
40,-0.019,0.02,-0.113
41,-0.013,0.017,-0.113
42,-0.003,0.012,-0.109
43,-0.002,0.006,-0.111
44,-0.011,0.001,-0.116
45,-0.021,-0.005,-0.122
46,-0.021,-0.009,-0.12
47,-0.013,-0.012,-0.112
48,-0.002,-0.013,-0.099
49,0.005,-0.013,-0.086
50,0.005,-0.012,-0.076
51,0.005,-0.01,-0.061
52,0.007,-0.009,-0.042
53,0.011,-0.008,-0.014
54,0.006,-0.008,0.015
55,-0.003,-0.007,0.045
56,-0.014,-0.006,0.079
57,-0.01,-0.007,0.117
58,-0.006,-0.007,0.145
59,-0.007,-0.008,0.148
60,-0.029,-0.009,0.117
61,-0.035,-0.012,0.082
62,-0.042,-0.016,0.041
63,-0.037,-0.021,0.008
64,-0.019,-0.025,-0.01
65,-0.004,-0.027,-0.023
66,-0.007,-0.029,-0.043
67,-0.015,-0.032,-0.062
68,-0.026,-0.035,-0.081
69,-0.036,-0.039,-0.098
70,-0.044,-0.043,-0.111
71,-0.053,-0.047,-0.121
72,-0.059,-0.051,-0.125
73,-0.063,-0.055,-0.126
74,-0.068,-0.059,-0.127
75,-0.072,-0.063,-0.127
76,-0.073,-0.067,-0.127
77,-0.071,-0.071,-0.125
78,-0.071,-0.075,-0.12
79,-0.072,-0.079,-0.113
80,-0.071,-0.083,-0.101
81,-0.072,-0.085,-0.084
82,-0.073,-0.087,-0.064
83,-0.077,-0.088,-0.042
84,-0.084,-0.089,-0.016
85,-0.092,-0.09,0.011
86,-0.104,-0.091,0.036
87,-0.116,-0.091,0.057
88,-0.122,-0.09,0.07
89,-0.112,-0.089,0.073
90,-0.094,-0.087,0.062
91,-0.085,-0.085,0.03
92,-0.079,-0.082,-0.005
93,-0.066,-0.079,-0.034
94,-0.06,-0.076,-0.064
95,-0.058,-0.072,-0.086
96,-0.059,-0.069,-0.101
97,-0.061,-0.066,-0.109
98,-0.066,-0.064,-0.113
99,-0.066,-0.062,-0.113
100,-0.063,-0.062,-0.11
101,-0.057,-0.062,-0.104
102,-0.062,-0.062,-0.104
103,-0.074,-0.063,-0.108
104,-0.076,-0.064,-0.107
105,-0.073,-0.066,-0.102
106,-0.066,-0.068,-0.092
107,-0.054,-0.069,-0.078
108,-0.041,-0.071,-0.062
109,-0.039,-0.073,-0.051
110,-0.049,-0.075,-0.05
111,-0.065,-0.076,-0.052
112,-0.079,-0.077,-0.05
113,-0.089,-0.077,-0.038
114,-0.096,-0.076,-0.02
115,-0.106,-0.073,-0.002
116,-0.106,-0.069,0.02
117,-0.102,-0.065,0.042
118,-0.09,-0.06,0.056
119,-0.072,-0.054,0.059
120,-0.052,-0.048,0.046
121,-0.032,-0.041,0.029
122,-0.012,-0.033,0.014
123,-0.001,-0.026,0.0
124,0.003,-0.018,-0.01
125,0.002,-0.012,-0.019
126,0.0,-0.006,-0.029
127,0.001,-0.002,-0.038
128,0.002,0.002,-0.046
129,0.003,0.005,-0.054
130,0.005,0.008,-0.056
131,0.01,0.01,-0.053
132,0.013,0.011,-0.048
133,0.013,0.009,-0.042
134,0.019,0.005,-0.03
135,0.026,-0.0,-0.016
136,0.021,-0.006,-0.009
137,0.009,-0.012,-0.011
138,-0.007,-0.016,-0.013
139,-0.022,-0.02,-0.013
140,-0.032,-0.022,-0.01
141,-0.035,-0.024,-0.01
142,-0.045,-0.025,-0.015
143,-0.058,-0.026,-0.015
144,-0.062,-0.026,-0.002
145,-0.056,-0.025,0.023
146,-0.048,-0.024,0.049
147,-0.036,-0.021,0.073
148,-0.017,-0.017,0.092
149,-0.006,-0.013,0.09
150,-0.003,-0.008,0.074
151,0.002,-0.003,0.052
152,0.007,0.002,0.032
153,0.013,0.007,0.02
154,0.035,0.013,0.031
155,0.059,0.019,0.045
156,0.068,0.026,0.045
157,0.066,0.032,0.037
158,0.055,0.038,0.021
159,0.036,0.042,-0.002
160,0.018,0.045,-0.02
161,0.001,0.047,-0.033
162,0.005,0.046,-0.028
163,0.022,0.046,-0.011
164,0.042,0.045,0.01
165,0.065,0.044,0.03
166,0.072,0.043,0.038
167,0.071,0.042,0.041
168,0.056,0.039,0.03
169,0.036,0.037,0.016
170,0.02,0.035,0.004
171,0.016,0.033,0.005
172,0.02,0.032,0.02
173,0.027,0.032,0.042
174,0.038,0.033,0.073
175,0.05,0.034,0.106
176,0.036,0.037,0.114
177,0.022,0.039,0.111
178,0.021,0.042,0.107
179,0.029,0.044,0.1
180,0.032,0.045,0.08
181,0.044,0.045,0.069
182,0.056,0.044,0.062
183,0.062,0.044,0.056
184,0.063,0.043,0.05
185,0.057,0.042,0.043
186,0.048,0.042,0.034
187,0.035,0.042,0.017
188,0.027,0.044,0.003
189,0.034,0.046,0.005
190,0.053,0.048,0.019
191,0.072,0.048,0.038
192,0.074,0.048,0.039
193,0.062,0.047,0.026
194,0.045,0.044,0.007
195,0.024,0.04,-0.016
196,0.008,0.037,-0.029
197,0.001,0.033,-0.032
198,0.005,0.03,-0.02
199,0.015,0.027,-0.005
200,0.025,0.024,0.01
201,0.039,0.022,0.031
202,0.057,0.02,0.057
203,0.054,0.02,0.072
204,0.035,0.02,0.081
205,0.017,0.021,0.093
206,0.013,0.021,0.109
207,0.014,0.022,0.115
208,0.022,0.021,0.114
209,0.014,0.019,0.087
210,-0.0,0.016,0.048
211,-0.011,0.014,0.014
212,-0.011,0.012,-0.004
213,-0.007,0.011,-0.015
214,-0.003,0.011,-0.017
215,0.009,0.012,-0.009
216,0.03,0.013,0.008
217,0.047,0.012,0.018
218,0.054,0.011,0.017
219,0.044,0.009,0.003
220,0.026,0.007,-0.016
221,0.01,0.005,-0.03
222,-0.003,0.003,-0.042
223,-0.02,0.002,-0.057
224,-0.034,-0.0,-0.066
225,-0.041,-0.003,-0.067
226,-0.041,-0.006,-0.06
227,-0.034,-0.01,-0.048
228,-0.02,-0.015,-0.032
229,-0.007,-0.021,-0.017
230,0.002,-0.026,-0.003
231,0.004,-0.031,0.01
232,0.004,-0.036,0.026
233,-0.009,-0.041,0.039
234,-0.027,-0.046,0.05
235,-0.052,-0.052,0.05
236,-0.07,-0.058,0.052
237,-0.081,-0.062,0.047
238,-0.079,-0.065,0.039
239,-0.086,-0.067,0.014
240,-0.085,-0.068,-0.007
241,-0.083,-0.068,-0.025
242,-0.081,-0.067,-0.037
243,-0.077,-0.067,-0.046
244,-0.073,-0.067,-0.056
245,-0.067,-0.066,-0.066
246,-0.06,-0.065,-0.074
247,-0.056,-0.064,-0.081
248,-0.051,-0.063,-0.083
249,-0.05,-0.061,-0.086
250,-0.057,-0.059,-0.089
251,-0.062,-0.057,-0.091
252,-0.064,-0.054,-0.09
253,-0.062,-0.052,-0.084
254,-0.057,-0.05,-0.074
255,-0.05,-0.049,-0.062
256,-0.039,-0.048,-0.045
257,-0.029,-0.048,-0.029
258,-0.023,-0.05,-0.019
259,-0.019,-0.052,-0.016
260,-0.033,-0.055,-0.024
261,-0.055,-0.057,-0.03
262,-0.062,-0.06,-0.015
263,-0.067,-0.062,0.008
264,-0.076,-0.065,0.032
265,-0.085,-0.067,0.05
266,-0.091,-0.069,0.06
267,-0.099,-0.071,0.053
268,-0.099,-0.074,0.034
269,-0.091,-0.076,0.011
270,-0.085,-0.077,-0.012
271,-0.075,-0.079,-0.027
272,-0.069,-0.08,-0.039
273,-0.067,-0.08,-0.05
274,-0.066,-0.08,-0.062
275,-0.063,-0.08,-0.073
276,-0.061,-0.08,-0.084
277,-0.066,-0.079,-0.097
278,-0.075,-0.078,-0.11
279,-0.08,-0.077,-0.116
280,-0.081,-0.075,-0.118
281,-0.079,-0.073,-0.119
282,-0.078,-0.071,-0.121
283,-0.076,-0.07,-0.12
284,-0.075,-0.069,-0.116
285,-0.075,-0.068,-0.11
286,-0.075,-0.068,-0.103
287,-0.072,-0.067,-0.095
288,-0.065,-0.066,-0.084
289,-0.057,-0.066,-0.069
290,-0.054,-0.064,-0.049
291,-0.054,-0.064,-0.024
292,-0.056,-0.063,0.005
293,-0.061,-0.062,0.034
294,-0.067,-0.061,0.061
295,-0.07,-0.06,0.08
296,-0.071,-0.058,0.084
297,-0.066,-0.056,0.071
298,-0.055,-0.053,0.05
299,-0.045,-0.051,0.027
300,-0.042,-0.049,0.002
301,-0.041,-0.048,-0.024
302,-0.04,-0.048,-0.048
303,-0.037,-0.048,-0.065
304,-0.035,-0.047,-0.079
305,-0.038,-0.044,-0.093
306,-0.042,-0.041,-0.103
307,-0.045,-0.04,-0.11
308,-0.044,-0.039,-0.111
309,-0.041,-0.037,-0.11
310,-0.038,-0.034,-0.107
311,-0.032,-0.029,-0.103
312,-0.027,-0.023,-0.099
313,-0.021,-0.015,-0.091
314,-0.004,-0.005,-0.075
315,0.015,0.006,-0.056
316,0.016,0.017,-0.047
317,0.012,0.027,-0.039
318,0.01,0.033,-0.027
319,0.01,0.036,-0.006
320,0.019,0.04,0.028
321,0.03,0.044,0.068
322,0.045,0.05,0.114
323,0.067,0.055,0.162
324,0.088,0.061,0.2
325,0.098,0.065,0.214
326,0.098,0.069,0.205
327,0.088,0.073,0.175
328,0.079,0.074,0.134
329,0.091,0.074,0.11
330,0.131,0.073,0.109
331,0.138,0.073,0.086
332,0.098,0.073,0.031
333,0.059,0.073,-0.02
334,0.025,0.073,-0.062
335,0.003,0.073,-0.09
336,-0.0,0.073,-0.101
337,-0.002,0.074,-0.106
338,0.012,0.077,-0.096
339,0.048,0.08,-0.069
340,0.113,0.085,-0.018
341,0.173,0.091,0.028
342,0.194,0.097,0.044
343,0.136,0.103,0.001
344,0.085,0.107,-0.035
345,0.064,0.111,-0.045
346,0.083,0.116,-0.02
347,0.096,0.12,0.006
348,0.116,0.124,0.043
349,0.132,0.126,0.086
350,0.149,0.127,0.136
351,0.166,0.127,0.19
352,0.178,0.126,0.238
353,0.155,0.126,0.255
354,0.134,0.126,0.258
355,0.125,0.126,0.247
356,0.129,0.123,0.236
357,0.135,0.119,0.214
358,0.131,0.114,0.177
359,0.109,0.11,0.122
360,0.08,0.104,0.063
361,0.058,0.099,0.016
362,0.043,0.094,-0.019
363,0.033,0.09,-0.042
364,0.035,0.088,-0.054
365,0.052,0.087,-0.052
366,0.086,0.085,-0.032
367,0.115,0.081,-0.013
368,0.139,0.077,0.002
369,0.115,0.075,-0.018
370,0.108,0.076,-0.027
371,0.108,0.079,-0.029
372,0.118,0.082,-0.019
373,0.124,0.087,-0.01
374,0.103,0.092,-0.02
375,0.074,0.098,-0.031
376,0.058,0.102,-0.028
377,0.058,0.106,-0.006
378,0.06,0.11,0.027
379,0.06,0.113,0.063
380,0.063,0.116,0.107
381,0.082,0.117,0.165
382,0.114,0.118,0.227
383,0.163,0.118,0.293
384,0.178,0.118,0.316
385,0.166,0.116,0.294
386,0.141,0.113,0.241
387,0.125,0.109,0.187
388,0.116,0.104,0.139
389,0.109,0.098,0.097
390,0.091,0.091,0.051
391,0.066,0.084,0.006
392,0.053,0.076,-0.024
393,0.049,0.067,-0.04
394,0.054,0.058,-0.046
395,0.054,0.049,-0.052
396,0.037,0.04,-0.07
397,0.021,0.032,-0.084
398,0.014,0.026,-0.088
399,0.027,0.02,-0.077
400,0.032,0.017,-0.071
