lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.649,0.625,0.671
2,0.356,0.476,0.387
3,0.209,0.356,0.232
4,0.145,0.261,0.154
5,0.112,0.187,0.105
6,0.102,0.131,0.08
7,0.089,0.091,0.059
8,0.097,0.063,0.064
9,0.153,0.046,0.114
10,0.16,0.036,0.122
11,0.138,0.034,0.105
12,0.097,0.035,0.063
13,0.065,0.04,0.033
14,0.052,0.047,0.02
15,0.043,0.055,0.011
16,0.06,0.063,0.03
17,0.064,0.071,0.038
18,0.052,0.078,0.031
19,0.053,0.083,0.031
20,0.061,0.087,0.038
21,0.06,0.089,0.038
22,0.058,0.089,0.039
23,0.035,0.087,0.022
24,0.037,0.084,0.033
25,0.052,0.079,0.061
26,0.054,0.067,0.08
27,0.052,0.058,0.093
28,0.034,0.054,0.088
29,0.028,0.051,0.09
30,0.035,0.051,0.096
31,0.051,0.051,0.102
32,0.058,0.05,0.093
33,0.083,0.05,0.099
34,0.117,0.051,0.112
35,0.084,0.048,0.066
36,0.066,0.045,0.04
37,0.042,0.042,0.015
38,0.011,0.039,-0.012
39,-0.003,0.037,-0.022
40,0.007,0.035,-0.008
41,0.026,0.033,0.011
42,0.037,0.029,0.019
43,0.03,0.025,0.008
44,0.018,0.021,-0.009
45,0.006,0.016,-0.022
46,0.006,0.011,-0.016
47,0.004,0.006,-0.012
48,-0.001,0.001,-0.014
49,-0.016,-0.001,-0.026
50,-0.013,-0.004,-0.024
51,0.007,-0.006,-0.008
52,0.006,-0.009,-0.006
53,0.009,-0.01,0.002
54,0.003,-0.011,0.008
55,0.011,-0.011,0.031
56,0.005,-0.01,0.044
57,-0.01,-0.009,0.045
58,-0.025,-0.007,0.04
59,-0.036,-0.007,0.031
60,-0.043,-0.009,0.017
61,-0.039,-0.012,0.007
62,-0.032,-0.014,-0.0
63,-0.021,-0.016,-0.005
64,-0.007,-0.018,-0.007
65,0.013,-0.018,0.002
66,0.007,-0.018,-0.009
67,0.003,-0.019,-0.014
68,-0.002,-0.022,-0.018
69,-0.012,-0.024,-0.028
70,-0.028,-0.027,-0.042
71,-0.038,-0.029,-0.053
72,-0.042,-0.032,-0.06
73,-0.045,-0.035,-0.064
74,-0.041,-0.037,-0.061
75,-0.043,-0.04,-0.062
76,-0.044,-0.043,-0.058
77,-0.047,-0.046,-0.054
78,-0.051,-0.049,-0.052
79,-0.056,-0.051,-0.054
80,-0.056,-0.053,-0.053
81,-0.053,-0.054,-0.049
82,-0.046,-0.055,-0.041
83,-0.047,-0.055,-0.036
84,-0.047,-0.054,-0.027
85,-0.053,-0.052,-0.019
86,-0.057,-0.049,-0.008
87,-0.061,-0.046,0.002
88,-0.059,-0.043,0.009
89,-0.052,-0.039,0.01
90,-0.042,-0.035,0.009
91,-0.036,-0.033,-0.001
92,-0.033,-0.03,-0.014
93,-0.033,-0.028,-0.028
94,-0.027,-0.026,-0.035
95,-0.014,-0.025,-0.031
96,-0.012,-0.024,-0.03
97,-0.01,-0.023,-0.027
98,0.005,-0.023,-0.011
99,0.017,-0.023,0.003
100,-0.002,-0.023,-0.013
101,-0.022,-0.024,-0.029
102,-0.034,-0.026,-0.041
103,-0.038,-0.028,-0.042
104,-0.044,-0.029,-0.044
105,-0.053,-0.031,-0.047
106,-0.055,-0.032,-0.046
107,-0.048,-0.033,-0.041
108,-0.032,-0.034,-0.029
109,-0.023,-0.034,-0.024
110,-0.025,-0.035,-0.028
111,-0.034,-0.036,-0.037
112,-0.039,-0.037,-0.039
113,-0.043,-0.036,-0.038
114,-0.042,-0.035,-0.029
115,-0.037,-0.033,-0.017
116,-0.033,-0.03,-0.006
117,-0.032,-0.026,0.003
118,-0.021,-0.022,0.015
119,-0.01,-0.016,0.023
120,-0.002,-0.01,0.021
121,-0.002,-0.003,0.01
122,0.004,0.003,0.003
123,0.005,0.007,-0.005
124,0.012,0.011,-0.006
125,0.023,0.014,0.002
126,0.022,0.016,0.003
127,0.015,0.018,-0.002
128,0.013,0.02,-0.002
129,0.011,0.022,-0.001
130,0.011,0.024,0.002
131,0.018,0.025,0.01
132,0.033,0.026,0.024
133,0.047,0.027,0.039
134,0.05,0.027,0.046
135,0.042,0.026,0.042
136,0.031,0.023,0.036
137,0.023,0.02,0.03
138,0.016,0.017,0.022
139,0.01,0.015,0.016
140,0.005,0.013,0.008
141,0.005,0.012,0.003
142,-0.003,0.011,-0.005
143,-0.01,0.011,-0.007
144,-0.004,0.011,0.007
145,0.015,0.011,0.036
146,0.036,0.012,0.063
147,0.032,0.014,0.064
148,0.016,0.015,0.05
149,0.006,0.018,0.035
150,0.008,0.021,0.026
151,0.014,0.025,0.021
152,0.025,0.028,0.023
153,0.019,0.033,0.01
154,0.025,0.038,0.014
155,0.045,0.044,0.033
156,0.058,0.049,0.047
157,0.048,0.054,0.041
158,0.066,0.057,0.059
159,0.092,0.06,0.083
160,0.091,0.062,0.078
161,0.074,0.065,0.061
162,0.061,0.067,0.05
163,0.056,0.068,0.05
164,0.066,0.071,0.061
165,0.071,0.074,0.068
166,0.077,0.075,0.075
167,0.082,0.074,0.079
168,0.081,0.074,0.075
169,0.07,0.074,0.06
170,0.069,0.074,0.053
171,0.07,0.073,0.052
172,0.063,0.072,0.049
173,0.055,0.07,0.049
174,0.057,0.069,0.06
175,0.065,0.068,0.079
176,0.061,0.068,0.084
177,0.056,0.067,0.084
178,0.058,0.066,0.084
179,0.079,0.065,0.098
180,0.101,0.065,0.11
181,0.101,0.064,0.101
182,0.073,0.063,0.071
183,0.052,0.062,0.049
184,0.043,0.061,0.042
185,0.043,0.058,0.045
186,0.045,0.055,0.05
187,0.031,0.052,0.036
188,0.037,0.05,0.04
189,0.061,0.048,0.064
190,0.087,0.047,0.087
191,0.066,0.045,0.066
192,0.047,0.043,0.047
193,0.038,0.041,0.035
194,0.033,0.038,0.029
195,0.021,0.036,0.017
196,0.016,0.033,0.012
197,0.019,0.03,0.015
198,0.021,0.028,0.021
199,0.024,0.026,0.024
200,0.02,0.024,0.02
201,0.024,0.021,0.024
202,0.03,0.02,0.035
203,0.029,0.02,0.042
204,0.025,0.02,0.047
205,0.021,0.02,0.051
206,0.02,0.019,0.055
207,0.021,0.017,0.058
208,0.025,0.015,0.058
209,0.018,0.014,0.044
210,0.011,0.013,0.025
211,0.006,0.012,0.01
212,0.006,0.011,0.003
213,0.004,0.011,-0.002
214,-0.002,0.012,-0.008
215,-0.001,0.012,-0.003
216,0.008,0.01,0.005
217,0.015,0.009,0.012
218,0.017,0.008,0.015
219,0.014,0.007,0.012
220,0.008,0.006,0.004
221,0.009,0.005,0.003
222,0.012,0.004,0.003
223,0.012,0.003,0.001
224,0.004,0.001,-0.006
225,-0.007,-0.001,-0.015
226,-0.015,-0.003,-0.021
227,-0.016,-0.005,-0.024
228,-0.016,-0.007,-0.028
229,-0.015,-0.009,-0.029
230,-0.009,-0.011,-0.023
231,-0.002,-0.014,-0.01
232,0.001,-0.017,0.002
233,-0.006,-0.02,0.003
234,-0.017,-0.024,0.001
235,-0.027,-0.028,-0.003
236,-0.031,-0.032,-0.003
237,-0.035,-0.035,-0.005
238,-0.038,-0.037,-0.011
239,-0.043,-0.038,-0.021
240,-0.048,-0.039,-0.033
241,-0.048,-0.039,-0.039
242,-0.043,-0.038,-0.037
243,-0.046,-0.038,-0.038
244,-0.042,-0.037,-0.034
245,-0.036,-0.035,-0.029
246,-0.032,-0.034,-0.025
247,-0.033,-0.032,-0.024
248,-0.033,-0.031,-0.027
249,-0.034,-0.029,-0.032
250,-0.032,-0.028,-0.035
251,-0.035,-0.027,-0.04
252,-0.034,-0.026,-0.038
253,-0.02,-0.024,-0.023
254,-0.008,-0.022,-0.008
255,-0.001,-0.02,-0.003
256,-0.002,-0.018,-0.008
257,0.001,-0.016,-0.009
258,-0.001,-0.016,-0.012
259,-0.009,-0.016,-0.022
260,-0.027,-0.016,-0.038
261,-0.034,-0.017,-0.041
262,-0.031,-0.018,-0.029
263,-0.026,-0.019,-0.014
264,-0.025,-0.021,-0.001
265,-0.031,-0.023,0.003
266,-0.033,-0.025,0.005
267,-0.035,-0.028,0.002
268,-0.035,-0.03,-0.003
269,-0.031,-0.032,-0.01
270,-0.031,-0.035,-0.022
271,-0.031,-0.038,-0.032
272,-0.029,-0.04,-0.036
273,-0.028,-0.043,-0.036
274,-0.028,-0.045,-0.036
275,-0.037,-0.047,-0.044
276,-0.049,-0.049,-0.054
277,-0.063,-0.05,-0.062
278,-0.061,-0.05,-0.059
279,-0.057,-0.05,-0.058
280,-0.057,-0.051,-0.063
281,-0.056,-0.051,-0.066
282,-0.054,-0.051,-0.066
283,-0.051,-0.051,-0.061
284,-0.048,-0.051,-0.055
285,-0.051,-0.05,-0.055
286,-0.054,-0.049,-0.061
287,-0.051,-0.047,-0.064
288,-0.044,-0.045,-0.062
289,-0.039,-0.042,-0.058
290,-0.037,-0.04,-0.05
291,-0.037,-0.037,-0.038
292,-0.037,-0.035,-0.026
293,-0.032,-0.032,-0.008
294,-0.027,-0.029,0.008
295,-0.027,-0.026,0.015
296,-0.028,-0.024,0.014
297,-0.023,-0.022,0.009
298,-0.017,-0.02,0.001
299,-0.013,-0.02,-0.007
300,-0.009,-0.02,-0.013
301,-0.015,-0.02,-0.026
302,-0.02,-0.021,-0.035
303,-0.018,-0.022,-0.034
304,-0.017,-0.022,-0.032
305,-0.016,-0.022,-0.03
306,-0.021,-0.021,-0.034
307,-0.023,-0.02,-0.038
308,-0.026,-0.021,-0.042
309,-0.025,-0.021,-0.043
310,-0.026,-0.022,-0.045
311,-0.027,-0.022,-0.047
312,-0.028,-0.021,-0.046
313,-0.025,-0.02,-0.044
314,-0.017,-0.019,-0.041
315,-0.009,-0.015,-0.039
316,-0.01,-0.011,-0.04
317,-0.016,-0.006,-0.043
318,-0.017,-0.002,-0.041
319,-0.009,0.002,-0.025
320,0.008,0.006,0.002
321,0.019,0.011,0.024
322,0.025,0.017,0.042
323,0.028,0.022,0.054
324,0.027,0.028,0.061
325,0.036,0.033,0.073
326,0.048,0.037,0.08
327,0.032,0.042,0.056
328,0.018,0.045,0.03
329,0.026,0.047,0.024
330,0.049,0.048,0.034
331,0.083,0.049,0.056
332,0.087,0.05,0.053
333,0.068,0.05,0.03
334,0.061,0.049,0.022
335,0.058,0.048,0.018
336,0.047,0.047,0.009
337,0.034,0.046,-0.001
338,0.02,0.044,-0.011
339,0.013,0.044,-0.015
340,0.033,0.043,0.005
341,0.066,0.044,0.04
342,0.076,0.044,0.053
343,0.046,0.046,0.023
344,0.025,0.047,0.001
345,0.021,0.048,-0.007
346,0.029,0.05,-0.003
347,0.033,0.052,0.002
348,0.041,0.054,0.014
349,0.047,0.055,0.027
350,0.055,0.056,0.046
351,0.073,0.057,0.079
352,0.091,0.058,0.11
353,0.082,0.06,0.116
354,0.07,0.062,0.113
355,0.06,0.065,0.105
356,0.074,0.067,0.113
357,0.088,0.068,0.114
358,0.091,0.069,0.103
359,0.077,0.069,0.076
360,0.069,0.069,0.056
361,0.063,0.068,0.041
362,0.055,0.067,0.031
363,0.044,0.066,0.017
364,0.04,0.066,0.012
365,0.041,0.067,0.014
366,0.051,0.069,0.023
367,0.06,0.065,0.031
368,0.077,0.058,0.046
369,0.059,0.054,0.029
370,0.046,0.05,0.017
371,0.052,0.048,0.023
372,0.069,0.047,0.041
373,0.081,0.048,0.055
374,0.071,0.048,0.046
375,0.049,0.049,0.026
376,0.044,0.049,0.021
377,0.056,0.05,0.035
378,0.058,0.05,0.043
379,0.041,0.051,0.039
380,0.029,0.052,0.043
381,0.025,0.053,0.06
382,0.038,0.053,0.088
383,0.052,0.055,0.113
384,0.053,0.056,0.119
385,0.045,0.057,0.106
386,0.038,0.058,0.086
387,0.044,0.059,0.074
388,0.056,0.06,0.067
389,0.067,0.062,0.061
390,0.11,0.063,0.088
391,0.161,0.064,0.127
392,0.085,0.064,0.053
393,0.042,0.065,0.014
394,0.041,0.066,0.014
395,0.035,0.066,0.011
396,0.035,0.067,0.013
397,0.055,0.067,0.03
398,0.074,0.067,0.045
399,0.075,0.067,0.047
400,0.08,0.067,0.054
