gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1622,3009,4.26507377624512,47.4927558898926,-102.527694702148,3686560,1623,2423,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-04-20 09:32:50.354074,-69.24651636039195,46.515702864637035,39.998503728779845,8.968544854449763e-15,20.0,46.47,1.646109783506203,46.11,0.7952,1.3452,2.6191,0.729,2.7545,3.1093,7
103396,npp,934,2563,3.92823147773743,47.4940414428711,-102.521926879883,3686560,935,2073,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-04-21 09:14:05.344298,-72.85976866975413,28.884041363081227,25.335333550388786,2.100646977111947e-18,17.0,28.85,1.184412938166907,28.4,0.5424,0.7887,1.2998,1.2435,3.6314,4.8846,7
103515,npp,235,2111,3.62688446044922,47.4888534545898,-102.524444580078,3686560,235,1674,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-04-22 08:55:16.776908,-69.40425934298075,4.540429034642153,4.021334269220592,1.0501435461565348e-17,14.0,4.47,1.0,3.89,0.541,0.9807,2.5034,1.0,3.6269,3.6269,7
103642,npp,1214,3989,3.16844058036804,47.4912796020508,-102.523086547852,3686560,1211,3162,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-04-23 10:16:19.012691,-60.62874699365004,68.88323927026427,55.7372075907834,1.0399880945756313e-14,27.0,68.79,3.5496478698597698,68.56,0.9977,1.6602,3.0996,0.5907,1.4056,1.8716,7
103760,npp,610,3580,4.45790386199951,47.4934196472168,-102.527786254883,3686560,613,2905,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-04-24 09:57:42.908340,-64.44092210425703,61.468956345228946,51.10924082642942,2.2319333163333806e-15,24.0,61.4,2.5331140255951103,61.09,0.8155,1.5883,6.1448,0.6175,2.1135,2.7526,7
103988,npp,217,248,4.35025882720947,47.4881973266602,-102.526344299316,3686560,217,127,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-04-26 07:39:32.291859,269.6070619717341,66.21723499397132,54.15675518096019,2.2415685207324488e-10,2.0,-66.18,3.0,-66.38,0.9164,2.0315,3.4286,0.4827,1.7536,2.1001,7
104471,npp,1394,3300,4.36707401275635,47.4892578125,-102.525604248047,3686560,1396,2647,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-04-30 09:45:12.599021,-67.00210442988352,54.93154522320414,46.477298859871674,3.7289349648854315e-10,22.0,54.88,2.0682789409984763,54.53,1.0625,1.416,3.7207,0.6926,2.4075,3.0244,7
132847,npp,1861,1792,4.25228977203369,47.4944915771484,-102.528343200684,3686560,1861,1371,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-08-18 08:41:41.378880,101.47363260995851,13.937437083726403,12.319726460288198,4.255859304974746e-23,12.0,-13.95,1.015504800579495,-13.89,0.4766,0.6909,0.9056,1.4194,4.4877,6.0358,7
133209,npp,342,857,4.15285062789917,47.491325378418,-102.527648925781,3686560,343,646,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-08-20 08:03:51.835751,94.00421390123022,52.66236457181882,44.77365897593382,1.7686470385401012e-25,6.0,-52.64,1.847645286154319,-52.64,1.0337,1.082,1.1341,0.9063,2.6427,3.7639,7
133404,npp,1657,2850,3.61945390701294,47.4955215454102,-102.525466918945,3686560,1657,2297,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-08-21 09:25:31.451198,-70.25371655941407,40.9525743703762,35.49560702423922,7.089681617485347e-27,19.0,40.93,1.4276677814245327,40.89,0.7317,0.9633,1.5116,1.018,2.8412,3.6847,7
133762,npp,271,1945,4.89770030975342,47.4945755004883,-102.524917602539,3686560,271,1516,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-08-23 08:47:56.140040,97.46724579477555,5.183432531485395,4.59042658817957,2.8967619103032823e-24,13.0,-5.16,1.0,-5.11,0.5162,0.9765,1.3643,1.0043,4.9019,4.9186,7
134138,npp,686,3430,3.77777552604675,47.4903602600098,-102.52555847168,3686560,684,2777,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-08-25 09:50:25.861928,-65.22538936717994,58.15227006041359,48.81111341505716,4.896957663680296e-22,23.0,58.1,2.2013981571160284,58.05,1.0265,2.0174,2.8233,0.4861,1.7803,1.8364,7
134322,npp,28,2998,3.51019525527954,47.4935150146484,-102.525299072266,3686560,27,2415,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-08-26 09:31:44.439460,-68.94595005057091,46.14256574386464,39.701893275401716,6.855949631995936e-17,20.0,46.11,1.5732132722552272,46.11,0.7952,1.3452,2.6191,0.729,2.3568,2.559,7
134687,npp,1732,2100,4.99850845336914,47.4903678894043,-102.524612426758,3686560,1732,1664,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-08-28 08:54:12.704091,-74.88288166289482,3.829725926814803,3.392128472194238,0.0002578816995214565,14.0,3.83,1.0,3.89,0.541,0.9807,2.5034,1.0,4.9985,4.9985,7
137903,npp,1592,1638,0.28833179175853696,47.4874267578125,-102.521331787109,3670176,1592,1234,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-09-14 08:35:14.689251,99.28961587094051,22.30889127243236,19.650057679119406,8.793805624891878e-16,11.0,-22.32,1.0837787002826917,-22.235,0.563,0.8523,1.5179,1.1506,0.4603,0.3318,7
137916,npp,231,3978,1.57596468925476,47.4921798706055,-102.52123260498,3686560,232,3157,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-09-14 10:15:09.046898,-60.93296266049378,68.70792245332439,55.63835479585133,4.052460307449335e-09,27.0,68.61,3.3985290935932855,68.56,0.9977,1.6602,3.0996,0.5907,0.9559,0.9309,7
138282,npp,30,698,1.058212041854858,47.4896774291992,-102.529876708984,3670176,28,480,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-09-16 07:57:21.615051,92.60038542037016,56.81032091613509,47.845263845611015,4.6648377010699185e-27,5.0,-56.79,2.1127631471468895,-56.78,0.8003,1.0645,1.3555,0.9213,0.9777,0.9749,7
138492,npp,1385,2699,0.511010378599167,47.4885330200195,-102.523094177246,3670176,1385,2169,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-09-17 09:19:06.580624,-71.31900990159468,34.966370370553854,30.511014330402165,2.316593969734483e-26,18.0,34.94,1.2937979144666532,35.03,0.6882,0.9529,1.5912,1.0292,0.6391,0.5259,7
140059,npp,682,1480,0.997336983680725,47.4906158447266,-102.529792785645,3670176,682,1110,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-09-25 08:28:50.487625,98.25971424310553,30.05503022350529,26.337278142090476,6.323439901539337e-07,10.0,-30.07,1.184412938166907,-29.9,0.5945,0.8809,1.5618,1.1133,1.079,1.1103,7
143752,npp,1104,2544,0.542366236448288,47.4921569824219,-102.528579711914,3670176,1103,2059,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-10-14 09:12:38.656160,-70.30875238630726,28.013848344578122,24.58634939832986,1.0589596941477937e-19,17.0,27.95,1.184412938166907,28.4,0.5424,0.7887,1.2998,1.2435,0.7727,0.6744,7
144149,npp,1410,3972,0.997738242149353,47.4929084777832,-102.528419494629,3670176,1413,3154,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-10-16 10:14:57.787390,-60.9234564983992,68.61957023145709,55.580515100978815,1.35826259396248e-25,27.0,68.51,3.3985290935932855,68.56,0.9977,1.6602,3.0996,0.5907,0.7858,0.5894,7
144733,npp,422,234,0.556391716003418,47.4913787841797,-102.529083251953,3670176,423,119,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-10-19 07:38:12.998072,269.39682018903727,66.49503331029385,54.31826806348458,4.856585440628237e-26,2.0,-66.43,3.0,-66.38,0.9164,2.0315,3.4286,0.4827,0.489,0.2686,7
145924,npp,349,2397,0.999511659145355,47.490104675293,-102.529510498047,3670176,348,1939,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-10-25 09:06:30.781812,-72.36108975981618,20.574302124028694,18.136608194327316,0.00046525690482370564,16.0,20.56,1.0837787002826917,20.82,0.5991,0.9168,1.5215,1.0697,1.057,1.0692,7
149262,npp,346,1944,0.31700673699379,47.4941596984863,-102.524749755859,3670176,346,1515,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-11-11 08:47:49.559328,98.71939720515088,5.215873864606285,4.618501035243007,1.784698321400788e-15,13.0,-5.22,1.0,-5.11,0.5162,0.9765,1.3643,1.0043,0.3212,0.3184,7
149468,npp,1378,3841,0.390707343816757,47.4873046875,-102.522666931152,3670176,1381,3082,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-11-12 10:08:58.989162,-62.04562207398441,66.45692777460172,54.29972226745738,6.715293311419868e-16,26.0,66.36,3.1865100272627664,66.31,1.4816,2.2251,3.3561,0.4407,0.405,0.1722,7
149654,npp,770,3428,2.06553554534912,47.4893951416016,-102.522659301758,3670176,772,2775,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-11-13 09:50:21.175260,-65.9909834778104,58.12498995938677,48.78299647288621,1.2100482381372108e-23,23.0,58.05,2.2013981571160284,58.05,1.0265,2.0174,2.8233,0.4861,1.0025,1.0041,7
149840,npp,132,2996,0.637117981910706,47.4943542480469,-102.524353027344,3670176,133,2413,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-11-14 09:31:39.802831,-69.25093150737173,46.08976823635505,39.65336268832451,1.018846588278078e-28,20.0,46.04,1.5732132722552272,46.11,0.7952,1.3452,2.6191,0.729,0.5306,0.4645,7
150015,npp,299,85,0.601282835006714,47.4919281005859,-102.529777526855,3670176,298,37,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-11-15 07:32:03.581456,268.23113622570423,68.99520794182638,55.77898015961021,8.534602127436944e-31,1.0,-68.92,3.3985290935932855,-68.96,1.0226,2.6378,2.9658,0.3718,0.3814,0.2235,7
150777,npp,1589,3143,1.68969810009003,47.4917106628418,-102.523460388184,3670176,1590,2513,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-11-19 09:37:54.874842,-67.98376484600959,50.630533671103564,43.218777663931306,3.4562569250010095e-24,21.0,50.59,1.847645286154319,50.62,0.8438,1.7101,2.2785,0.5735,0.9696,0.969,7
154332,npp,1234,3703,1.2898770570755,47.4890594482422,-102.527053833008,3670176,1237,2996,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-12-09 10:02:47.939397,-63.31047667161079,63.95715454400104,52.74208090398124,7.3002777172058e-05,25.0,63.84,2.7445598364131496,63.94,1.2077,1.7381,3.28,0.5642,0.8174,0.7278,7
154533,npp,612,3284,2.27447986602783,47.4939193725586,-102.528358459473,3670176,614,2632,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-12-10 09:44:08.290477,-67.10112528961051,54.572943881308696,46.20682627021444,2.0535333944107473e-11,22.0,54.48,2.0682789409984763,54.53,1.0625,1.416,3.7207,0.6926,1.3957,1.5752,7
155113,npp,1633,1942,0.5220475494861601,47.4919090270996,-102.526123046875,3670176,1633,1513,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-12-13 08:47:51.537438,104.31616324149755,5.28660370330271,4.681516372737627,1.821219056040539e-31,13.0,-5.34,1.0,-5.11,0.5162,0.9765,1.3643,1.0043,0.5262,0.5243,7
155473,npp,133,1011,0.806676805019379,47.4945487976074,-102.525321960449,3670176,134,743,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-12-15 08:10:03.759785,95.25837074913717,48.10459017846773,41.25127451956092,1.730637460947204e-29,7.0,-48.13,1.646109783506203,-47.93,0.8855,1.4837,2.1923,0.661,0.5694,0.5332,7
155674,npp,1407,2993,0.463217735290527,47.4938926696777,-102.522529602051,3670176,1411,2412,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-12-16 09:31:38.032289,-68.99735470854097,46.02499622475655,39.60606458173526,3.743562512284036e-28,20.0,45.94,1.5732132722552272,46.11,0.7952,1.3452,2.6191,0.729,0.4201,0.3377,7
155856,npp,738,2547,0.349414840340614,47.4929542541504,-102.526542663574,3670176,739,2061,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-12-17 09:12:54.814026,-72.890225476564,28.14266899892778,24.697416184673628,1.2274586921774917e-25,17.0,28.09,1.184412938166907,28.4,0.5424,0.7887,1.2998,1.2435,0.6098,0.4345,7
156413,npp,408,3563,0.843861758708954,47.490291595459,-102.527503967285,3670176,408,2892,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2012-12-20 09:56:32.380408,-64.48637737988246,61.161128708125034,50.89804539924787,2.3294746165146037e-16,24.0,61.05,2.5331140255951103,61.09,0.8155,1.5883,6.1448,0.6175,0.6868,0.5211,7
170090,npp,1138,2839,0.952182769775391,47.4959602355957,-102.52685546875,3670176,1140,2288,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-01-12 09:25:14.766797,-70.63241161003396,40.5698404732784,35.1819892704558,1.4819937173519523e-28,19.0,40.51,1.4276677814245327,40.89,0.7317,0.9633,1.5116,1.018,0.9729,0.9694,7
170271,npp,456,2390,1.52149641513824,47.4918556213379,-102.525672912598,3670176,456,1933,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-01-13 09:06:28.008510,-74.29152181530237,20.247039845293894,17.85325954798228,3.1205669277062857e-28,16.0,20.19,1.0837787002826917,20.82,0.5991,0.9168,1.5215,1.0697,1.5387,1.6276,7
170647,npp,771,3831,2.45467925071716,47.4941558837891,-102.525840759277,3670176,774,3077,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-01-15 10:08:47.062385,-62.351284953839595,66.30895233798118,54.222752700704305,1.4659946262528653e-24,26.0,66.18,3.0,66.31,1.4816,2.2251,3.3561,0.4407,1.0572,1.0819,7
171373,npp,1258,2089,0.967403173446655,47.4939918518066,-102.525978088379,3670176,1258,1654,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-01-19 08:53:59.554811,-61.31845217543489,3.3818174134905754,2.9954830908820425,4.4148269018982553e-08,14.0,3.2,1.0,3.89,0.541,0.9807,2.5034,1.0,0.9674,0.9674,7
174526,npp,1365,1636,0.382931441068649,47.490909576416,-102.523895263672,3670176,1365,1233,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-02-05 08:35:31.421606,100.09611585724882,22.378002003653073,19.709381522966638,5.6174978184520856e-11,11.0,-22.42,1.0837787002826917,-22.235,0.563,0.8523,1.5179,1.1506,0.5476,0.4406,7
175113,npp,1222,2698,0.749818027019501,47.4876174926758,-102.525230407715,3670176,1222,2169,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-02-08 09:19:28.541395,-71.55766997784926,34.95878846516624,30.50297595178401,7.60961910164708e-21,18.0,34.9,1.2937979144666532,35.03,0.6882,0.9529,1.5912,1.0292,0.8237,0.7717,7
175890,npp,314,3286,0.437395542860031,47.4909973144531,-102.522583007812,3670176,314,2632,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-02-12 09:44:29.953095,-66.51377040082849,54.62594934861648,46.24710023607803,7.763991114546817e-24,22.0,54.53,2.0682789409984763,54.53,1.0625,1.416,3.7207,0.6926,0.5075,0.3029,7
176468,npp,1371,1945,1.23939299583435,47.4909057617188,-102.522239685059,3670176,1371,1516,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-02-15 08:48:16.668718,97.4877009694009,5.159200191964881,4.568708293973149,6.956312335518857e-16,13.0,-5.16,1.0,-5.11,0.5162,0.9765,1.3643,1.0043,1.2436,1.2447,7
177075,npp,1181,2997,1.64041268825531,47.4920463562012,-102.526069641113,3670176,1180,2414,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-02-18 09:32:08.390580,-68.87620256354552,46.145715844713166,39.70101677051571,1.542144939076014e-07,20.0,46.08,1.5732132722552272,46.11,0.7952,1.3452,2.6191,0.729,1.1683,1.1959,7
180472,npp,1332,2557,0.826583445072174,47.4895668029785,-102.523155212402,3670176,1332,2068,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-03-07 09:13:45.017908,-73.27367106493439,28.599228558694755,25.088198441678387,4.654869175775203e-11,17.0,28.56,1.184412938166907,28.4,0.5424,0.7887,1.2998,1.2435,1.0127,1.0278,7
180668,npp,632,2106,0.5409837961196899,47.489673614502,-102.524383544922,3670176,632,1670,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-03-08 08:54:58.193629,-75.1284769032896,4.193062420331045,3.713402787798614,5.890411214722839e-16,14.0,4.18,1.0,3.89,0.541,0.9807,2.5034,1.0,0.541,0.541,7
181080,npp,1039,3572,0.462091416120529,47.4898262023926,-102.521842956543,3670176,1044,2899,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-03-10 09:57:26.021424,-64.25049700021741,61.359955969851846,51.02807547703508,2.0684366031912945e-17,24.0,61.24,2.5331140255951103,61.09,0.8155,1.5883,6.1448,0.6175,0.5361,0.2853,7
182681,npp,616,2409,0.560613751411438,47.4907913208008,-102.529922485352,3670176,616,1950,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-03-18 09:07:41.406521,-74.01384213166327,21.22817283828316,18.70634791799152,9.248683572568703e-11,16.0,21.19,1.0837787002826917,20.82,0.5991,0.9168,1.5215,1.0697,0.6521,0.5997,7
183081,npp,957,3847,0.687282025814056,47.4892349243164,-102.527961730957,3670176,955,3086,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-03-20 10:10:02.094053,-61.84978750403622,66.5990026060108,54.38855987019203,4.646442027409107e-09,26.0,66.46,3.1865100272627664,66.31,1.4816,2.2251,3.3561,0.4407,0.4981,0.3029,7
183280,npp,341,3435,3.02159070968628,47.4940071105957,-102.526962280273,3670176,343,2782,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-03-21 09:51:25.944414,-65.50856270955315,58.31984136026383,48.92305169088008,2.1692695092956915e-05,23.0,58.22,2.253202848596432,58.05,1.0265,2.0174,2.8233,0.4861,1.4264,1.4688,7
186002,npp,695,1957,1.28876388072968,47.4931488037109,-102.528251647949,3670176,695,1528,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-04-04 08:49:08.956626,97.27075048685231,4.500674682663784,3.985733409227738,1.553998670932299e-06,13.0,-4.47,1.0,-5.11,0.5162,0.9765,1.3643,1.0043,1.2929,1.2943,7
186597,npp,480,3008,2.61909079551697,47.4906196594238,-102.52237701416,3686560,483,2422,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-04-07 09:32:58.857775,-68.37293624289926,46.50707879017265,39.98853717769007,1.6932860166551886e-11,20.0,46.44,1.646109783506203,46.11,0.7952,1.3452,2.6191,0.729,1.7546,1.9094,7
187179,npp,1490,1652,0.848336815834045,47.4920692443848,-102.527160644531,3670176,1490,1247,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-04-10 08:36:40.192253,100.93530833347671,21.55546716446712,18.992313038898782,3.3264462163217244e-22,11.0,-21.58,1.0837787002826917,-22.235,0.563,0.8523,1.5179,1.1506,0.977,0.9761,7
187193,npp,124,3984,6.50481557846069,47.489444732666,-102.528160095215,3686560,122,3160,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-04-10 10:16:32.766513,-60.43317138900439,68.86468572405148,55.71985691779697,2.8401226071456037e-17,27.0,68.71,3.3985290935932855,68.56,0.9977,1.6602,3.0996,0.5907,2.4062,3.8424,7
187763,npp,1316,2712,5.0551905632019,47.4913215637207,-102.527847290039,3686560,1316,2178,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-04-13 09:20:35.472669,-71.61975949665306,35.541878508842835,30.993086001307145,5.0513190402133956e-17,18.0,35.49,1.2937979144666532,35.03,0.6882,0.9529,1.5912,1.0292,4.1514,5.2026,7
188546,npp,389,3299,6.58813381195068,47.4959754943848,-102.526786804199,3686560,391,2646,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-04-17 09:45:35.045521,-67.016297895585,54.946761409142105,46.48476916271961,1.2150546084343578e-12,22.0,54.86,2.0682789409984763,54.53,1.0625,1.416,3.7207,0.6926,3.4814,4.5627,7
222048,npp,1656,2099,4.09550070762634,47.492977142334,-102.522590637207,3686560,1656,1663,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-08-15 08:56:19.572791,-72.22790420026176,3.799266182804718,3.3649446029827694,1.2178269761463576e-17,14.0,3.77,1.0,3.89,0.541,0.9807,2.5034,1.0,4.0955,4.0955,7
222233,npp,944,1639,3.75452208518982,47.4908676147461,-102.521423339844,3686560,944,1235,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-08-16 08:37:29.217864,98.75868784441322,22.264261827288326,19.610018237356368,3.4538852678898172e-12,11.0,-22.26,1.0837787002826917,-22.235,0.563,0.8523,1.5179,1.1506,3.6585,4.32,7
222416,npp,187,1171,4.35888004302979,47.490161895752,-102.524154663086,3686560,186,864,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-08-17 08:18:37.084423,96.43588493004495,42.71352521425987,36.932453463316975,3.539234506712262e-06,8.0,-42.72,1.4867838833500562,-42.75,0.6145,1.066,2.2127,0.92,3.1955,4.0101,7
222613,npp,1432,3143,3.55162978172302,47.4927215576172,-102.522445678711,3686560,1432,2513,196611,3883171,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-08-18 09:40:09.555880,-67.9354950320464,50.660249861327074,43.246270687933205,6.010614482902784e-07,21.0,50.59,1.847645286154319,50.62,0.8438,1.7101,2.2785,0.5735,1.9774,2.0367,7
225888,npp,1600,2702,0.744700253009796,47.490608215332,-102.52806854248,3719328,1602,2172,196611,3915939,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-09-04 09:21:44.694058,-70.50129558656852,35.117155236709124,30.638417811880796,4.194294700402481e-16,18.0,35.07,1.2937979144666532,35.03,0.6882,0.9529,1.5912,1.0292,0.8198,0.7664,7
226277,npp,203,1795,0.54704949259758,47.4936027526855,-102.520439147949,3670176,203,1373,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-09-06 08:44:11.087809,100.51777548117425,13.75593098874378,12.160446551443698,3.5620287149713266e-25,12.0,-13.78,1.015504800579495,-13.89,0.4766,0.6909,0.9056,1.4194,0.839,0.7765,7
227264,npp,1742,1948,0.39028263092041,47.4891586303711,-102.526733398438,3670176,1742,1519,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-09-11 08:50:32.799935,94.08328266047343,5.065644267607642,4.486363242298691,9.076516076661457e-25,13.0,-4.99,1.0,-5.11,0.5162,0.9765,1.3643,1.0043,0.3944,0.3919,7
227658,npp,248,1017,0.388173878192902,47.4931755065918,-102.529411315918,3670176,248,748,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-09-13 08:12:48.540823,95.28197597639824,47.928074128190275,41.11640219395109,2.1819550305433743e-15,7.0,-47.93,1.646109783506203,-47.93,0.8855,1.4837,2.1923,0.661,0.3152,0.2566,7
228066,npp,872,2555,0.31403453648090396,47.4927139282227,-102.519920349121,3670176,872,2066,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-09-15 09:15:41.343043,-72.55747797766288,28.49990193107233,25.00657864598324,6.049151982225042e-10,17.0,28.47,1.184412938166907,28.4,0.5424,0.7887,1.2998,1.2435,0.5799,0.3905,7
231329,npp,1644,2554,0.5566645264625549,47.4910507202148,-102.528465270996,3670176,1643,2066,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-10-01 09:15:54.713289,-71.75411998569999,28.455352813090133,24.967912345829017,1.507221534156286e-05,17.0,28.42,1.184412938166907,28.4,0.5424,0.7887,1.2998,1.2435,0.7848,0.6922,7
232344,npp,65,2703,0.577445447444916,47.4918441772461,-102.52864074707,3670176,66,2172,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-10-06 09:22:14.797896,-71.6939081282291,35.14952466587067,30.665597839796693,1.801037154758712e-27,18.0,35.11,1.2937979144666532,35.03,0.6882,0.9529,1.5912,1.0292,0.6905,0.5943,7
233143,npp,231,859,1.115449607372284,47.4921951293945,-102.530181884766,3670176,232,647,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-10-10 08:06:51.714258,94.13126347929625,52.592817147582,44.72165772740178,2.088648474663769e-23,6.0,-52.59,1.847645286154319,-52.64,1.0337,1.082,1.1341,0.9063,0.9988,1.011,7
233763,npp,182,1948,0.38328355550766,47.4906044006348,-102.521598815918,3670176,182,1518,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-10-13 08:50:59.576158,100.59375597937232,4.989087786778354,4.418410532763349,1.126359947737918e-12,13.0,-4.99,1.0,-5.11,0.5162,0.9765,1.3643,1.0043,0.3874,0.3849,7
237138,npp,164,1484,0.423784375190735,47.4918098449707,-102.520713806152,3670176,164,1112,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-10-30 08:32:15.844029,98.69264537402852,29.875890887357798,26.182496250708812,7.697051293094977e-08,10.0,-29.88,1.184412938166907,-29.9,0.5945,0.8809,1.5618,1.1133,0.5948,0.4718,7
237349,npp,1318,3426,0.953876435756683,47.4878234863281,-102.525016784668,3670176,1319,2773,196611,3866787,8236,usa_bakken_140_45,47.49166667,-102.525,140,45,usa_bakken,2013-10-31 09:53:37.678260,-65.61448369749553,58.099209258139865,48.76941068563429,4.2833412905579366e-07,23.0,58.0,2.2013981571160284,58.05,1.0265,2.0174,2.8233,0.4861,0.4976,0.4637,7
