lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.044,1.0
1,0.92,0.906,0.923
2,0.79,0.781,0.793
3,0.677,0.668,0.673
4,0.58,0.567,0.568
5,0.495,0.477,0.475
6,0.416,0.397,0.391
7,0.342,0.327,0.316
8,0.278,0.266,0.253
9,0.222,0.214,0.202
10,0.17,0.169,0.159
11,0.121,0.131,0.119
12,0.076,0.1,0.081
13,0.04,0.074,0.052
14,0.016,0.054,0.033
15,0.005,0.038,0.024
16,0.005,0.026,0.023
17,0.009,0.018,0.024
18,0.012,0.013,0.022
19,0.018,0.011,0.02
20,0.027,0.01,0.019
21,0.032,0.011,0.018
22,0.033,0.013,0.018
23,0.033,0.016,0.022
24,0.035,0.019,0.031
25,0.04,0.022,0.045
26,0.047,0.025,0.064
27,0.051,0.026,0.079
28,0.042,0.027,0.08
29,0.029,0.026,0.073
30,0.023,0.024,0.064
31,0.021,0.021,0.054
32,0.018,0.018,0.039
33,0.013,0.013,0.019
34,0.005,0.008,-0.003
35,-0.001,0.002,-0.02
36,-0.007,-0.003,-0.031
37,-0.014,-0.009,-0.038
38,-0.023,-0.013,-0.041
39,-0.034,-0.017,-0.042
40,-0.046,-0.02,-0.042
41,-0.047,-0.021,-0.034
42,-0.041,-0.022,-0.025
43,-0.035,-0.022,-0.017
44,-0.028,-0.021,-0.012
45,-0.022,-0.02,-0.009
46,-0.015,-0.018,-0.008
47,-0.008,-0.017,-0.007
48,-0.004,-0.015,-0.008
49,-0.001,-0.013,-0.009
50,0.0,-0.012,-0.012
51,0.002,-0.01,-0.012
52,0.005,-0.009,-0.008
53,0.008,-0.008,-0.002
54,0.007,-0.007,0.004
55,0.005,-0.006,0.011
56,-0.0,-0.006,0.016
57,-0.004,-0.005,0.022
58,-0.007,-0.005,0.025
59,-0.011,-0.005,0.023
60,-0.015,-0.005,0.015
61,-0.015,-0.005,0.005
62,-0.014,-0.005,-0.005
63,-0.015,-0.005,-0.016
64,-0.015,-0.004,-0.025
65,-0.015,-0.003,-0.031
66,-0.013,-0.002,-0.03
67,-0.008,0.001,-0.024
68,-0.002,0.004,-0.015
69,0.006,0.007,-0.002
70,0.016,0.01,0.015
71,0.024,0.014,0.028
72,0.028,0.019,0.034
73,0.03,0.023,0.036
74,0.032,0.027,0.037
75,0.034,0.031,0.038
76,0.037,0.034,0.037
77,0.037,0.036,0.035
78,0.036,0.038,0.031
79,0.037,0.038,0.029
80,0.039,0.037,0.03
81,0.041,0.036,0.032
82,0.041,0.034,0.035
83,0.038,0.032,0.037
84,0.035,0.03,0.04
85,0.03,0.028,0.043
86,0.025,0.025,0.045
87,0.021,0.022,0.048
88,0.02,0.019,0.047
89,0.018,0.016,0.043
90,0.015,0.014,0.033
91,0.009,0.012,0.018
92,0.001,0.01,0.002
93,-0.005,0.008,-0.011
94,-0.008,0.007,-0.02
95,-0.009,0.006,-0.022
96,-0.01,0.006,-0.02
97,-0.009,0.005,-0.012
98,-0.003,0.004,0.003
99,0.011,0.002,0.025
100,0.025,0.001,0.043
101,0.028,0.001,0.048
102,0.024,0.001,0.046
103,0.019,0.003,0.041
104,0.013,0.005,0.034
105,0.009,0.007,0.027
106,0.005,0.011,0.019
107,0.002,0.014,0.012
108,0.005,0.018,0.011
109,0.012,0.021,0.012
110,0.015,0.024,0.01
111,0.014,0.027,0.006
112,0.013,0.029,0.004
113,0.013,0.03,0.006
114,0.018,0.031,0.013
115,0.025,0.031,0.024
116,0.029,0.03,0.032
117,0.031,0.028,0.038
118,0.033,0.027,0.042
119,0.04,0.025,0.044
120,0.05,0.023,0.046
121,0.058,0.021,0.045
122,0.064,0.018,0.043
123,0.048,0.016,0.024
124,0.019,0.014,-0.005
125,-0.0,0.011,-0.023
126,-0.009,0.008,-0.028
127,-0.014,0.005,-0.028
128,-0.02,0.001,-0.028
129,-0.025,-0.002,-0.027
130,-0.027,-0.005,-0.024
131,-0.024,-0.007,-0.021
132,-0.021,-0.008,-0.016
133,-0.015,-0.009,-0.012
134,-0.01,-0.009,-0.007
135,-0.003,-0.008,-0.002
136,0.002,-0.006,0.002
137,0.003,-0.004,0.002
138,0.003,-0.001,-0.001
139,0.004,0.003,-0.003
140,0.009,0.007,-0.001
141,0.015,0.011,0.001
142,0.017,0.015,0.002
143,0.017,0.018,0.003
144,0.021,0.022,0.009
145,0.026,0.024,0.018
146,0.03,0.026,0.025
147,0.034,0.027,0.028
148,0.037,0.026,0.029
149,0.034,0.025,0.025
150,0.033,0.023,0.02
151,0.031,0.022,0.015
152,0.028,0.02,0.008
153,0.024,0.018,0.001
154,0.018,0.017,-0.006
155,0.014,0.016,-0.011
156,0.01,0.016,-0.014
157,0.007,0.017,-0.016
158,0.004,0.018,-0.018
159,0.001,0.019,-0.02
160,-0.0,0.02,-0.02
161,0.001,0.021,-0.017
162,0.006,0.022,-0.009
163,0.013,0.022,-0.002
164,0.023,0.024,0.006
165,0.031,0.025,0.012
166,0.036,0.027,0.017
167,0.042,0.028,0.023
168,0.045,0.029,0.025
169,0.043,0.03,0.022
170,0.041,0.031,0.018
171,0.042,0.031,0.017
172,0.044,0.031,0.021
173,0.044,0.031,0.024
174,0.041,0.03,0.024
175,0.034,0.029,0.021
176,0.024,0.027,0.015
177,0.014,0.025,0.009
178,0.008,0.022,0.003
179,0.004,0.019,-0.002
180,0.001,0.016,-0.008
181,0.001,0.013,-0.012
182,0.003,0.009,-0.012
183,0.008,0.006,-0.008
184,0.009,0.003,-0.005
185,0.006,0.0,-0.005
186,0.001,-0.002,-0.006
187,-0.006,-0.003,-0.011
188,-0.01,-0.003,-0.013
189,-0.007,-0.004,-0.008
190,-0.002,-0.004,-0.002
191,0.001,-0.004,0.004
192,0.003,-0.003,0.006
193,0.003,-0.003,0.005
194,0.001,-0.003,0.002
195,-0.003,-0.004,-0.004
196,-0.006,-0.004,-0.01
197,-0.008,-0.004,-0.014
198,-0.006,-0.004,-0.017
199,-0.004,-0.005,-0.02
200,-0.004,-0.005,-0.024
201,-0.004,-0.006,-0.025
202,-0.001,-0.007,-0.021
203,-0.0,-0.007,-0.018
204,0.0,-0.007,-0.013
205,-0.0,-0.006,-0.009
206,-0.002,-0.005,-0.007
207,-0.005,-0.003,-0.008
208,-0.008,-0.0,-0.011
209,-0.008,0.003,-0.015
210,-0.005,0.005,-0.017
211,-0.001,0.009,-0.015
212,0.003,0.012,-0.013
213,0.007,0.015,-0.008
214,0.011,0.018,-0.001
215,0.018,0.021,0.009
216,0.025,0.024,0.021
217,0.031,0.026,0.032
218,0.035,0.029,0.04
219,0.039,0.031,0.045
220,0.042,0.034,0.05
221,0.047,0.036,0.054
222,0.051,0.038,0.058
223,0.05,0.039,0.057
224,0.048,0.041,0.054
225,0.049,0.041,0.053
226,0.048,0.041,0.049
227,0.045,0.042,0.041
228,0.04,0.042,0.032
229,0.034,0.043,0.022
230,0.029,0.043,0.015
231,0.027,0.044,0.013
232,0.029,0.045,0.017
233,0.031,0.046,0.023
234,0.035,0.047,0.03
235,0.045,0.048,0.041
236,0.056,0.05,0.051
237,0.063,0.052,0.058
238,0.064,0.053,0.058
239,0.059,0.055,0.05
240,0.052,0.057,0.039
241,0.046,0.058,0.031
242,0.048,0.058,0.028
243,0.053,0.059,0.03
244,0.059,0.059,0.034
245,0.067,0.058,0.041
246,0.074,0.057,0.049
247,0.075,0.055,0.051
248,0.072,0.052,0.048
249,0.062,0.048,0.039
250,0.048,0.044,0.028
251,0.036,0.039,0.017
252,0.028,0.033,0.009
253,0.02,0.027,0.001
254,0.014,0.021,-0.005
255,0.009,0.015,-0.011
256,0.004,0.009,-0.018
257,-0.001,0.004,-0.024
258,-0.007,-0.001,-0.03
259,-0.012,-0.006,-0.034
260,-0.016,-0.009,-0.037
261,-0.02,-0.013,-0.036
262,-0.02,-0.016,-0.031
263,-0.018,-0.019,-0.024
264,-0.02,-0.022,-0.018
265,-0.025,-0.025,-0.015
266,-0.028,-0.026,-0.014
267,-0.029,-0.027,-0.014
268,-0.028,-0.027,-0.016
269,-0.025,-0.027,-0.018
270,-0.022,-0.025,-0.02
271,-0.019,-0.024,-0.02
272,-0.017,-0.023,-0.019
273,-0.016,-0.022,-0.017
274,-0.016,-0.022,-0.013
275,-0.017,-0.021,-0.009
276,-0.02,-0.021,-0.006
277,-0.022,-0.02,-0.002
278,-0.023,-0.019,0.003
279,-0.022,-0.019,0.009
280,-0.023,-0.018,0.012
281,-0.022,-0.018,0.013
282,-0.02,-0.017,0.014
283,-0.017,-0.017,0.013
284,-0.016,-0.017,0.009
285,-0.018,-0.017,0.0
286,-0.016,-0.016,-0.009
287,-0.011,-0.016,-0.016
288,-0.01,-0.015,-0.021
289,-0.011,-0.015,-0.024
290,-0.013,-0.015,-0.023
291,-0.015,-0.015,-0.019
292,-0.017,-0.016,-0.013
293,-0.018,-0.016,-0.005
294,-0.017,-0.015,0.005
295,-0.014,-0.015,0.013
296,-0.012,-0.014,0.016
297,-0.011,-0.013,0.013
298,-0.01,-0.011,0.008
299,-0.01,-0.01,0.001
300,-0.01,-0.008,-0.004
301,-0.009,-0.007,-0.007
302,-0.007,-0.006,-0.008
303,-0.006,-0.004,-0.005
304,-0.005,-0.003,0.0
305,-0.004,-0.002,0.007
306,-0.003,-0.001,0.015
307,-0.004,0.0,0.022
308,-0.005,0.002,0.028
309,-0.003,0.003,0.034
310,0.002,0.004,0.039
311,0.008,0.006,0.044
312,0.016,0.007,0.047
313,0.024,0.009,0.05
314,0.028,0.01,0.048
315,0.024,0.01,0.033
316,0.015,0.011,0.015
317,0.007,0.011,0.002
318,-0.0,0.012,-0.008
319,-0.005,0.011,-0.011
320,-0.006,0.011,-0.008
321,-0.004,0.01,0.003
322,0.0,0.008,0.017
323,0.004,0.006,0.032
324,0.008,0.004,0.044
325,0.011,0.001,0.051
326,0.011,-0.002,0.051
327,0.007,-0.006,0.043
328,0.002,-0.009,0.029
329,-0.004,-0.013,0.014
330,-0.01,-0.017,-0.001
331,-0.015,-0.02,-0.014
332,-0.021,-0.023,-0.025
333,-0.027,-0.026,-0.033
334,-0.03,-0.029,-0.037
335,-0.034,-0.031,-0.04
336,-0.037,-0.032,-0.041
337,-0.04,-0.033,-0.041
338,-0.042,-0.033,-0.04
339,-0.042,-0.033,-0.038
340,-0.04,-0.032,-0.035
341,-0.038,-0.031,-0.034
342,-0.035,-0.029,-0.034
343,-0.032,-0.026,-0.036
344,-0.027,-0.023,-0.037
345,-0.019,-0.019,-0.035
346,-0.013,-0.015,-0.032
347,-0.008,-0.01,-0.026
348,-0.004,-0.006,-0.017
349,0.001,-0.001,-0.005
350,0.005,0.003,0.01
351,0.011,0.007,0.028
352,0.016,0.011,0.045
353,0.02,0.014,0.06
354,0.023,0.017,0.069
355,0.024,0.018,0.07
356,0.025,0.019,0.067
357,0.029,0.02,0.061
358,0.03,0.02,0.049
359,0.025,0.019,0.032
360,0.019,0.018,0.016
361,0.014,0.016,0.003
362,0.01,0.014,-0.004
363,0.004,0.012,-0.008
364,-0.001,0.009,-0.006
365,-0.005,0.007,0.001
366,0.0,0.005,0.015
367,0.007,0.004,0.029
368,0.008,0.002,0.034
369,0.004,0.002,0.032
370,0.001,0.002,0.029
371,-0.0,0.003,0.024
372,-0.0,0.004,0.019
373,0.0,0.005,0.013
374,-0.001,0.006,0.005
375,-0.003,0.008,-0.002
376,0.002,0.01,-0.001
377,0.01,0.013,0.006
378,0.017,0.015,0.015
379,0.017,0.017,0.023
380,0.017,0.019,0.032
381,0.018,0.02,0.044
382,0.02,0.021,0.057
383,0.026,0.021,0.069
384,0.03,0.021,0.075
385,0.028,0.02,0.068
386,0.023,0.018,0.052
387,0.02,0.016,0.035
388,0.017,0.014,0.02
389,0.013,0.011,0.007
390,0.006,0.007,-0.007
391,-0.002,0.004,-0.018
392,-0.008,0.0,-0.023
393,-0.009,-0.003,-0.018
394,-0.008,-0.006,-0.007
395,-0.007,-0.008,0.001
396,-0.007,-0.009,0.007
397,-0.008,-0.008,0.011
398,-0.004,-0.006,0.016
399,0.003,-0.0,0.023
400,0.006,0.008,0.024
