lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.758,0.756,0.759
2,0.567,0.637,0.562
3,0.449,0.535,0.434
4,0.374,0.448,0.349
5,0.357,0.374,0.323
6,0.331,0.312,0.291
7,0.282,0.261,0.237
8,0.251,0.22,0.203
9,0.224,0.187,0.176
10,0.197,0.161,0.15
11,0.173,0.142,0.127
12,0.147,0.128,0.103
13,0.127,0.119,0.085
14,0.125,0.115,0.084
15,0.125,0.113,0.084
16,0.124,0.114,0.081
17,0.118,0.117,0.075
18,0.112,0.121,0.068
19,0.113,0.127,0.069
20,0.115,0.132,0.071
21,0.116,0.138,0.073
22,0.116,0.144,0.075
23,0.118,0.15,0.08
24,0.121,0.154,0.09
25,0.127,0.158,0.103
26,0.139,0.154,0.123
27,0.151,0.152,0.143
28,0.167,0.152,0.168
29,0.172,0.152,0.181
30,0.177,0.151,0.187
31,0.19,0.149,0.193
32,0.19,0.145,0.184
33,0.174,0.141,0.16
34,0.153,0.135,0.132
35,0.143,0.129,0.119
36,0.125,0.121,0.098
37,0.106,0.114,0.076
38,0.09,0.106,0.058
39,0.08,0.099,0.048
40,0.065,0.092,0.034
41,0.058,0.085,0.029
42,0.054,0.078,0.026
43,0.05,0.072,0.022
44,0.043,0.067,0.017
45,0.039,0.063,0.014
46,0.04,0.059,0.013
47,0.054,0.056,0.025
48,0.064,0.054,0.031
49,0.07,0.053,0.034
50,0.071,0.054,0.031
51,0.066,0.056,0.027
52,0.069,0.059,0.032
53,0.076,0.062,0.042
54,0.077,0.064,0.046
55,0.074,0.066,0.05
56,0.07,0.068,0.054
57,0.069,0.068,0.062
58,0.07,0.067,0.07
59,0.071,0.065,0.076
60,0.061,0.063,0.066
61,0.053,0.06,0.053
62,0.061,0.056,0.055
63,0.055,0.051,0.043
64,0.044,0.046,0.03
65,0.038,0.04,0.021
66,0.034,0.035,0.016
67,0.03,0.03,0.014
68,0.029,0.025,0.014
69,0.025,0.021,0.012
70,0.023,0.019,0.011
71,0.014,0.017,0.006
72,0.004,0.015,-0.0
73,-0.004,0.013,-0.004
74,-0.005,0.012,-0.001
75,0.001,0.011,0.007
76,0.009,0.011,0.013
77,0.012,0.012,0.011
78,0.018,0.013,0.012
79,0.022,0.014,0.009
80,0.017,0.016,0.0
81,0.018,0.019,-0.003
82,0.023,0.022,0.003
83,0.026,0.025,0.008
84,0.033,0.029,0.018
85,0.037,0.032,0.029
86,0.043,0.036,0.043
87,0.049,0.038,0.058
88,0.047,0.04,0.063
89,0.04,0.041,0.056
90,0.033,0.042,0.045
91,0.026,0.042,0.033
92,0.026,0.042,0.028
93,0.03,0.041,0.031
94,0.038,0.04,0.039
95,0.053,0.037,0.051
96,0.056,0.033,0.054
97,0.048,0.028,0.049
98,0.04,0.024,0.046
99,0.032,0.021,0.043
100,0.024,0.018,0.039
101,0.024,0.015,0.041
102,0.021,0.014,0.04
103,0.006,0.014,0.027
104,-0.003,0.015,0.019
105,-0.006,0.016,0.013
106,-0.007,0.017,0.007
107,-0.006,0.018,0.001
108,0.001,0.02,0.004
109,0.012,0.021,0.012
110,0.016,0.022,0.013
111,0.018,0.023,0.013
112,0.025,0.024,0.018
113,0.027,0.025,0.02
114,0.022,0.026,0.014
115,0.03,0.026,0.025
116,0.039,0.027,0.038
117,0.054,0.028,0.056
118,0.068,0.029,0.073
119,0.075,0.031,0.079
120,0.067,0.033,0.069
121,0.05,0.034,0.049
122,0.027,0.033,0.023
123,0.022,0.031,0.021
124,0.007,0.028,0.008
125,-0.015,0.025,-0.012
126,-0.017,0.023,-0.013
127,-0.013,0.019,-0.009
128,-0.002,0.015,0.002
129,0.011,0.011,0.018
130,0.015,0.007,0.025
131,0.02,0.005,0.034
132,0.025,0.003,0.042
133,0.027,0.002,0.045
134,0.02,0.002,0.04
135,0.006,0.003,0.027
136,0.005,0.005,0.025
137,0.009,0.007,0.028
138,0.011,0.01,0.025
139,0.013,0.014,0.023
140,0.011,0.018,0.017
141,-0.002,0.023,0.001
142,-0.013,0.028,-0.012
143,-0.004,0.032,-0.006
144,0.02,0.035,0.016
145,0.046,0.036,0.043
146,0.064,0.036,0.066
147,0.057,0.035,0.062
148,0.042,0.034,0.051
149,0.033,0.033,0.042
150,0.038,0.032,0.043
151,0.068,0.031,0.069
152,0.068,0.031,0.068
153,0.035,0.03,0.037
154,0.034,0.028,0.039
155,0.025,0.025,0.03
156,0.015,0.022,0.022
157,0.005,0.019,0.016
158,-0.0,0.016,0.013
159,-0.002,0.012,0.013
160,-0.006,0.008,0.012
161,-0.01,0.003,0.009
162,-0.005,-0.0,0.015
163,-0.012,-0.003,0.009
164,-0.015,-0.006,0.006
165,-0.009,-0.009,0.009
166,-0.003,-0.01,0.013
167,0.005,-0.011,0.019
168,0.01,-0.009,0.021
169,0.006,-0.006,0.013
170,-0.0,-0.002,0.002
171,-0.006,0.002,-0.006
172,-0.006,0.006,-0.006
173,-0.004,0.011,-0.005
174,0.002,0.016,0.004
175,0.011,0.021,0.018
176,0.019,0.026,0.031
177,0.035,0.028,0.051
178,0.04,0.029,0.056
179,0.032,0.03,0.044
180,0.02,0.03,0.03
181,0.012,0.029,0.022
182,0.032,0.028,0.045
183,0.071,0.026,0.088
184,0.049,0.024,0.073
185,0.031,0.02,0.061
186,0.023,0.016,0.059
187,0.028,0.013,0.067
188,0.03,0.008,0.073
189,0.016,0.005,0.062
190,0.001,0.002,0.049
191,-0.014,-0.0,0.035
192,-0.026,-0.003,0.022
193,-0.036,-0.007,0.009
194,-0.035,-0.011,0.006
195,-0.039,-0.014,-0.003
196,-0.042,-0.018,-0.013
197,-0.039,-0.02,-0.017
198,-0.024,-0.021,-0.009
199,-0.007,-0.021,0.003
200,-0.004,-0.021,0.001
201,-0.007,-0.021,-0.007
202,-0.011,-0.02,-0.013
203,-0.011,-0.018,-0.014
204,-0.007,-0.016,-0.007
205,-0.002,-0.013,0.004
206,0.003,-0.009,0.016
207,0.005,-0.004,0.022
208,0.012,-0.0,0.027
209,0.004,0.002,0.015
210,-0.006,0.004,0.0
211,-0.005,0.006,-0.001
212,-0.013,0.007,-0.008
213,-0.018,0.008,-0.01
214,-0.013,0.009,-0.0
215,0.008,0.008,0.026
216,0.017,0.008,0.04
217,0.021,0.007,0.047
218,0.027,0.006,0.055
219,0.009,0.005,0.04
220,0.005,0.003,0.035
221,0.005,0.002,0.034
222,0.009,0.0,0.035
223,0.007,-0.001,0.03
224,0.005,-0.003,0.024
225,-0.005,-0.006,0.011
226,-0.022,-0.008,-0.009
227,-0.03,-0.011,-0.021
228,-0.028,-0.013,-0.023
229,-0.025,-0.016,-0.026
230,-0.016,-0.019,-0.02
231,-0.019,-0.023,-0.023
232,-0.019,-0.027,-0.022
233,-0.021,-0.031,-0.022
234,-0.024,-0.036,-0.02
235,-0.034,-0.04,-0.025
236,-0.045,-0.043,-0.031
237,-0.054,-0.047,-0.038
238,-0.056,-0.049,-0.043
239,-0.054,-0.05,-0.045
240,-0.053,-0.051,-0.046
241,-0.05,-0.052,-0.043
242,-0.048,-0.053,-0.041
243,-0.05,-0.054,-0.041
244,-0.054,-0.055,-0.043
245,-0.055,-0.055,-0.041
246,-0.056,-0.054,-0.039
247,-0.057,-0.053,-0.037
248,-0.058,-0.053,-0.036
249,-0.06,-0.053,-0.037
250,-0.06,-0.052,-0.039
251,-0.056,-0.051,-0.037
252,-0.046,-0.048,-0.029
253,-0.034,-0.044,-0.018
254,-0.029,-0.04,-0.014
255,-0.029,-0.038,-0.015
256,-0.033,-0.035,-0.019
257,-0.036,-0.033,-0.025
258,-0.035,-0.029,-0.026
259,-0.034,-0.026,-0.029
260,-0.033,-0.024,-0.032
261,-0.029,-0.024,-0.029
262,-0.025,-0.024,-0.025
263,-0.017,-0.024,-0.014
264,-0.009,-0.024,-0.001
265,-0.011,-0.024,0.002
266,-0.013,-0.024,0.001
267,-0.018,-0.024,-0.004
268,-0.024,-0.023,-0.015
269,-0.021,-0.021,-0.015
270,-0.002,-0.018,0.001
271,0.006,-0.015,0.007
272,-0.005,-0.011,-0.005
273,-0.019,-0.007,-0.019
274,-0.03,-0.002,-0.029
275,-0.034,0.002,-0.03
276,-0.044,0.007,-0.035
277,0.004,0.012,0.017
278,0.024,0.016,0.042
279,0.01,0.02,0.032
280,0.001,0.022,0.026
281,-0.004,0.025,0.021
282,0.01,0.027,0.032
283,0.049,0.029,0.067
284,0.081,0.029,0.095
285,0.089,0.029,0.098
286,0.073,0.028,0.081
287,0.055,0.027,0.06
288,0.042,0.023,0.044
289,0.031,0.019,0.03
290,0.016,0.014,0.011
291,0.001,0.009,-0.004
292,-0.011,0.004,-0.015
293,-0.02,-0.002,-0.018
294,-0.028,-0.008,-0.02
295,-0.035,-0.013,-0.023
296,-0.037,-0.018,-0.027
297,-0.036,-0.024,-0.033
298,-0.032,-0.029,-0.037
299,-0.029,-0.032,-0.04
300,-0.027,-0.033,-0.039
301,-0.027,-0.032,-0.042
302,-0.031,-0.028,-0.045
303,-0.035,-0.024,-0.047
304,-0.036,-0.02,-0.044
305,-0.035,-0.014,-0.038
306,-0.016,-0.006,-0.014
307,-0.001,0.003,0.006
308,0.012,0.014,0.024
309,0.025,0.024,0.038
310,0.036,0.031,0.049
311,0.046,0.038,0.056
312,0.057,0.043,0.063
313,0.052,0.047,0.056
314,0.058,0.05,0.059
315,0.06,0.052,0.057
316,0.072,0.053,0.064
317,0.074,0.053,0.063
318,0.07,0.052,0.059
319,0.066,0.05,0.056
320,0.064,0.046,0.057
321,0.055,0.042,0.049
322,0.036,0.038,0.035
323,0.021,0.033,0.026
324,0.012,0.029,0.022
325,0.007,0.025,0.018
326,0.007,0.021,0.015
327,0.007,0.018,0.009
328,0.001,0.015,-0.003
329,-0.005,0.012,-0.013
330,-0.006,0.01,-0.019
331,-0.006,0.009,-0.024
332,0.001,0.01,-0.022
333,0.012,0.011,-0.016
334,0.022,0.013,-0.008
335,0.024,0.016,-0.005
336,0.022,0.019,-0.004
337,0.021,0.022,-0.002
338,0.023,0.026,0.002
339,0.032,0.03,0.015
340,0.047,0.034,0.032
341,0.055,0.039,0.04
342,0.06,0.042,0.045
343,0.072,0.045,0.055
344,0.06,0.047,0.04
345,0.044,0.048,0.023
346,0.032,0.047,0.011
347,0.031,0.046,0.008
348,0.03,0.044,0.006
349,0.029,0.042,0.006
350,0.033,0.039,0.014
351,0.041,0.036,0.029
352,0.045,0.032,0.04
353,0.044,0.029,0.048
354,0.033,0.025,0.045
355,0.021,0.022,0.035
356,0.013,0.019,0.026
357,0.013,0.016,0.021
358,0.011,0.013,0.011
359,0.006,0.011,0.001
360,0.001,0.007,-0.011
361,-0.002,0.004,-0.022
362,-0.005,0.001,-0.028
363,-0.009,-0.002,-0.033
364,-0.014,-0.005,-0.035
365,-0.014,-0.007,-0.032
366,-0.005,-0.009,-0.021
367,0.001,-0.011,-0.013
368,-0.002,-0.013,-0.015
369,-0.006,-0.016,-0.018
370,-0.009,-0.018,-0.022
371,-0.006,-0.019,-0.022
372,-0.008,-0.02,-0.025
373,-0.007,-0.019,-0.025
374,-0.014,-0.018,-0.032
375,-0.027,-0.016,-0.045
376,-0.037,-0.016,-0.055
377,-0.037,-0.015,-0.052
378,-0.03,-0.014,-0.043
379,-0.024,-0.013,-0.033
380,-0.024,-0.012,-0.029
381,-0.022,-0.011,-0.02
382,-0.014,-0.01,-0.002
383,-0.003,-0.009,0.018
384,0.005,-0.009,0.029
385,0.006,-0.008,0.026
386,0.004,-0.008,0.017
387,-0.0,-0.008,0.007
388,-0.003,-0.008,-0.001
389,-0.004,-0.009,-0.004
390,0.003,-0.01,0.0
391,-0.005,-0.012,-0.013
392,-0.016,-0.013,-0.026
393,-0.019,-0.016,-0.029
394,-0.023,-0.018,-0.034
395,-0.032,-0.021,-0.04
396,-0.039,-0.025,-0.045
397,-0.042,-0.029,-0.046
398,-0.035,-0.033,-0.037
399,-0.031,-0.037,-0.033
400,-0.03,-0.042,-0.033
