lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.719,0.693,0.742
2,0.5,0.538,0.524
3,0.328,0.413,0.342
4,0.221,0.314,0.215
5,0.159,0.237,0.131
6,0.129,0.179,0.08
7,0.107,0.137,0.043
8,0.114,0.108,0.035
9,0.142,0.09,0.052
10,0.177,0.081,0.078
11,0.173,0.078,0.073
12,0.135,0.081,0.04
13,0.109,0.087,0.016
14,0.103,0.096,0.01
15,0.139,0.105,0.04
16,0.159,0.115,0.056
17,0.159,0.125,0.057
18,0.143,0.133,0.045
19,0.127,0.14,0.035
20,0.112,0.145,0.028
21,0.092,0.149,0.02
22,0.075,0.15,0.018
23,0.07,0.149,0.03
24,0.077,0.146,0.057
25,0.098,0.142,0.098
26,0.122,0.131,0.144
27,0.134,0.122,0.177
28,0.125,0.114,0.191
29,0.113,0.108,0.191
30,0.109,0.103,0.183
31,0.102,0.099,0.16
32,0.09,0.095,0.126
33,0.09,0.093,0.1
34,0.095,0.09,0.08
35,0.113,0.085,0.074
36,0.132,0.079,0.074
37,0.128,0.073,0.06
38,0.091,0.068,0.022
39,0.05,0.064,-0.018
40,0.022,0.061,-0.044
41,0.01,0.056,-0.054
42,0.014,0.05,-0.053
43,0.011,0.043,-0.056
44,0.012,0.036,-0.053
45,0.017,0.029,-0.047
46,0.029,0.021,-0.034
47,0.038,0.015,-0.024
48,0.036,0.009,-0.023
49,0.016,0.005,-0.038
50,-0.002,0.002,-0.05
51,-0.009,-0.001,-0.05
52,-0.007,-0.004,-0.039
53,-0.003,-0.008,-0.025
54,-0.003,-0.011,-0.011
55,-0.004,-0.013,0.008
56,-0.005,-0.016,0.03
57,-0.0,-0.018,0.055
58,-0.007,-0.02,0.063
59,-0.024,-0.022,0.052
60,-0.046,-0.024,0.025
61,-0.051,-0.027,0.002
62,-0.052,-0.032,-0.022
63,-0.049,-0.038,-0.041
64,-0.041,-0.043,-0.05
65,-0.034,-0.048,-0.055
66,-0.039,-0.051,-0.065
67,-0.044,-0.054,-0.074
68,-0.049,-0.056,-0.082
69,-0.05,-0.058,-0.088
70,-0.055,-0.06,-0.094
71,-0.063,-0.062,-0.097
72,-0.068,-0.064,-0.098
73,-0.074,-0.067,-0.1
74,-0.078,-0.07,-0.103
75,-0.081,-0.072,-0.104
76,-0.083,-0.074,-0.103
77,-0.082,-0.075,-0.102
78,-0.079,-0.077,-0.1
79,-0.074,-0.078,-0.097
80,-0.069,-0.078,-0.091
81,-0.067,-0.078,-0.083
82,-0.068,-0.078,-0.073
83,-0.07,-0.078,-0.062
84,-0.074,-0.078,-0.05
85,-0.079,-0.079,-0.037
86,-0.084,-0.078,-0.023
87,-0.088,-0.078,-0.009
88,-0.09,-0.077,-0.002
89,-0.087,-0.076,-0.003
90,-0.083,-0.075,-0.012
91,-0.08,-0.075,-0.029
92,-0.074,-0.075,-0.045
93,-0.069,-0.074,-0.06
94,-0.067,-0.074,-0.075
95,-0.066,-0.074,-0.084
96,-0.068,-0.075,-0.09
97,-0.068,-0.075,-0.09
98,-0.068,-0.076,-0.086
99,-0.068,-0.076,-0.082
100,-0.071,-0.076,-0.081
101,-0.073,-0.077,-0.077
102,-0.08,-0.078,-0.08
103,-0.089,-0.078,-0.084
104,-0.093,-0.079,-0.086
105,-0.092,-0.08,-0.087
106,-0.089,-0.081,-0.086
107,-0.083,-0.082,-0.082
108,-0.074,-0.083,-0.073
109,-0.069,-0.083,-0.068
110,-0.068,-0.082,-0.067
111,-0.073,-0.081,-0.071
112,-0.075,-0.079,-0.069
113,-0.078,-0.076,-0.06
114,-0.076,-0.072,-0.045
115,-0.074,-0.067,-0.029
116,-0.071,-0.062,-0.015
117,-0.069,-0.056,-0.004
118,-0.062,-0.05,0.005
119,-0.056,-0.043,0.005
120,-0.049,-0.037,-0.005
121,-0.042,-0.03,-0.017
122,-0.034,-0.024,-0.024
123,-0.029,-0.018,-0.027
124,-0.005,-0.013,-0.009
125,0.015,-0.009,0.012
126,0.007,-0.005,0.009
127,0.013,-0.002,0.011
128,0.018,0.0,0.01
129,0.02,0.002,0.008
130,0.018,0.004,0.007
131,0.015,0.004,0.006
132,-0.001,0.004,-0.006
133,-0.006,0.002,-0.007
134,-0.006,-0.0,-0.004
135,-0.001,-0.003,0.003
136,-0.004,-0.007,0.001
137,-0.006,-0.009,0.0
138,-0.012,-0.012,-0.004
139,-0.02,-0.014,-0.008
140,-0.028,-0.015,-0.012
141,-0.03,-0.017,-0.017
142,-0.032,-0.019,-0.019
143,-0.033,-0.021,-0.016
144,-0.03,-0.023,-0.007
145,-0.021,-0.024,0.009
146,-0.023,-0.023,0.014
147,-0.024,-0.022,0.019
148,-0.018,-0.019,0.028
149,-0.017,-0.015,0.027
150,-0.012,-0.01,0.022
151,-0.006,-0.006,0.015
152,-0.001,-0.002,0.005
153,0.005,0.002,0.004
154,0.022,0.006,0.018
155,0.036,0.01,0.031
156,0.032,0.014,0.03
157,0.023,0.017,0.026
158,0.013,0.02,0.022
159,0.004,0.022,0.017
160,0.001,0.024,0.018
161,0.001,0.025,0.023
162,0.008,0.025,0.033
163,0.02,0.025,0.046
164,0.04,0.025,0.061
165,0.056,0.024,0.069
166,0.058,0.024,0.066
167,0.048,0.023,0.053
168,0.029,0.022,0.034
169,0.021,0.02,0.025
170,0.007,0.019,0.007
171,0.001,0.017,-0.002
172,0.0,0.016,0.002
173,0.0,0.016,0.009
174,0.005,0.016,0.025
175,0.029,0.017,0.059
176,0.016,0.019,0.059
177,0.001,0.021,0.048
178,0.002,0.022,0.046
179,0.015,0.022,0.053
180,0.02,0.022,0.046
181,0.03,0.021,0.042
182,0.04,0.019,0.043
183,0.03,0.018,0.033
184,0.019,0.017,0.028
185,0.019,0.016,0.03
186,0.022,0.015,0.038
187,0.018,0.015,0.039
188,0.015,0.016,0.043
189,0.02,0.016,0.053
190,0.028,0.017,0.064
191,0.038,0.017,0.075
192,0.032,0.016,0.068
193,0.026,0.015,0.056
194,0.001,0.013,0.027
195,-0.015,0.01,0.008
196,-0.027,0.007,-0.005
197,-0.031,0.003,-0.01
198,-0.027,0.0,-0.005
199,-0.019,-0.003,0.004
200,-0.007,-0.005,0.011
201,0.022,-0.008,0.03
202,0.031,-0.009,0.037
203,0.022,-0.009,0.036
204,0.006,-0.008,0.037
205,-0.001,-0.007,0.043
206,-0.003,-0.006,0.052
207,-0.009,-0.005,0.051
208,0.004,-0.004,0.06
209,0.001,-0.004,0.045
210,-0.012,-0.002,0.018
211,-0.023,-0.001,-0.005
212,-0.027,0.0,-0.018
213,-0.031,0.002,-0.024
214,-0.031,0.003,-0.021
215,-0.019,0.005,-0.004
216,0.003,0.005,0.019
217,0.026,0.005,0.042
218,0.039,0.004,0.054
219,0.038,0.002,0.051
220,0.03,0.0,0.043
221,0.023,-0.002,0.035
222,0.009,-0.003,0.02
223,-0.002,-0.005,0.009
224,-0.016,-0.006,-0.006
225,-0.027,-0.008,-0.016
226,-0.032,-0.009,-0.019
227,-0.028,-0.012,-0.017
228,-0.025,-0.017,-0.016
229,-0.026,-0.021,-0.017
230,-0.024,-0.027,-0.02
231,-0.028,-0.032,-0.022
232,-0.031,-0.038,-0.018
233,-0.04,-0.044,-0.016
234,-0.048,-0.05,-0.009
235,-0.056,-0.057,-0.007
236,-0.06,-0.063,-0.003
237,-0.062,-0.068,-0.003
238,-0.065,-0.072,-0.012
239,-0.068,-0.073,-0.023
240,-0.071,-0.074,-0.035
241,-0.076,-0.072,-0.047
242,-0.077,-0.071,-0.05
243,-0.077,-0.069,-0.052
244,-0.076,-0.068,-0.054
245,-0.072,-0.066,-0.057
246,-0.07,-0.064,-0.06
247,-0.073,-0.062,-0.063
248,-0.074,-0.06,-0.063
249,-0.071,-0.057,-0.06
250,-0.064,-0.055,-0.053
251,-0.057,-0.052,-0.046
252,-0.043,-0.048,-0.033
253,-0.034,-0.045,-0.025
254,-0.028,-0.043,-0.021
255,-0.026,-0.04,-0.023
256,-0.02,-0.038,-0.02
257,-0.018,-0.037,-0.016
258,-0.02,-0.036,-0.016
259,-0.019,-0.036,-0.019
260,-0.031,-0.037,-0.035
261,-0.046,-0.038,-0.047
262,-0.052,-0.039,-0.044
263,-0.052,-0.041,-0.028
264,-0.052,-0.043,-0.009
265,-0.054,-0.046,0.004
266,-0.055,-0.048,0.007
267,-0.061,-0.052,0.002
268,-0.062,-0.055,-0.007
269,-0.062,-0.058,-0.02
270,-0.062,-0.061,-0.034
271,-0.06,-0.064,-0.048
272,-0.061,-0.066,-0.058
273,-0.062,-0.068,-0.062
274,-0.062,-0.068,-0.065
275,-0.062,-0.068,-0.067
276,-0.063,-0.068,-0.07
277,-0.067,-0.067,-0.072
278,-0.071,-0.066,-0.074
279,-0.073,-0.065,-0.075
280,-0.07,-0.063,-0.073
281,-0.065,-0.061,-0.072
282,-0.059,-0.06,-0.072
283,-0.056,-0.058,-0.072
284,-0.055,-0.057,-0.074
285,-0.056,-0.055,-0.076
286,-0.057,-0.054,-0.078
287,-0.053,-0.051,-0.074
288,-0.046,-0.049,-0.067
289,-0.041,-0.047,-0.062
290,-0.04,-0.044,-0.054
291,-0.039,-0.043,-0.038
292,-0.039,-0.041,-0.02
293,-0.039,-0.04,-0.001
294,-0.041,-0.039,0.015
295,-0.041,-0.037,0.026
296,-0.042,-0.036,0.026
297,-0.038,-0.035,0.018
298,-0.034,-0.034,0.005
299,-0.028,-0.033,-0.008
300,-0.026,-0.032,-0.021
301,-0.028,-0.031,-0.036
302,-0.028,-0.03,-0.048
303,-0.024,-0.03,-0.053
304,-0.023,-0.028,-0.06
305,-0.024,-0.025,-0.065
306,-0.028,-0.023,-0.071
307,-0.033,-0.023,-0.077
308,-0.033,-0.023,-0.078
309,-0.031,-0.024,-0.077
310,-0.027,-0.023,-0.074
311,-0.02,-0.021,-0.07
312,-0.013,-0.018,-0.066
313,-0.009,-0.014,-0.063
314,0.002,-0.009,-0.053
315,0.012,-0.003,-0.043
316,0.008,0.003,-0.04
317,0.005,0.01,-0.037
318,0.008,0.015,-0.028
319,0.011,0.018,-0.014
320,0.016,0.023,0.005
321,0.015,0.029,0.025
322,0.018,0.036,0.05
323,0.026,0.041,0.077
324,0.035,0.047,0.101
325,0.052,0.051,0.121
326,0.053,0.055,0.116
327,0.049,0.059,0.097
328,0.054,0.061,0.08
329,0.074,0.063,0.077
330,0.137,0.064,0.112
331,0.139,0.065,0.095
332,0.1,0.066,0.046
333,0.069,0.067,0.008
334,0.048,0.068,-0.02
335,0.043,0.069,-0.032
336,0.048,0.069,-0.03
337,0.037,0.07,-0.039
338,0.037,0.071,-0.038
339,0.046,0.073,-0.029
340,0.074,0.075,-0.002
341,0.104,0.077,0.025
342,0.117,0.08,0.038
343,0.081,0.084,0.007
344,0.049,0.087,-0.019
345,0.048,0.09,-0.02
346,0.072,0.092,0.006
347,0.111,0.096,0.047
348,0.111,0.099,0.056
349,0.109,0.103,0.07
350,0.11,0.106,0.093
351,0.126,0.109,0.132
352,0.137,0.113,0.168
353,0.134,0.117,0.191
354,0.124,0.121,0.198
355,0.117,0.124,0.194
356,0.118,0.124,0.185
357,0.127,0.122,0.173
358,0.131,0.121,0.152
359,0.122,0.119,0.12
360,0.112,0.113,0.088
361,0.103,0.104,0.06
362,0.093,0.096,0.037
363,0.074,0.087,0.01
364,0.061,0.079,-0.008
365,0.056,0.072,-0.017
366,0.066,0.063,-0.011
367,0.077,0.055,-0.002
368,0.099,0.048,0.016
369,0.07,0.045,-0.01
370,0.064,0.045,-0.016
371,0.059,0.048,-0.02
372,0.059,0.053,-0.017
373,0.054,0.058,-0.019
374,0.034,0.065,-0.032
375,0.021,0.072,-0.039
376,0.021,0.081,-0.03
377,0.032,0.09,-0.01
378,0.04,0.099,0.014
379,0.043,0.107,0.039
380,0.051,0.115,0.071
381,0.088,0.122,0.13
382,0.132,0.129,0.196
383,0.209,0.133,0.283
384,0.247,0.136,0.325
385,0.212,0.138,0.285
386,0.171,0.137,0.225
387,0.177,0.135,0.202
388,0.177,0.131,0.175
389,0.161,0.125,0.137
390,0.127,0.117,0.086
391,0.076,0.108,0.025
392,0.041,0.097,-0.016
393,0.027,0.086,-0.034
394,0.034,0.074,-0.03
395,0.041,0.062,-0.026
396,0.037,0.052,-0.029
397,0.039,0.043,-0.027
398,0.047,0.037,-0.017
399,0.057,0.034,-0.005
400,0.057,0.036,-0.002
