gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1605,3000,4.04214930534363,47.618537902832,-102.543006896973,3686560,1606,2416,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-04-20 09:32:48.574837,-69.20117319550302,46.227643319828935,39.76915106612001,9.642446624747491e-15,20.0,46.18,1.5732132722552272,45.81,1.0305,1.8825,3.9308,0.5847,2.4734,2.3634,7
103396,npp,917,2555,4.15363454818726,47.6166191101074,-102.542572021484,3686560,917,2067,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-04-21 09:14:03.565019,-72.76396145822615,28.502564215865284,25.007843733035738,2.3045028378236852e-18,17.0,28.47,1.184412938166907,28.0,0.5607,1.3608,3.5311,0.8088,3.4587,3.3596,7
103515,npp,217,2104,3.81551051139832,47.6152725219727,-102.544021606445,3686560,217,1668,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-04-22 08:55:14.997627,-68.72172942218414,4.1342815522905685,3.6617703192431534,1.179151686732463e-17,14.0,4.06,1.0,3.57,0.7276,1.1007,3.6567,1.0,3.8155,3.8155,7
103642,npp,1198,3978,3.3733057975769,47.6176300048828,-102.540153503418,3686560,1195,3157,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-04-23 10:16:17.233410,-60.56266590476823,68.70656722410135,55.63694884552471,1.162655535981401e-14,27.0,68.61,3.3985290935932855,68.4,2.1916,3.0091,4.7561,0.3658,1.2079,1.2339,7
103988,npp,197,246,4.91170501708984,47.6192321777344,-102.542808532715,3686560,199,126,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-04-26 07:39:30.512578,269.63512868090265,66.25677105669845,54.181051021278144,2.513993016238707e-10,2.0,-66.22,3.0,-66.41,1.9795,3.1291,6.3153,0.3518,1.6949,1.7277,7
104471,npp,1377,3290,3.86695647239685,47.6170539855957,-102.543182373047,3686560,1380,2637,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-04-30 09:45:10.819740,-66.961582139445,54.67938399229927,46.29078228528856,4.0270404197476604e-10,22.0,54.63,2.0682789409984763,54.3,1.2142,2.4629,5.6284,0.4469,1.7796,1.7282,7
132847,npp,1843,1787,4.56014394760132,47.6181793212891,-102.536987304688,3686560,1843,1366,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-08-18 08:41:39.599599,101.47859754374795,14.225277444441526,12.573028251698576,4.6990429125710776e-23,12.0,-14.23,1.015504800579495,-14.26,0.6637,0.9453,2.1276,1.1643,4.6603,5.3096,7
133209,npp,323,854,4.66381978988647,47.6166114807129,-102.537452697754,3686560,325,644,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-08-20 08:03:50.056469,94.45267042205404,52.73610700072935,44.829515644894876,1.9348637067021233e-25,6.0,-52.72,1.9513309067639726,-52.75,0.8982,1.6104,3.2701,0.6835,2.6655,3.1878,7
133404,npp,1640,2842,3.97472810745239,47.6187057495117,-102.539482116699,3686560,1640,2290,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-08-21 09:25:29.671917,-70.18583028524179,40.64657662019516,35.24404397940728,7.67770939207426e-27,19.0,40.62,1.4276677814245327,40.605,0.7821,1.4699,3.0574,0.7488,2.8551,2.9763,7
133762,npp,254,1939,4.16078901290894,47.6127243041992,-102.540008544922,3686560,253,1510,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-08-23 08:47:54.360810,97.19424943011296,5.535356420256462,4.9018970604856795,3.0403890143286412e-24,13.0,-5.51,1.0,-5.51,0.7246,1.0771,2.521,1.0219,4.1843,4.2518,7
134138,npp,669,3420,4.35707426071167,47.6204643249512,-102.544769287109,3686560,668,2768,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-08-25 09:50:24.082647,-65.55454786183499,57.91746513579672,48.644238474755674,5.065249306848625e-22,23.0,57.86,2.2013981571160284,57.835,1.2875,2.8266,7.0939,0.3894,1.7959,1.6967,7
134322,npp,11,2989,3.72213053703308,47.6193923950195,-102.545425415039,3686560,11,2408,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-08-26 09:31:42.660225,-68.89124191551404,45.83757379011837,39.45843210624705,6.918965831683889e-17,20.0,45.81,1.5732132722552272,45.81,1.0305,1.8825,3.9308,0.5847,2.27,2.1763,7
134687,npp,1714,2093,5.20573425292969,47.6169929504395,-102.543083190918,3686560,1714,1658,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-08-28 08:54:10.924855,-74.78355571929423,3.4253940508086695,3.0341014727328863,0.0002487992327329403,14.0,3.43,1.0,3.57,0.7276,1.1007,3.6567,1.0,5.2057,5.2057,7
137903,npp,1573,1632,0.344559103250504,47.6185531616211,-102.541786193848,3670176,1573,1229,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-09-14 08:35:12.910014,99.43050095201814,22.6246722200789,19.924838525985134,9.415922014644504e-16,11.0,-22.63,1.0837787002826917,-22.53,0.7493,1.3747,4.2509,0.8007,0.1502,0.2759,7
137916,npp,215,3967,2.55345678329468,47.6197814941406,-102.540946960449,3686560,216,3151,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-09-14 10:15:07.267617,-60.87116582463883,68.52525376935071,55.53413801000007,4.15239306792867e-09,27.0,68.43,3.3166247903554,68.4,2.1916,3.0091,4.7561,0.3658,0.9633,0.934,7
138492,npp,1367,2691,0.584431499242783,47.6177711486816,-102.536949157715,3670176,1368,2164,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-09-17 09:19:04.801343,-71.3211744689101,34.62311813695699,30.22167412043782,2.4956900902054034e-26,18.0,34.6,1.2937979144666532,34.67,0.9519,1.4266,3.8562,0.7715,0.4498,0.4509,7
139283,npp,397,3277,0.764910340309143,47.6149978637695,-102.537666320801,3670176,395,2622,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-09-21 09:43:59.262110,-66.71613640390507,54.34512071165587,46.04170952247595,1.5120220854465252e-27,22.0,54.3,1.9513309067639726,54.3,1.2142,2.4629,5.6284,0.4469,0.2305,0.3418,7
139866,npp,1404,1935,0.454025685787201,47.6140022277832,-102.544242858887,3670176,1403,1506,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-09-24 08:47:40.791563,96.59698523187159,5.783886974234809,5.121827300054353,1.6479262854986976e-13,13.0,-5.74,1.0,-5.51,0.7246,1.0771,2.521,1.0219,0.4776,0.464,7
140059,npp,663,1475,3.55184149742126,47.6202774047852,-102.54402923584,3670176,664,1106,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-09-25 08:28:48.708388,98.35579519483903,30.291310614589687,26.539432732608862,6.159319900957356e-07,10.0,-30.3,1.184412938166907,-30.11,0.757,1.1038,2.539,0.9972,3.1676,3.5418,7
143752,npp,1087,2537,0.744613230228424,47.6126556396484,-102.5390625,3670176,1086,2053,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-10-14 09:12:36.876878,-70.16754755065405,27.683011020176988,24.301773619878276,1.1024283342304602e-19,17.0,27.62,1.184412938166907,28.0,0.5607,1.3608,3.5311,0.8088,0.5804,0.6023,7
144149,npp,1394,3962,2.32303476333618,47.6183738708496,-102.537818908691,3670176,1397,3148,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-10-16 10:14:56.008108,-61.12430523218084,68.45836399499228,55.48828455247005,1.4157275052915913e-25,27.0,68.35,3.3166247903554,68.4,2.1916,3.0091,4.7561,0.3658,0.8938,0.8497,7
144733,npp,403,233,0.846879065036774,47.614933013916,-102.538421630859,3670176,406,118,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-10-19 07:38:11.218791,269.67551656178887,66.51413242754823,54.32993478824744,5.069857212496014e-26,2.0,-66.45,3.0,-66.41,1.9795,3.1291,6.3153,0.3518,0.3399,0.2979,7
145924,npp,331,2390,0.945456326007843,47.6174468994141,-102.54141998291,3670176,331,1933,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-10-25 09:06:29.002530,-73.76711683686491,20.210311523042392,17.81890814651258,0.0004650573586048281,16.0,20.19,1.0837787002826917,20.4,0.7795,1.1589,2.483,0.9498,0.9038,0.898,7
149262,npp,328,1938,1.0800163745880131,47.6186027526855,-102.539016723633,3670176,328,1509,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-11-11 08:47:47.780045,98.92910372521527,5.568731667934908,4.9307516182788325,1.807190295711233e-15,13.0,-5.57,1.0,-5.51,0.7246,1.0771,2.521,1.0219,1.1036,1.1036,7
149468,npp,1362,3830,1.78397679328918,47.615665435791,-102.544372558594,3670176,1365,3076,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-11-12 10:08:57.209881,-62.27098154055449,66.26484890964285,54.183063527202876,6.640785056313617e-16,26.0,66.16,3.0,66.12,2.0091,3.8955,9.5155,0.2826,0.3968,0.5041,7
149654,npp,753,3418,12.5576810836792,47.6189231872559,-102.541656494141,3670176,756,2766,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-11-13 09:50:19.395985,-65.95578849800802,57.88497413716422,48.61247562402063,1.2290961156278185e-23,23.0,57.81,2.2013981571160284,57.835,1.2875,2.8266,7.0939,0.3894,5.5211,4.89,7
149840,npp,115,2988,3.81953310966492,47.6179847717285,-102.536437988281,3670176,117,2407,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-11-14 09:31:38.023550,-69.72373854529893,45.824650400508354,39.4416963675597,1.0579287570891217e-28,20.0,45.77,1.5732132722552272,45.81,1.0305,1.8825,3.9308,0.5847,2.3319,2.2332,7
150015,npp,280,84,1.17427015304565,47.6141891479492,-102.542541503906,3670176,280,37,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-11-15 07:32:01.802173,268.21980340192516,69.01904335299824,55.792632503645756,9.033186261805008e-31,1.0,-68.93,3.3985290935932855,-68.965,1.3756,1.7083,4.2703,0.6443,0.9436,0.7566,7
150583,npp,335,1166,0.5454056262969971,47.6145629882812,-102.546257019043,3670176,333,860,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-11-18 08:16:20.531871,95.79283878329238,42.91878761881064,37.09656004345522,2.5218965352161655e-24,8.0,-42.9,1.4867838833500562,-42.9,0.6502,3.9516,5.4947,0.2785,-1.1903,0.1519,7
151465,npp,577,3693,2.19837856292725,47.6196823120117,-102.541915893555,3670176,581,2989,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-11-23 10:02:46.873871,-63.35597505088343,63.77473898390361,52.62189727338418,7.203048018451097e-08,25.0,63.65,2.7445598364131496,63.72,1.1563,2.2064,3.8711,0.4989,1.0978,1.0967,7
154332,npp,1218,3693,2.2143406867981,47.612133026123,-102.541313171387,3670176,1221,2989,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-12-09 10:02:46.160118,-63.54494498749773,63.771604408999785,52.62272565248014,7.184065348465741e-05,25.0,63.65,2.7445598364131496,63.72,1.1563,2.2064,3.8711,0.4989,1.1036,1.1047,7
155113,npp,1615,1935,1.077139258384705,47.616584777832,-102.54280090332,3670176,1615,1506,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-12-13 08:47:47.978922,93.91506903835865,5.7937847913317455,5.130353299878809,1.8968109169944526e-31,13.0,-5.74,1.0,-5.51,0.7246,1.0771,2.521,1.0219,1.1007,1.1007,7
155473,npp,115,1007,1.21779239177704,47.6140975952148,-102.54273223877,3670176,116,740,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-12-15 08:10:01.980505,95.22473664622915,48.235556435300126,41.354380935756545,1.8427799379799338e-29,7.0,-48.25,1.7549928774784245,-48.06,0.9866,1.3469,4.2451,0.8172,1.0271,0.9952,7
156413,npp,391,3553,1.37028110027313,47.6180725097656,-102.539321899414,3670176,392,2884,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2012-12-20 09:56:30.601126,-64.44156315588046,60.9539235486306,50.7575624938208,2.5456210319713157e-16,24.0,60.85,2.5331140255951103,60.89,1.212,2.535,14.063,0.4342,0.6409,0.595,7
170271,npp,438,2383,1.78769946098328,47.618782043457,-102.538101196289,3670176,439,1927,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-01-13 09:06:26.229229,-74.30450523588553,19.873283812314668,17.52684456487623,3.3625220423583236e-28,16.0,19.82,1.0837787002826917,20.4,0.7795,1.1589,2.483,0.9498,1.6809,1.6979,7
170647,npp,755,3821,4.56790590286255,47.6180152893066,-102.538734436035,3670176,758,3070,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-01-15 10:08:45.283112,-62.28314689434202,66.12913475150056,54.11319236572244,1.610687772919353e-24,26.0,66.0,3.0,66.12,2.0091,3.8955,9.5155,0.2826,1.3248,1.2907,7
170999,npp,507,531,4.44292783737183,47.6141777038574,-102.544891357422,3670176,506,327,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-01-17 07:50:52.480053,91.66477336355177,60.65076808589214,50.54550224349977,3.8190294647545667e-13,4.0,-60.66,2.4157378735459294,-60.38,1.1269,1.6613,4.1913,0.6625,2.2522,2.9436,7
171373,npp,1240,2082,2.1183943748474103,47.6201782226562,-102.544990539551,3670176,1240,1647,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-01-19 08:53:57.775574,-59.227232100310616,2.997510575248335,2.6551563669572857,4.7947065946976856e-08,14.0,2.79,1.0,3.57,0.7276,1.1007,3.6567,1.0,2.1184,2.1184,7
174526,npp,1347,1631,1.37470483779907,47.614315032959,-102.537124633789,3670176,1347,1228,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-02-05 08:35:29.642325,100.0892830190104,22.648330870900768,19.9445905788349,5.362683786851201e-11,11.0,-22.68,1.0837787002826917,-22.53,0.7493,1.3747,4.2509,0.8007,1.1007,1.1007,7
174716,npp,604,1163,5.06935596466064,47.6162223815918,-102.542579650879,3670176,603,858,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-02-06 08:16:35.737703,95.89757817960304,42.988977087199096,37.15714804842837,4.322922842730165e-17,8.0,-43.01,1.4867838833500562,-42.9,0.6502,3.9516,5.4947,0.2785,1.8525,1.4121,7
175113,npp,1204,2690,1.17271947860718,47.6171340942383,-102.538284301758,3670176,1205,2163,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-02-08 09:19:26.762115,-71.56787090260812,34.61788048228839,30.21562662953966,7.711469056785774e-21,18.0,34.56,1.2937979144666532,34.67,0.9519,1.4266,3.8562,0.7715,0.9045,0.9048,7
175304,npp,528,2242,0.5991129577159879,47.6156692504883,-102.537528991699,3670176,528,1799,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-02-09 09:00:39.970943,-70.9187101046376,12.112271295919637,10.71208492272878,3.7867322466645763e-25,15.0,12.02,1.015504800579495,12.08,0.6039,1.0051,1.6311,1.0951,0.7009,0.6561,7
175890,npp,297,3276,1.016299366950989,47.6191520690918,-102.543678283691,3670176,297,2622,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-02-12 09:44:28.173814,-66.8767549729026,54.37043236736804,46.057419984957015,8.534105642092269e-24,22.0,54.27,1.9513309067639726,54.3,1.2142,2.4629,5.6284,0.4469,0.3594,0.4542,7
176468,npp,1353,1938,1.79211258888245,47.6167602539062,-102.545372009277,3670176,1353,1509,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-02-15 08:48:14.889481,97.82328191271438,5.564449540253904,4.9273523896355815,7.805767886939775e-16,13.0,-5.57,1.0,-5.51,0.7246,1.0771,2.521,1.0219,1.8157,1.8313,7
177075,npp,1164,2989,5.33814716339111,47.6163024902344,-102.537170410156,3670176,1163,2407,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-02-18 09:32:06.611301,-68.82047344238212,45.87147988336254,39.482181474733956,1.6894235421188624e-07,20.0,45.81,1.5732132722552272,45.81,1.0305,1.8825,3.9308,0.5847,3.2972,3.1211,7
180472,npp,1314,2549,1.6534880399704,47.6188507080078,-102.53987121582,3670176,1315,2062,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-03-07 09:13:43.238628,-73.29815122860595,28.219889483194947,24.762357433537748,4.463313721853597e-11,17.0,28.19,1.184412938166907,28.0,0.5607,1.3608,3.5311,0.8088,1.3478,1.3374,7
180668,npp,614,2099,1.030131638050079,47.6163482666016,-102.543548583984,3670176,614,1663,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-03-08 08:54:56.414354,-75.0611917642472,3.7835438773061663,3.3508589120582437,5.848997182922131e-16,14.0,3.77,1.0,3.57,0.7276,1.1007,3.6567,1.0,1.0301,1.0301,7
181080,npp,1022,3561,1.55632376670837,47.6213188171387,-102.543663024902,3670176,1028,2891,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-03-10 09:57:24.242145,-64.21406993954334,61.13001924633336,50.872704276920096,2.1191927772293035e-17,24.0,61.01,2.5331140255951103,60.89,1.212,2.535,14.063,0.4342,0.7143,0.6757,7
182681,npp,598,2402,2.22421455383301,47.6182022094727,-102.5419921875,3670176,598,1943,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-03-18 09:07:39.627242,-74.03410067494045,20.85693055371267,18.382683070377382,1.0336434522596868e-10,16.0,20.82,1.0837787002826917,20.4,0.7795,1.1589,2.483,0.9498,2.0837,2.1125,7
183081,npp,940,3836,1.81293249130249,47.6184501647949,-102.539588928223,3670176,939,3080,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-03-20 10:10:00.314824,-61.8021945740807,66.41611628947882,54.27797574679652,5.14477496002105e-09,26.0,66.27,3.0,66.12,2.0091,3.8955,9.5155,0.2826,0.4065,0.5122,7
183280,npp,325,3426,7.09391212463379,47.6141624450684,-102.541725158691,3670176,326,2773,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-03-21 09:51:24.165135,-65.78739595807905,58.110483836027655,48.77468099933812,2.3634086786588727e-05,23.0,58.0,2.2013981571160284,57.835,1.2875,2.8266,7.0939,0.3894,3.0391,2.7624,7
186002,npp,677,1951,2.0004749298095703,47.6176795959473,-102.5419921875,3670176,677,1522,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-04-04 08:49:07.177346,103.71086146489424,4.793542908183913,4.244971315942364,1.4687758572785008e-06,13.0,-4.82,1.0,-5.51,0.7246,1.0771,2.521,1.0219,2.024,2.0442,7
186404,npp,1110,3428,5.9651575088501,47.6200103759766,-102.544776916504,3686560,1111,2775,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-04-06 09:51:38.558414,-65.58153005276897,58.15237254460954,48.80624466565509,1.938686995073275e-07,23.0,58.05,2.2013981571160284,57.835,1.2875,2.8266,7.0939,0.3894,2.5264,2.3228,7
186597,npp,463,2999,5.54138851165771,47.6146659851074,-102.540771484375,3686560,461,2415,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-04-07 09:32:57.078495,-68.82711800374972,46.21999509448957,39.75992107192419,1.7065353561623678e-11,20.0,46.15,1.5732132722552272,45.81,1.0305,1.8825,3.9308,0.5847,3.4264,3.24,7
187179,npp,1471,1646,0.675788879394531,47.6198844909668,-102.541946411133,3670176,1471,1241,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-04-10 08:36:36.633701,98.41295893804813,21.900459870179503,19.292899746968374,3.6842111098439285e-22,11.0,-21.89,1.0837787002826917,-22.53,0.7493,1.3747,4.2509,0.8007,0.4558,0.5411,7
187763,npp,1299,2704,5.25826025009155,47.6139755249023,-102.544174194336,3686560,1300,2173,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-04-13 09:20:33.693433,-71.54245929557982,35.203797803249365,30.708712877817646,5.713238143260616e-17,18.0,35.15,1.2937979144666532,34.67,0.9519,1.4266,3.8562,0.7715,4.0623,4.057,7
188546,npp,373,3290,10.2231845855713,47.6147918701172,-102.54044342041,3686560,374,2636,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-04-17 09:45:33.266241,-66.92476800388246,54.71717195890805,46.31502743687405,1.3532868046752145e-12,22.0,54.63,2.0682789409984763,54.3,1.2142,2.4629,5.6284,0.4469,4.8527,4.5689,7
222048,npp,1638,2092,5.26269054412842,47.6192817687988,-102.542266845703,3686560,1639,1657,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-08-15 08:56:17.793511,-71.72293091851712,3.3905430846890576,3.0030490658176325,1.2413675291396846e-17,14.0,3.37,1.0,3.57,0.7276,1.1007,3.6567,1.0,5.2627,5.2627,7
222233,npp,926,1633,4.25092363357544,47.6150245666504,-102.544990539551,3686560,925,1230,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-08-16 08:37:27.438591,98.755177833464,22.588494889472127,19.89214869218407,3.423576053901289e-12,11.0,-22.58,1.0837787002826917,-22.53,0.7493,1.3747,4.2509,0.8007,3.7546,3.4036,7
222416,npp,168,1166,5.10893726348877,47.6187171936035,-102.545127868652,3686560,168,860,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-08-17 08:18:35.305194,96.47756714168118,42.894730815565985,37.080022491307574,3.387395424802149e-06,8.0,-42.9,1.4867838833500562,-42.9,0.6502,3.9516,5.4947,0.2785,1.8791,1.4231,7
222613,npp,1416,3134,4.72687959671021,47.6115951538086,-102.539878845215,3686560,1416,2507,196611,3883171,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-08-18 09:40:07.776601,-67.83390585809879,50.39911566005823,43.0448388840571,5.832082245919886e-07,21.0,50.33,1.7549928774784245,50.36,0.8995,2.6135,5.431,0.4212,2.3049,1.9908,7
226277,npp,185,1789,0.826844036579132,47.6182594299316,-102.539154052734,3670176,185,1368,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-09-06 08:44:09.308535,100.52548467680721,14.101978619248998,12.46502286855304,3.8827416989555656e-25,12.0,-14.12,1.015504800579495,-14.26,0.6637,0.9453,2.1276,1.1643,0.984,0.9627,7
227264,npp,1724,1942,0.546986371278763,47.6139106750488,-102.539428710938,3670176,1724,1513,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-09-11 08:50:31.020700,100.086441455589,5.321663166558794,4.712973003561553,9.533153069574437e-25,13.0,-5.34,1.0,-5.51,0.7246,1.0771,2.521,1.0219,0.5705,0.5589,7
227658,npp,230,1014,0.881087362766266,47.6128349304199,-102.537559509277,3670176,230,745,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-09-13 08:12:46.761544,95.2605483268212,48.03157550940932,41.19804089075623,2.1778023111904688e-15,7.0,-48.03,1.646109783506203,-48.06,0.9866,1.3469,4.2451,0.8172,0.8177,0.72,7
228066,npp,855,2547,0.560722231864929,47.6155891418457,-102.53938293457,3670176,855,2060,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-09-15 09:15:39.563763,-72.46273888347787,28.12105377025158,24.681022409986838,5.999519227191484e-10,17.0,28.09,1.184412938166907,28.0,0.5607,1.3608,3.5311,0.8088,0.4252,0.4535,7
231329,npp,1626,2546,0.428458333015442,47.6199951171875,-102.545303344727,3670176,1626,2060,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-10-01 09:15:52.934008,-71.7489467638232,28.075214913490978,24.641219961199504,1.5205015506672275e-05,17.0,28.05,1.184412938166907,28.0,0.5607,1.3608,3.5311,0.8088,0.3135,0.3466,7
232344,npp,47,2694,1.022974073886871,47.620002746582,-102.545623779297,3670176,46,2166,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-10-06 09:22:11.239379,-70.91510154351215,34.784517057898185,30.358139680508156,1.919968986735676e-27,18.0,34.73,1.2937979144666532,34.67,0.9519,1.4266,3.8562,0.7715,0.7887,0.7893,7
233143,npp,212,856,1.18359208106995,47.6176567077637,-102.538269042969,3670176,214,645,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-10-10 08:06:49.935022,94.15334112496417,52.67500186711948,44.7840225328448,2.1676091892882766e-23,6.0,-52.67,1.9513309067639726,-52.75,0.8982,1.6104,3.2701,0.6835,0.882,0.809,7
233763,npp,164,1941,1.0625390410423279,47.6169700622559,-102.544860839844,3670176,164,1512,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-10-13 08:50:57.796877,100.7488361111917,5.398942455221105,4.781172482652556,1.145418923482294e-12,13.0,-5.4,1.0,-5.51,0.7246,1.0771,2.521,1.0219,1.0861,1.0858,7
237138,npp,146,1478,1.0818595886230469,47.6158103942871,-102.546028137207,3670176,147,1109,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-10-30 08:32:14.064792,99.58154968485003,30.139900962929964,26.408416837656887,7.716628472472289e-08,10.0,-30.16,1.184412938166907,-30.11,0.757,1.1038,2.539,0.9972,1.0822,1.0788,7
237349,npp,1301,3416,1.93296217918396,47.6163139343262,-102.542404174805,3670176,1302,2764,196611,3866787,2712,usa_bakken_136_15,47.61666667,-102.54166667,136,15,usa_bakken,2013-10-31 09:53:35.899023,-65.57215135024126,57.86365134026444,48.60198511849772,4.2189005643938565e-07,23.0,57.76,2.2013981571160284,57.835,1.2875,2.8266,7.0939,0.3894,0.6947,0.7527,7
