lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.819,0.767,0.844
2,0.58,0.617,0.619
3,0.415,0.493,0.436
4,0.312,0.391,0.294
5,0.259,0.308,0.196
6,0.23,0.243,0.125
7,0.2,0.192,0.066
8,0.187,0.155,0.032
9,0.185,0.127,0.017
10,0.189,0.109,0.012
11,0.172,0.098,-0.003
12,0.128,0.093,-0.038
13,0.086,0.092,-0.068
14,0.067,0.095,-0.079
15,0.071,0.1,-0.075
16,0.094,0.107,-0.059
17,0.104,0.114,-0.052
18,0.108,0.122,-0.046
19,0.121,0.128,-0.032
20,0.133,0.134,-0.014
21,0.13,0.139,-0.001
22,0.113,0.142,0.01
23,0.098,0.143,0.031
24,0.1,0.142,0.074
25,0.12,0.14,0.137
26,0.15,0.133,0.208
27,0.17,0.123,0.269
28,0.142,0.114,0.288
29,0.106,0.107,0.282
30,0.107,0.1,0.276
31,0.111,0.092,0.25
32,0.112,0.084,0.205
33,0.102,0.075,0.146
34,0.072,0.066,0.075
35,0.048,0.056,0.014
36,0.036,0.046,-0.027
37,0.024,0.035,-0.059
38,0.006,0.025,-0.088
39,-0.013,0.017,-0.111
40,-0.032,0.01,-0.13
41,-0.031,0.004,-0.135
42,-0.03,-0.001,-0.139
43,-0.027,-0.006,-0.138
44,-0.022,-0.01,-0.135
45,-0.015,-0.014,-0.128
46,-0.006,-0.017,-0.117
47,0.006,-0.019,-0.104
48,0.006,-0.02,-0.097
49,-0.003,-0.02,-0.093
50,-0.013,-0.018,-0.088
51,-0.014,-0.017,-0.073
52,-0.008,-0.016,-0.048
53,0.001,-0.017,-0.012
54,0.003,-0.019,0.027
55,-0.006,-0.02,0.061
56,-0.018,-0.021,0.093
57,-0.023,-0.024,0.126
58,-0.037,-0.029,0.14
59,-0.051,-0.034,0.135
60,-0.06,-0.04,0.111
61,-0.061,-0.047,0.074
62,-0.06,-0.054,0.033
63,-0.058,-0.061,-0.012
64,-0.056,-0.067,-0.05
65,-0.061,-0.074,-0.084
66,-0.071,-0.079,-0.111
67,-0.082,-0.084,-0.128
68,-0.093,-0.089,-0.142
69,-0.101,-0.093,-0.153
70,-0.106,-0.097,-0.162
71,-0.109,-0.1,-0.168
72,-0.11,-0.103,-0.171
73,-0.11,-0.106,-0.172
74,-0.111,-0.108,-0.17
75,-0.109,-0.109,-0.163
76,-0.107,-0.109,-0.152
77,-0.105,-0.108,-0.139
78,-0.106,-0.108,-0.127
79,-0.108,-0.108,-0.114
80,-0.106,-0.108,-0.099
81,-0.103,-0.108,-0.079
82,-0.101,-0.108,-0.057
83,-0.104,-0.108,-0.03
84,-0.108,-0.107,-0.0
85,-0.112,-0.107,0.031
86,-0.112,-0.106,0.061
87,-0.112,-0.107,0.086
88,-0.109,-0.107,0.096
89,-0.103,-0.108,0.089
90,-0.101,-0.109,0.061
91,-0.101,-0.111,0.022
92,-0.1,-0.112,-0.019
93,-0.1,-0.113,-0.058
94,-0.098,-0.112,-0.087
95,-0.099,-0.11,-0.109
96,-0.109,-0.107,-0.124
97,-0.123,-0.104,-0.134
98,-0.125,-0.1,-0.137
99,-0.12,-0.097,-0.138
100,-0.113,-0.094,-0.139
101,-0.102,-0.091,-0.136
102,-0.096,-0.089,-0.128
103,-0.094,-0.087,-0.12
104,-0.095,-0.085,-0.113
105,-0.092,-0.083,-0.106
106,-0.087,-0.082,-0.095
107,-0.08,-0.08,-0.078
108,-0.061,-0.079,-0.05
109,-0.043,-0.078,-0.024
110,-0.038,-0.077,-0.011
111,-0.041,-0.076,-0.006
112,-0.047,-0.076,-0.0
113,-0.056,-0.076,0.008
114,-0.063,-0.076,0.021
115,-0.075,-0.076,0.031
116,-0.093,-0.076,0.039
117,-0.109,-0.076,0.044
118,-0.119,-0.076,0.039
119,-0.116,-0.076,0.026
120,-0.099,-0.075,0.01
121,-0.08,-0.074,-0.012
122,-0.064,-0.072,-0.036
123,-0.062,-0.068,-0.061
124,-0.054,-0.063,-0.073
125,-0.047,-0.056,-0.077
126,-0.043,-0.049,-0.077
127,-0.041,-0.042,-0.078
128,-0.038,-0.034,-0.08
129,-0.035,-0.027,-0.082
130,-0.027,-0.019,-0.079
131,-0.016,-0.011,-0.072
132,-0.009,-0.003,-0.066
133,-0.001,0.005,-0.059
134,0.013,0.013,-0.044
135,0.031,0.019,-0.02
136,0.047,0.024,0.006
137,0.047,0.028,0.021
138,0.039,0.03,0.028
139,0.037,0.032,0.034
140,0.045,0.033,0.042
141,0.051,0.032,0.046
142,0.041,0.031,0.043
143,0.026,0.029,0.043
144,0.018,0.026,0.054
145,0.011,0.022,0.07
146,0.0,0.019,0.08
147,0.0,0.016,0.084
148,0.004,0.012,0.082
149,0.001,0.009,0.067
150,0.006,0.007,0.052
151,0.015,0.005,0.036
152,0.017,0.004,0.017
153,0.018,0.004,-0.0
154,0.014,0.006,-0.013
155,0.007,0.008,-0.023
156,0.0,0.01,-0.028
157,-0.005,0.014,-0.029
158,-0.003,0.018,-0.028
159,0.005,0.023,-0.026
160,0.013,0.027,-0.023
161,0.011,0.031,-0.021
162,0.011,0.033,-0.013
163,0.02,0.034,0.002
164,0.04,0.035,0.023
165,0.061,0.037,0.043
166,0.077,0.037,0.064
167,0.088,0.036,0.08
168,0.085,0.034,0.083
169,0.059,0.03,0.061
170,0.038,0.027,0.039
171,0.031,0.025,0.031
172,0.023,0.023,0.031
173,0.017,0.023,0.039
174,0.012,0.022,0.048
175,0.01,0.023,0.061
176,-0.004,0.023,0.065
177,-0.011,0.024,0.072
178,-0.004,0.025,0.078
179,0.001,0.026,0.074
180,0.0,0.027,0.054
181,0.005,0.029,0.036
182,0.014,0.031,0.028
183,0.029,0.033,0.033
184,0.044,0.036,0.044
185,0.059,0.039,0.059
186,0.07,0.042,0.068
187,0.06,0.046,0.056
188,0.048,0.05,0.038
189,0.063,0.054,0.044
190,0.088,0.058,0.062
191,0.103,0.06,0.074
192,0.102,0.062,0.07
193,0.074,0.061,0.042
194,0.05,0.057,0.019
195,0.037,0.052,0.009
196,0.027,0.047,0.002
197,0.026,0.041,0.004
198,0.03,0.036,0.01
199,0.022,0.029,0.003
200,0.013,0.024,-0.006
201,0.014,0.019,-0.002
202,0.015,0.015,0.011
203,0.008,0.012,0.024
204,0.005,0.011,0.046
205,0.014,0.01,0.076
206,0.011,0.01,0.093
207,-0.0,0.01,0.097
208,-0.004,0.011,0.092
209,-0.01,0.011,0.075
210,-0.009,0.011,0.057
211,-0.002,0.011,0.046
212,0.005,0.011,0.039
213,0.008,0.01,0.038
214,0.007,0.01,0.042
215,0.013,0.009,0.052
216,0.034,0.007,0.066
217,0.053,0.003,0.071
218,0.055,-0.001,0.061
219,0.035,-0.006,0.033
220,0.007,-0.011,0.001
221,-0.006,-0.016,-0.02
222,-0.014,-0.021,-0.035
223,-0.036,-0.027,-0.056
224,-0.058,-0.032,-0.071
225,-0.074,-0.038,-0.072
226,-0.084,-0.044,-0.067
227,-0.085,-0.049,-0.06
228,-0.079,-0.053,-0.059
229,-0.069,-0.057,-0.058
230,-0.064,-0.06,-0.055
231,-0.061,-0.063,-0.043
232,-0.054,-0.066,-0.019
233,-0.057,-0.067,0.001
234,-0.063,-0.067,0.019
235,-0.061,-0.067,0.035
236,-0.056,-0.066,0.048
237,-0.055,-0.064,0.05
238,-0.057,-0.063,0.038
239,-0.063,-0.061,0.017
240,-0.066,-0.06,-0.001
241,-0.064,-0.059,-0.013
242,-0.056,-0.058,-0.024
243,-0.05,-0.059,-0.032
244,-0.048,-0.061,-0.042
245,-0.053,-0.063,-0.052
246,-0.057,-0.066,-0.062
247,-0.061,-0.069,-0.073
248,-0.062,-0.072,-0.082
249,-0.069,-0.076,-0.094
250,-0.081,-0.08,-0.107
251,-0.092,-0.083,-0.115
252,-0.096,-0.087,-0.118
253,-0.101,-0.089,-0.12
254,-0.104,-0.092,-0.122
255,-0.109,-0.094,-0.124
256,-0.112,-0.096,-0.128
257,-0.11,-0.097,-0.128
258,-0.105,-0.098,-0.122
259,-0.096,-0.098,-0.11
260,-0.09,-0.097,-0.094
261,-0.086,-0.096,-0.072
262,-0.076,-0.094,-0.038
263,-0.071,-0.092,-0.005
264,-0.076,-0.089,0.024
265,-0.086,-0.086,0.042
266,-0.095,-0.083,0.047
267,-0.097,-0.08,0.046
268,-0.093,-0.078,0.035
269,-0.087,-0.075,0.018
270,-0.082,-0.073,0.0
271,-0.074,-0.072,-0.017
272,-0.066,-0.071,-0.031
273,-0.06,-0.071,-0.042
274,-0.057,-0.071,-0.051
275,-0.054,-0.072,-0.062
276,-0.054,-0.073,-0.076
277,-0.058,-0.074,-0.092
278,-0.066,-0.074,-0.106
279,-0.074,-0.075,-0.116
280,-0.081,-0.075,-0.123
281,-0.084,-0.075,-0.13
282,-0.084,-0.074,-0.134
283,-0.082,-0.074,-0.134
284,-0.083,-0.072,-0.132
285,-0.088,-0.071,-0.131
286,-0.088,-0.069,-0.127
287,-0.082,-0.067,-0.12
288,-0.071,-0.066,-0.107
289,-0.061,-0.064,-0.087
290,-0.059,-0.063,-0.06
291,-0.06,-0.062,-0.026
292,-0.057,-0.06,0.014
293,-0.053,-0.058,0.056
294,-0.05,-0.055,0.095
295,-0.042,-0.053,0.122
296,-0.038,-0.05,0.129
297,-0.035,-0.047,0.119
298,-0.038,-0.045,0.091
299,-0.038,-0.043,0.06
300,-0.04,-0.042,0.028
301,-0.046,-0.041,-0.006
302,-0.047,-0.041,-0.033
303,-0.045,-0.042,-0.054
304,-0.038,-0.044,-0.068
305,-0.037,-0.045,-0.082
306,-0.04,-0.045,-0.096
307,-0.041,-0.044,-0.106
308,-0.041,-0.042,-0.113
309,-0.042,-0.039,-0.118
310,-0.039,-0.034,-0.12
311,-0.033,-0.028,-0.12
312,-0.027,-0.02,-0.117
313,-0.018,-0.012,-0.111
314,-0.006,-0.002,-0.102
315,0.001,0.008,-0.093
316,0.006,0.019,-0.084
317,0.01,0.031,-0.071
318,0.018,0.042,-0.049
319,0.033,0.054,-0.014
320,0.052,0.066,0.032
321,0.065,0.078,0.079
322,0.079,0.088,0.128
323,0.099,0.096,0.181
324,0.123,0.102,0.23
325,0.146,0.107,0.26
326,0.156,0.111,0.263
327,0.161,0.113,0.244
328,0.149,0.114,0.202
329,0.131,0.114,0.153
330,0.119,0.112,0.107
331,0.112,0.109,0.066
332,0.104,0.105,0.03
333,0.091,0.1,-0.002
334,0.088,0.095,-0.021
335,0.087,0.089,-0.033
336,0.08,0.085,-0.045
337,0.073,0.082,-0.055
338,0.063,0.079,-0.064
339,0.06,0.079,-0.065
340,0.062,0.08,-0.064
341,0.061,0.084,-0.064
342,0.057,0.089,-0.068
343,0.058,0.097,-0.066
344,0.071,0.105,-0.054
345,0.102,0.114,-0.025
346,0.132,0.124,0.006
347,0.146,0.135,0.033
348,0.151,0.146,0.062
349,0.155,0.156,0.099
350,0.161,0.163,0.143
351,0.171,0.169,0.194
352,0.184,0.174,0.245
353,0.201,0.176,0.296
354,0.216,0.175,0.333
355,0.213,0.172,0.337
356,0.212,0.167,0.326
357,0.215,0.161,0.3
358,0.207,0.154,0.254
359,0.176,0.147,0.186
360,0.142,0.139,0.114
361,0.121,0.13,0.06
362,0.103,0.122,0.02
363,0.075,0.114,-0.018
364,0.056,0.107,-0.045
365,0.047,0.101,-0.062
366,0.051,0.096,-0.066
367,0.067,0.092,-0.059
368,0.082,0.092,-0.051
369,0.073,0.095,-0.059
370,0.062,0.099,-0.066
371,0.071,0.105,-0.058
372,0.102,0.111,-0.032
373,0.137,0.118,0.001
374,0.138,0.126,0.012
375,0.131,0.135,0.019
376,0.151,0.146,0.05
377,0.185,0.157,0.099
378,0.212,0.167,0.153
379,0.21,0.174,0.194
380,0.184,0.18,0.222
381,0.168,0.183,0.26
382,0.165,0.183,0.305
383,0.167,0.18,0.334
384,0.174,0.174,0.347
385,0.157,0.165,0.316
386,0.134,0.152,0.257
387,0.121,0.137,0.195
388,0.111,0.118,0.136
389,0.095,0.097,0.079
390,0.065,0.074,0.018
391,0.033,0.05,-0.034
392,0.01,0.026,-0.068
393,-0.0,0.004,-0.086
394,-0.003,-0.017,-0.096
395,-0.007,-0.034,-0.102
396,-0.018,-0.045,-0.114
397,-0.03,-0.049,-0.124
398,-0.033,-0.043,-0.126
399,-0.03,-0.025,-0.121
400,-0.024,0.008,-0.113
