gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1598,3013,2.86811709403992,47.6281356811523,-102.393547058105,3686560,1597,2426,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-04-20 09:32:46.795557,-68.44027846045698,46.65008377613667,40.10560906737769,1.0573822665936843e-14,20.0,46.6,1.646109783506203,46.25,0.7602,1.3511,2.6919,0.7054,1.8746,2.0232,7
103396,npp,910,2568,2.90536308288574,47.6330795288086,-102.392021179199,3686560,910,2077,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-04-21 09:14:01.785739,-71.48530812054436,29.120833858342362,25.53861547434717,2.4928331160653014e-18,17.0,29.08,1.184412938166907,28.59,0.5442,0.7604,1.1635,1.2534,2.7641,3.6416,7
103642,npp,1189,3990,2.62763047218323,47.6299858093262,-102.388671875,3686560,1191,3163,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-04-23 10:16:17.233410,-60.70984632387314,68.89768215269311,55.745569819919275,1.2389285865782638e-14,27.0,68.8,3.5496478698597698,68.6,1.6623,2.6135,4.4219,0.3647,0.957,0.9582,7
103988,npp,196,261,4.54451131820679,47.6265830993652,-102.388511657715,3686560,198,135,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-04-26 07:39:30.512578,269.7807463300065,65.99010076759993,54.01798574062219,2.347937522829015e-10,2.0,-65.95,3.0,-66.145,0.9896,1.8252,3.746,0.5222,1.8595,2.3729,7
104471,npp,1369,3303,2.72628664970398,47.6294822692871,-102.389610290527,3686560,1369,2650,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-04-30 09:45:09.040461,-66.79287135314478,55.015090802607034,46.539225218597124,3.672677353429896e-10,22.0,54.96,2.0682789409984763,54.61,0.8124,1.5278,3.0347,0.6238,1.5325,1.7006,7
132847,npp,1838,1800,3.51159644126892,47.6301383972168,-102.392395019531,3686560,1838,1379,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-08-18 08:41:37.820318,98.40309319551491,13.525812923114964,11.957468026739122,4.9221873037357404e-23,12.0,-13.5,1.015504800579495,-13.44,0.4803,0.6842,1.1292,1.3929,3.7373,4.8913,7
133209,npp,319,867,3.75024914741516,47.6317977905273,-102.394721984863,3686560,317,652,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-08-20 08:03:48.277235,93.85296600166221,52.372685699721885,44.554308850979965,1.9121774367123147e-25,6.0,-52.36,1.847645286154319,-52.33,0.7453,1.2283,3.0455,0.7759,2.318,2.9098,7
133404,npp,1634,2855,4.15960264205933,47.6281204223633,-102.39510345459,3686560,1635,2302,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-08-21 09:25:29.671917,-70.51128874452097,41.138428034672586,35.648361915432446,7.653434393902625e-27,19.0,41.12,1.4276677814245327,41.06,0.7473,1.1973,1.9533,0.796,3.028,3.3111,7
133762,npp,248,1953,4.16727828979492,47.6314277648926,-102.390754699707,3686560,248,1523,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-08-23 08:47:54.360810,100.57872096850691,4.693404741653091,4.15669051005497,2.8638980974730963e-24,13.0,-4.7,1.0,-4.67,0.6058,0.706,1.4459,1.35,4.4144,5.6258,7
134138,npp,662,3433,3.57153940200806,47.626766204834,-102.391448974609,3686560,663,2780,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-08-25 09:50:24.082647,-65.73341296743935,58.23136993579507,48.86730379009979,4.665786015242277e-22,23.0,58.17,2.253202848596432,58.16,0.6905,1.4337,2.0323,0.6647,1.9018,2.3742,7
134322,npp,4,3002,4.15625286102295,47.6320724487305,-102.395645141602,3686560,5,2418,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-08-26 09:31:42.660225,-69.20236500096348,46.27785139923759,39.809882859530916,6.26570317535328e-17,20.0,46.25,1.646109783506203,46.25,0.7602,1.3511,2.6919,0.7054,2.6572,2.9319,7
134492,npp,186,96,1.74570894241333,47.6271858215332,-102.390213012695,3686560,185,43,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-08-27 07:32:06.390699,268.3664863303172,68.79458882423603,55.67707677331929,0.0004754847159520407,1.0,-68.73,3.3985290935932855,-68.75,1.0701,1.7457,2.1319,0.5459,0.953,0.953,7
134687,npp,1709,2107,4.10653638839722,47.6252326965332,-102.390289306641,3686560,1709,1671,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-08-28 08:54:09.145575,-71.76465965079727,4.271544895169372,3.783328444667934,0.0002280583826521361,14.0,4.24,1.0,4.24,0.6082,0.953,1.5999,1.0,4.1065,4.1065,7
137903,npp,1569,1646,0.280964553356171,47.6281394958496,-102.393775939941,3670176,1569,1241,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-09-14 08:35:12.910014,100.10178574615998,21.884721116286894,19.28084345359311,1.0306717697079327e-15,11.0,-21.89,1.0837787002826917,-21.84,0.5565,1.0439,2.2527,0.913,0.2491,0.2565,7
137916,npp,206,3978,2.26559925079346,47.6303596496582,-102.39331817627,3686560,203,3157,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-09-14 10:15:05.488343,-60.485164280792745,68.70543594283502,55.63731913790831,4.6216574934564215e-09,27.0,68.61,3.3985290935932855,68.6,1.6623,2.6135,4.4219,0.3647,0.8507,0.8262,7
138492,npp,1361,2704,0.433243811130524,47.6290740966797,-102.394340515137,3670176,1362,2173,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-09-17 09:19:04.801343,-71.74043388363653,35.1740974680836,30.6860770326503,2.6202235813045144e-26,18.0,35.15,1.2937979144666532,35.24,0.6023,0.8746,2.025,1.0897,0.6119,0.4721,7
139866,npp,1398,1949,0.275775238871574,47.6327285766602,-102.394912719727,3670176,1398,1520,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-09-24 08:47:40.791563,99.72159129593764,4.939301468479795,4.37435369076539,1.4814808980657217e-13,13.0,-4.93,1.0,-4.67,0.6058,0.706,1.4459,1.35,0.5229,0.3723,7
140059,npp,659,1490,1.014651298522949,47.6310958862305,-102.386665344238,3670176,660,1117,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-09-25 08:28:48.708388,98.8779642473776,29.580941318382763,25.931490545739212,5.495067646752426e-07,10.0,-29.59,1.184412938166907,-29.45,0.7157,1.0147,1.5992,0.9393,0.953,0.953,7
143752,npp,1080,2551,0.544231861829758,47.6302947998047,-102.386642456055,3670176,1080,2063,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-10-14 09:12:36.876878,-70.89678318127996,28.324596597314585,24.853564090077473,1.217250595092598e-19,17.0,28.28,1.184412938166907,28.59,0.5442,0.7604,1.1635,1.2534,0.7706,0.6821,7
144345,npp,791,3565,0.915275454521179,47.6307411193848,-102.395217895508,3670176,792,2894,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-10-17 09:56:18.179756,-64.49799728321672,61.17293033769675,50.903333891172714,2.0012219645244101e-28,24.0,61.09,2.5331140255951103,61.14,0.7736,1.9445,4.3587,0.4901,0.5467,0.4486,7
144733,npp,401,247,0.689443469047546,47.6293830871582,-102.391731262207,3670176,405,126,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-10-19 07:38:11.218791,269.8483917590372,66.26311605649266,54.17749516165464,4.796911164311657e-26,2.0,-66.2,3.0,-66.145,0.9896,1.8252,3.746,0.5222,0.5745,0.36,7
145924,npp,325,2404,0.963693916797638,47.6303405761719,-102.389793395996,3670176,325,1945,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-10-25 09:06:29.002530,-74.59229363747417,20.944597584931348,18.459672894823594,0.00044225724339861424,16.0,20.93,1.0837787002826917,21.19,0.7199,1.0511,1.7689,0.9067,0.8724,0.8738,7
149262,npp,323,1952,0.427105277776718,47.6307334899902,-102.391746520996,3670176,323,1523,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-11-11 08:47:47.780045,101.8854601542136,4.738479995999496,4.196012325876804,2.0047162760914532e-15,13.0,-4.76,1.0,-4.67,0.6058,0.706,1.4459,1.35,0.6742,0.5766,7
149468,npp,1352,3841,1.034968972206116,47.6331825256348,-102.392295837402,3670176,1353,3083,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-11-12 10:08:55.430606,-61.88796408955326,66.46244536599562,54.303336850904266,7.394386654316883e-16,26.0,66.36,3.1865100272627664,66.31,1.7178,2.6094,7.4953,0.3652,0.4589,0.378,7
149840,npp,108,3000,1.72526359558105,47.6285171508789,-102.391021728516,3670176,107,2416,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-11-14 09:31:36.244268,-68.95066662993578,46.23454963913159,39.76899325852088,1.126705250119511e-28,20.0,46.18,1.5732132722552272,46.25,0.7602,1.3511,2.6919,0.7054,1.1909,1.217,7
150583,npp,331,1181,0.342902287840843,47.630054473877,-102.391296386719,3670176,331,873,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-11-18 08:16:20.531871,96.16417384054297,42.37167875827679,36.65097038027274,2.370194847501552e-24,8.0,-42.35,1.4867838833500562,-42.35,0.4651,0.6641,1.5319,1.4352,0.737,0.4921,7
151465,npp,568,3704,1.35455727577209,47.6331672668457,-102.394233703613,3670176,568,2997,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-11-23 10:02:45.094636,-63.22653627042043,63.9993769789112,52.76649152799406,6.526777861652774e-08,25.0,63.86,2.7445598364131496,63.94,1.128,2.2059,3.8607,0.432,0.6428,0.5852,7
154332,npp,1208,3704,2.3228714466095,47.6316871643066,-102.388931274414,3670176,1209,2997,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-12-09 10:02:44.380888,-63.14093933985311,63.99035179987494,52.76364076037512,7.391682938430672e-05,25.0,63.86,2.7445598364131496,63.94,1.128,2.2059,3.8607,0.432,0.9956,1.0036,7
154533,npp,588,3288,6.85343265533447,47.6258697509766,-102.388298034668,3670176,587,2635,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-12-10 09:44:04.731916,-66.4388355010416,54.672917278522796,46.28122277113279,2.2182846665254485e-11,22.0,54.58,2.0682789409984763,54.61,0.8124,1.5278,3.0347,0.6238,3.5279,4.2751,7
155113,npp,1610,1949,1.54336333274841,47.6288146972656,-102.395515441895,3670176,1610,1520,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-12-13 08:47:47.978922,95.92479541382254,4.945768814293748,4.379879992670189,2.0018212779306224e-31,13.0,-4.93,1.0,-4.67,0.6058,0.706,1.4459,1.35,1.7904,2.0835,7
155473,npp,111,1021,0.772881627082825,47.6275329589844,-102.389213562012,3670176,109,750,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-12-15 08:10:00.201268,95.02861911060047,47.775293285443816,40.99204891878046,1.8290247015277608e-29,7.0,-47.8,1.646109783506203,-47.61,0.8517,1.0274,1.7118,0.9276,0.7984,0.717,7
156413,npp,383,3565,1.059431672096252,47.6273803710938,-102.389671325684,3670176,388,2894,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2012-12-20 09:56:28.821890,-63.95207669457117,61.210374928678625,50.93169742100947,2.372404442377257e-16,24.0,61.09,2.5331140255951103,61.14,0.7736,1.9445,4.3587,0.4901,0.6036,0.5193,7
169540,npp,1327,1790,0.320282265543938,47.6321678161621,-102.391624450684,3670176,1327,1369,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-01-09 08:41:21.098246,99.56645490791706,14.017998400348214,12.39094581621179,5.952817936625228e-21,12.0,-14.06,1.015504800579495,-13.44,0.4803,0.6842,1.1292,1.3929,0.5947,0.4461,7
170090,npp,1114,2844,1.88866329193115,47.6310729980469,-102.389343261719,3670176,1114,2292,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-01-12 09:25:11.208234,-70.30255962583038,40.76712826611228,35.34449093054324,1.6526512265504517e-28,19.0,40.7,1.4276677814245327,41.06,0.7473,1.1973,1.9533,0.796,1.4373,1.5034,7
170271,npp,432,2396,1.66292953491211,47.63134765625,-102.389839172363,3670176,432,1938,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-01-13 09:06:24.449999,-72.32307045588709,20.57194940062403,18.136989210362486,3.4571454218420208e-28,16.0,20.51,1.0837787002826917,21.19,0.7199,1.0511,1.7689,0.9067,1.5175,1.5077,7
170647,npp,746,3832,4.96500730514526,47.6295394897461,-102.393310546875,3670176,745,3077,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-01-15 10:08:43.503831,-61.86919406674054,66.32540543231386,54.233121425270994,1.6298271043434514e-24,26.0,66.2,3.0,66.31,1.7178,2.6094,7.4953,0.3652,1.7382,1.8134,7
170999,npp,504,546,2.03776681423187,47.6317138671875,-102.39143371582,3670176,504,339,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-01-17 07:50:52.480053,91.89370839410233,60.32582690637526,50.322897744898235,3.5151943297939805e-13,4.0,-60.34,2.4157378735459294,-60.03,0.922,1.6534,2.8277,0.5764,1.1121,1.1746,7
171373,npp,1235,2097,1.46886909008026,47.6292839050293,-102.388374328613,3670176,1235,1661,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-01-19 08:53:57.775574,-67.49143754868948,3.754906992458845,3.325862099298223,4.369688679285063e-08,14.0,3.66,1.0,4.24,0.6082,0.953,1.5999,1.0,1.4689,1.4689,7
174526,npp,1342,1644,1.055031359195709,47.6283798217773,-102.391738891602,3670176,1342,1240,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-02-05 08:35:27.863044,98.28655268977428,21.988275782115192,19.370270822631447,5.911250818361338e-11,11.0,-22.0,1.0837787002826917,-21.84,0.5565,1.0439,2.2527,0.913,0.9634,0.9632,7
174716,npp,600,1178,1.53192746639252,47.6315650939941,-102.387496948242,3670176,600,870,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-02-06 08:16:35.737703,96.26904262381058,42.442236386622454,36.71197167156978,4.7933732157099485e-17,8.0,-42.46,1.4867838833500562,-42.35,0.4651,0.6641,1.5319,1.4352,1.5368,2.1986,7
175113,npp,1197,2703,0.799289762973785,47.6310997009277,-102.387687683105,3670176,1197,2172,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-02-08 09:19:24.982834,-70.5187973503206,35.17413547725398,30.684534289211495,8.481153565572972e-21,18.0,35.11,1.2937979144666532,35.24,0.6023,0.8746,2.025,1.0897,0.8949,0.871,7
175304,npp,522,2255,0.73085880279541,47.6326560974121,-102.395721435547,3670176,523,1812,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-02-09 09:00:39.970943,-72.6298308789368,12.819032813874047,11.334893295467573,4.079981292176005e-25,15.0,12.76,1.015504800579495,12.87,0.5417,0.7309,1.3895,1.304,0.953,0.953,7
175890,npp,290,3289,0.509106248617172,47.628059387207,-102.396369934082,3670176,292,2636,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-02-12 09:44:28.173814,-67.08514147581235,54.708588666598814,46.30842959313391,8.85115020790541e-24,22.0,54.61,2.0682789409984763,54.61,0.8124,1.5278,3.0347,0.6238,0.4605,0.3176,7
176468,npp,1348,1953,1.81323516368866,47.6275444030762,-102.388404846191,3670176,1348,1523,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-02-15 08:48:14.889481,100.59050065068112,4.671682028995428,4.137217049438809,7.419704211853197e-16,13.0,-4.7,1.0,-4.67,0.6058,0.706,1.4459,1.35,2.0603,2.4478,7
177075,npp,1157,3002,3.42773818969727,47.6290550231934,-102.387145996094,3670176,1158,2417,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-02-18 09:32:06.611301,-69.13284929180067,46.31153010329034,39.83333057889953,1.5654952519503088e-07,20.0,46.25,1.646109783506203,46.25,0.7602,1.3511,2.6919,0.7054,2.2146,2.418,7
180472,npp,1308,2562,0.853583157062531,47.6286392211914,-102.392822265625,3670176,1308,2072,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-03-07 09:13:41.459355,-71.88408728982844,28.83476860757243,25.290537354384213,4.944129684847378e-11,17.0,28.8,1.184412938166907,28.59,0.5442,0.7604,1.1635,1.2534,1.0318,1.0699,7
180668,npp,608,2113,0.436401396989822,47.6310157775879,-102.387031555176,3670176,608,1676,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-03-08 08:54:54.635118,-66.52977975147208,4.683805200727231,4.147829853995971,6.520642206568298e-16,14.0,4.58,1.0,4.24,0.6082,0.953,1.5999,1.0,0.4364,0.4364,7
181080,npp,1014,3574,0.448461323976517,47.6321907043457,-102.390556335449,3670176,1015,2900,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-03-10 09:57:24.242145,-64.3983965301032,61.400667290213285,51.05571491595877,2.351875793629741e-17,24.0,61.28,2.5331140255951103,61.14,0.7736,1.9445,4.3587,0.4901,0.3625,0.2198,7
182681,npp,592,2415,1.33412432670593,47.6295471191406,-102.393531799316,3670176,592,1954,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-03-18 09:07:37.847961,-72.13136406315495,21.550930542264375,18.987716815762266,9.735072881394707e-11,16.0,21.51,1.0837787002826917,21.19,0.7199,1.0511,1.7689,0.9067,1.2142,1.2096,7
183081,npp,932,3848,1.30387127399445,47.6278839111328,-102.393226623535,3670176,934,3087,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-03-20 10:10:00.314824,-61.94600780318649,66.62414868755694,54.403926297122624,4.791092873763881e-09,26.0,66.47,3.1865100272627664,66.31,1.7178,2.6094,7.4953,0.3652,0.5433,0.4762,7
183280,npp,316,3438,1.8859646320343,47.6305503845215,-102.387672424316,3670176,315,2784,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-03-21 09:51:22.385861,-65.2949938058731,58.39474281830099,48.97627910500477,2.1295978111342647e-05,23.0,58.29,2.253202848596432,58.16,0.6905,1.4337,2.0323,0.6647,1.1538,1.2537,7
186597,npp,456,3012,2.94709467887878,47.6290626525879,-102.394577026367,3686560,456,2425,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-04-07 09:32:57.078495,-69.14292303668661,46.6415844558192,40.09557521001013,1.9006916259738455e-11,20.0,46.57,1.646109783506203,46.25,0.7602,1.3511,2.6919,0.7054,1.9226,2.0789,7
187179,npp,1467,1660,0.5205359756946559,47.6295967102051,-102.395080566406,3670176,1467,1254,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-04-10 08:36:36.633701,99.06545181585307,21.15739055013464,18.64545454782035,3.9042638899241257e-22,11.0,-21.16,1.0837787002826917,-21.84,0.5565,1.0439,2.2527,0.913,0.4702,0.4753,7
187193,npp,99,3985,6.9387001991272,47.6280250549316,-102.390602111816,3686560,102,3160,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-04-10 10:16:30.987234,-60.516122357507726,68.88288691400402,55.7303501332576,3.3567186242664195e-17,27.0,68.72,3.5496478698597698,68.6,1.6623,2.6135,4.4219,0.3647,2.1715,2.5303,7
188546,npp,365,3302,5.58251190185547,47.6292457580566,-102.392837524414,3686560,363,2649,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-04-17 09:45:31.487012,-66.36184268942932,55.02736749664227,46.544562574737064,1.2873387868514205e-12,22.0,54.94,2.0682789409984763,54.61,0.8124,1.5278,3.0347,0.6238,2.9135,3.4823,7
222048,npp,1633,2106,4.42432308197021,47.6295471191406,-102.39510345459,3686560,1633,1670,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-08-15 08:56:17.793511,-76.53590229019922,4.174622472096411,3.6972781729887405,1.1289128461146847e-17,14.0,4.18,1.0,4.24,0.6082,0.953,1.5999,1.0,4.4243,4.4243,7
222233,npp,921,1647,4.13997650146484,47.6315002441406,-102.394966125488,3686560,921,1242,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-08-16 08:37:27.438591,99.5562592662884,21.844110570958772,19.24429533430016,3.070690946367212e-12,11.0,-21.84,1.0837787002826917,-21.84,0.5565,1.0439,2.2527,0.913,3.8098,3.7798,7
222416,npp,165,1181,4.98699235916138,47.6270866394043,-102.391891479492,3686560,166,873,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-08-17 08:18:35.305194,96.78893331796264,42.350715987781285,36.63685038235075,3.0411649290368814e-06,8.0,-42.35,1.4867838833500562,-42.35,0.4651,0.6641,1.5319,1.4352,3.8606,7.1572,7
222613,npp,1408,3146,3.47495532035828,47.6289482116699,-102.39518737793,3686560,1411,2515,196611,3883171,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-08-18 09:40:05.997320,-67.21463663006699,50.746925510617686,43.3133007434297,5.245570584163918e-07,21.0,50.67,1.847645286154319,50.73,0.8035,1.5022,2.735,0.6344,2.0207,2.2046,7
225888,npp,1576,2708,1.39609587192535,47.6287879943848,-102.389152526855,3719328,1576,2175,196611,3915939,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-09-04 09:21:42.914777,-70.91859701638143,35.36480149742776,30.846976074942454,4.939605692147888e-16,18.0,35.32,1.2937979144666532,35.24,0.6023,0.8746,2.025,1.0897,1.3561,1.5214,7
226277,npp,181,1803,0.639066636562347,47.6261558532715,-102.392036437988,3670176,181,1381,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-09-06 08:44:09.308535,101.5852890009096,13.306914218263932,11.765156057288932,4.055352668207224e-25,12.0,-13.33,1.015504800579495,-13.44,0.4803,0.6842,1.1292,1.3929,0.9086,0.8902,7
226479,npp,1256,3709,2.32487225532532,47.6334114074707,-102.394737243652,3719328,1256,2999,196611,3915939,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-09-07 10:05:22.196987,-63.12711900089486,64.07799481719475,52.82758764792542,1.6707741492694708e-24,25.0,63.96,2.7445598364131496,63.94,1.128,2.2059,3.8607,0.432,0.9964,1.0044,7
227264,npp,1719,1956,0.5705759227275851,47.6260948181152,-102.392349243164,3670176,1718,1526,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-09-11 08:50:31.020700,103.41212845069552,4.495923490704374,3.982035514500058,8.988623185783957e-25,13.0,-4.53,1.0,-4.67,0.6058,0.706,1.4459,1.35,0.8177,0.7703,7
227658,npp,226,1028,0.930501222610474,47.6305961608887,-102.390419006348,3670176,228,755,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-09-13 08:12:46.761544,95.59389019250757,47.575481739468145,40.838351316506426,1.967455246104359e-15,7.0,-47.57,1.646109783506203,-47.61,0.8517,1.0274,1.7118,0.9276,0.8942,0.8632,7
228066,npp,848,2560,0.558954924345016,47.6317329406738,-102.388946533203,3670176,850,2071,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-09-15 09:15:37.784528,-71.1681296654803,28.74599496991095,25.218056541616125,5.36908821023068e-10,17.0,28.71,1.184412938166907,28.59,0.5442,0.7604,1.1635,1.2534,0.783,0.7006,7
231329,npp,1620,2560,0.46109613776207,47.630973815918,-102.39453125,3670176,1621,2071,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-10-01 09:15:52.934008,-72.31837404859722,28.729898827686785,25.203780081622497,1.6030136170842286e-05,17.0,28.71,1.184412938166907,28.59,0.5442,0.7604,1.1635,1.2534,0.7004,0.5779,7
232344,npp,41,2708,1.018917202949524,47.6286392211914,-102.393051147461,3670176,41,2175,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-10-06 09:22:11.239379,-71.32725072525403,35.377137627582336,30.85732480630736,2.0181658659031006e-27,18.0,35.32,1.2937979144666532,35.24,0.6023,0.8746,2.025,1.0897,1.0646,1.1103,7
233143,npp,209,870,2.34081697463989,47.6317291259766,-102.391510009766,3670176,212,654,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-10-10 08:06:49.935022,94.41542326359975,52.273939892403355,44.479924231710534,2.0211195785926498e-23,6.0,-52.27,1.847645286154319,-52.33,0.7453,1.2283,3.0455,0.7759,1.5552,1.8162,7
233763,npp,159,1955,0.702006459236145,47.6272163391113,-102.391006469727,3670176,159,1525,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-10-13 08:50:56.017643,97.63114038065947,4.594000570957927,4.068700059638235,1.026503519891527e-12,13.0,-4.59,1.0,-4.67,0.6058,0.706,1.4459,1.35,0.9491,0.9477,7
237138,npp,141,1492,2.05016827583313,47.6300659179688,-102.392135620117,3670176,141,1119,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-10-30 08:32:12.285520,98.32360591280109,29.491475154058993,25.85341522340099,8.646454650229257e-08,10.0,-29.5,1.184412938166907,-29.45,0.7157,1.0147,1.5992,0.9393,1.8273,1.9257,7
237349,npp,1293,3428,0.651476263999939,47.6263809204102,-102.391120910645,3670176,1291,2775,196611,3866787,2196,usa_bakken_172_12,47.62916667,-102.39166667,172,12,usa_bakken,2013-10-31 09:53:34.119743,-65.40582060187157,58.16109984567407,48.81358754985821,4.767835868866575e-07,23.0,58.05,2.2013981571160284,58.16,0.6905,1.4337,2.0323,0.6647,0.5977,0.4331,7
