lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.656,0.638,0.662
2,0.406,0.484,0.413
3,0.223,0.361,0.224
4,0.138,0.266,0.131
5,0.114,0.193,0.099
6,0.111,0.14,0.088
7,0.105,0.103,0.074
8,0.121,0.079,0.086
9,0.152,0.066,0.115
10,0.164,0.062,0.127
11,0.211,0.063,0.173
12,0.102,0.07,0.068
13,0.079,0.079,0.046
14,0.079,0.089,0.045
15,0.113,0.1,0.078
16,0.15,0.111,0.113
17,0.129,0.121,0.092
18,0.108,0.128,0.072
19,0.092,0.134,0.057
20,0.093,0.138,0.059
21,0.091,0.139,0.059
22,0.097,0.138,0.069
23,0.069,0.134,0.047
24,0.071,0.129,0.055
25,0.08,0.121,0.072
26,0.116,0.107,0.114
27,0.132,0.096,0.137
28,0.108,0.087,0.121
29,0.09,0.082,0.108
30,0.079,0.079,0.097
31,0.066,0.076,0.079
32,0.057,0.074,0.063
33,0.05,0.072,0.048
34,0.048,0.069,0.037
35,0.067,0.065,0.049
36,0.089,0.059,0.066
37,0.08,0.051,0.055
38,0.061,0.046,0.035
39,0.044,0.043,0.019
40,0.035,0.042,0.011
41,0.03,0.039,0.007
42,0.03,0.035,0.007
43,0.026,0.032,0.002
44,0.023,0.028,-0.003
45,0.026,0.026,-0.001
46,0.026,0.023,-0.0
47,0.024,0.022,-0.001
48,0.018,0.02,-0.004
49,0.008,0.02,-0.013
50,0.002,0.021,-0.016
51,0.008,0.022,-0.008
52,0.007,0.021,-0.005
53,0.013,0.02,0.002
54,0.019,0.019,0.013
55,0.03,0.018,0.029
56,0.037,0.017,0.044
57,0.045,0.017,0.06
58,0.045,0.017,0.066
59,0.037,0.017,0.057
60,0.017,0.018,0.034
61,0.005,0.017,0.014
62,-0.002,0.015,0.001
63,-0.002,0.012,-0.005
64,0.0,0.01,-0.005
65,0.003,0.007,-0.002
66,0.006,0.005,0.0
67,0.006,0.003,0.0
68,0.007,-0.0,0.001
69,0.001,-0.003,-0.008
70,-0.008,-0.006,-0.018
71,-0.015,-0.009,-0.023
72,-0.017,-0.012,-0.026
73,-0.016,-0.014,-0.024
74,-0.016,-0.017,-0.023
75,-0.015,-0.019,-0.019
76,-0.016,-0.021,-0.018
77,-0.02,-0.023,-0.021
78,-0.026,-0.024,-0.027
79,-0.031,-0.025,-0.031
80,-0.032,-0.025,-0.032
81,-0.028,-0.026,-0.026
82,-0.029,-0.027,-0.023
83,-0.028,-0.028,-0.019
84,-0.022,-0.029,-0.01
85,-0.017,-0.031,0.001
86,-0.027,-0.033,-0.003
87,-0.037,-0.035,-0.006
88,-0.038,-0.036,-0.003
89,-0.037,-0.036,-0.003
90,-0.035,-0.036,-0.005
91,-0.034,-0.036,-0.01
92,-0.035,-0.036,-0.016
93,-0.036,-0.035,-0.022
94,-0.035,-0.035,-0.026
95,-0.038,-0.034,-0.035
96,-0.043,-0.033,-0.042
97,-0.04,-0.032,-0.04
98,-0.032,-0.031,-0.03
99,-0.026,-0.029,-0.023
100,-0.028,-0.027,-0.025
101,-0.014,-0.026,-0.011
102,-0.034,-0.025,-0.032
103,-0.03,-0.024,-0.03
104,-0.021,-0.023,-0.021
105,-0.025,-0.021,-0.026
106,-0.023,-0.02,-0.025
107,-0.017,-0.019,-0.018
108,-0.002,-0.017,-0.001
109,0.016,-0.015,0.02
110,0.005,-0.013,0.011
111,-0.015,-0.011,-0.007
112,-0.019,-0.009,-0.007
113,-0.016,-0.006,-0.003
114,-0.006,-0.004,0.009
115,-0.003,-0.001,0.014
116,-0.014,0.001,0.007
117,-0.018,0.003,0.006
118,-0.008,0.005,0.017
119,0.002,0.006,0.024
120,0.012,0.007,0.028
121,0.004,0.007,0.015
122,0.002,0.008,0.009
123,0.004,0.009,0.009
124,0.018,0.008,0.02
125,0.028,0.008,0.03
126,0.022,0.008,0.024
127,0.022,0.006,0.022
128,0.022,0.005,0.021
129,0.02,0.004,0.019
130,0.012,0.004,0.013
131,0.009,0.003,0.011
132,-0.008,0.003,-0.007
133,-0.013,0.003,-0.012
134,-0.019,0.002,-0.018
135,-0.016,-0.0,-0.015
136,-0.007,-0.002,-0.005
137,-0.005,-0.004,-0.001
138,-0.014,-0.004,-0.008
139,-0.013,-0.004,-0.005
140,-0.008,-0.003,0.001
141,-0.008,-0.003,0.002
142,0.004,-0.002,0.012
143,0.003,-0.001,0.008
144,0.006,0.0,0.01
145,0.004,0.002,0.01
146,0.012,0.003,0.022
147,0.011,0.004,0.024
148,0.015,0.006,0.029
149,0.005,0.008,0.017
150,0.014,0.009,0.024
151,0.02,0.011,0.03
152,0.007,0.012,0.018
153,0.005,0.014,0.018
154,0.01,0.015,0.022
155,0.014,0.015,0.025
156,0.015,0.015,0.027
157,0.02,0.014,0.032
158,0.025,0.013,0.036
159,0.022,0.012,0.031
160,0.006,0.011,0.014
161,-0.002,0.01,0.004
162,-0.002,0.01,0.001
163,0.001,0.009,0.003
164,0.01,0.01,0.013
165,0.02,0.011,0.024
166,0.027,0.013,0.032
167,0.023,0.015,0.03
168,0.021,0.018,0.027
169,0.026,0.022,0.031
170,0.024,0.026,0.028
171,0.024,0.03,0.028
172,0.028,0.034,0.035
173,0.022,0.037,0.029
174,0.02,0.041,0.03
175,0.02,0.045,0.035
176,0.022,0.049,0.044
177,0.042,0.051,0.069
178,0.059,0.053,0.087
179,0.07,0.054,0.097
180,0.075,0.054,0.099
181,0.08,0.054,0.099
182,0.08,0.052,0.094
183,0.066,0.05,0.077
184,0.06,0.047,0.069
185,0.058,0.044,0.067
186,0.049,0.039,0.061
187,0.042,0.035,0.054
188,0.033,0.03,0.046
189,0.021,0.026,0.034
190,0.012,0.021,0.025
191,0.004,0.017,0.016
192,-0.004,0.014,0.007
193,-0.0,0.01,0.01
194,-0.008,0.007,0.002
195,-0.009,0.005,0.0
196,-0.012,0.002,-0.003
197,-0.013,0.001,-0.004
198,-0.02,-0.001,-0.006
199,-0.009,-0.002,0.009
200,-0.003,-0.002,0.016
201,0.012,-0.001,0.031
202,0.017,0.002,0.035
203,0.017,0.004,0.034
204,0.013,0.006,0.031
205,0.01,0.009,0.03
206,0.015,0.011,0.041
207,0.014,0.012,0.045
208,0.023,0.013,0.056
209,0.031,0.013,0.06
210,0.038,0.012,0.063
211,0.024,0.011,0.043
212,0.003,0.009,0.018
213,-0.006,0.006,0.006
214,-0.012,0.002,0.003
215,-0.019,-0.002,0.001
216,-0.018,-0.006,0.004
217,-0.014,-0.01,0.007
218,-0.012,-0.014,0.006
219,-0.013,-0.018,0.002
220,-0.018,-0.022,-0.005
221,-0.019,-0.025,-0.007
222,-0.019,-0.028,-0.009
223,-0.025,-0.03,-0.015
224,-0.034,-0.032,-0.023
225,-0.041,-0.033,-0.029
226,-0.043,-0.034,-0.029
227,-0.042,-0.034,-0.027
228,-0.045,-0.034,-0.031
229,-0.044,-0.034,-0.034
230,-0.037,-0.034,-0.033
231,-0.032,-0.033,-0.029
232,-0.024,-0.032,-0.02
233,-0.028,-0.03,-0.02
234,-0.027,-0.029,-0.013
235,-0.026,-0.028,-0.007
236,-0.021,-0.029,0.004
237,-0.015,-0.03,0.012
238,-0.016,-0.03,0.009
239,-0.023,-0.03,-0.002
240,-0.034,-0.03,-0.014
241,-0.037,-0.029,-0.021
242,-0.032,-0.028,-0.017
243,-0.027,-0.027,-0.013
244,-0.034,-0.027,-0.019
245,-0.035,-0.028,-0.021
246,-0.029,-0.029,-0.018
247,-0.027,-0.03,-0.019
248,-0.026,-0.032,-0.02
249,-0.037,-0.034,-0.032
250,-0.04,-0.035,-0.037
251,-0.039,-0.036,-0.037
252,-0.035,-0.037,-0.031
253,-0.036,-0.037,-0.03
254,-0.038,-0.037,-0.029
255,-0.042,-0.036,-0.034
256,-0.037,-0.035,-0.029
257,-0.029,-0.034,-0.021
258,-0.026,-0.033,-0.016
259,-0.019,-0.032,-0.011
260,-0.026,-0.032,-0.019
261,-0.038,-0.032,-0.03
262,-0.043,-0.032,-0.034
263,-0.043,-0.033,-0.032
264,-0.043,-0.033,-0.028
265,-0.041,-0.033,-0.022
266,-0.034,-0.032,-0.014
267,-0.025,-0.031,-0.004
268,-0.017,-0.03,0.003
269,-0.01,-0.029,0.006
270,-0.012,-0.028,-0.0
271,-0.02,-0.027,-0.015
272,-0.028,-0.026,-0.028
273,-0.034,-0.026,-0.034
274,-0.035,-0.025,-0.034
275,-0.034,-0.025,-0.034
276,-0.034,-0.024,-0.037
277,-0.035,-0.023,-0.042
278,-0.034,-0.023,-0.041
279,-0.031,-0.023,-0.037
280,-0.029,-0.022,-0.034
281,-0.023,-0.022,-0.028
282,-0.012,-0.021,-0.018
283,0.007,-0.021,0.0
284,0.009,-0.021,0.004
285,-0.0,-0.021,-0.003
286,-0.019,-0.021,-0.021
287,-0.032,-0.021,-0.035
288,-0.038,-0.022,-0.044
289,-0.038,-0.022,-0.043
290,-0.028,-0.021,-0.033
291,-0.025,-0.021,-0.027
292,-0.02,-0.02,-0.019
293,-0.017,-0.019,-0.01
294,-0.013,-0.019,0.001
295,-0.017,-0.019,0.002
296,-0.023,-0.02,-0.003
297,-0.029,-0.02,-0.011
298,-0.02,-0.02,-0.008
299,-0.012,-0.019,-0.004
300,-0.014,-0.017,-0.01
301,-0.017,-0.016,-0.019
302,-0.015,-0.015,-0.022
303,-0.014,-0.014,-0.023
304,-0.017,-0.012,-0.029
305,-0.012,-0.009,-0.027
306,-0.01,-0.007,-0.026
307,-0.012,-0.006,-0.029
308,-0.011,-0.006,-0.029
309,-0.003,-0.007,-0.022
310,0.004,-0.008,-0.016
311,0.009,-0.009,-0.012
312,0.006,-0.009,-0.015
313,-0.009,-0.009,-0.029
314,-0.006,-0.007,-0.025
315,0.003,-0.004,-0.016
316,0.006,0.002,-0.012
317,0.006,0.005,-0.011
318,0.006,0.007,-0.01
319,0.005,0.01,-0.008
320,0.001,0.013,-0.008
321,-0.003,0.017,-0.006
322,-0.001,0.022,0.0
323,0.005,0.026,0.012
324,0.016,0.03,0.026
325,0.032,0.035,0.043
326,0.042,0.04,0.051
327,0.04,0.046,0.045
328,0.037,0.049,0.036
329,0.045,0.051,0.039
330,0.102,0.053,0.09
331,0.109,0.055,0.089
332,0.102,0.058,0.078
333,0.075,0.06,0.048
334,0.059,0.061,0.03
335,0.052,0.061,0.021
336,0.052,0.062,0.021
337,0.045,0.063,0.014
338,0.036,0.063,0.007
339,0.031,0.062,0.003
340,0.048,0.06,0.021
341,0.118,0.058,0.09
342,0.064,0.057,0.038
343,0.043,0.057,0.018
344,0.025,0.054,0.0
345,0.034,0.05,0.01
346,0.056,0.047,0.032
347,0.057,0.046,0.034
348,0.04,0.047,0.019
349,0.029,0.049,0.013
350,0.042,0.052,0.03
351,0.074,0.057,0.068
352,0.127,0.062,0.125
353,0.084,0.068,0.089
354,0.058,0.075,0.067
355,0.034,0.082,0.042
356,0.062,0.085,0.068
357,0.1,0.088,0.1
358,0.08,0.091,0.076
359,0.061,0.093,0.051
360,0.06,0.094,0.044
361,0.092,0.094,0.07
362,0.127,0.094,0.1
363,0.124,0.093,0.095
364,0.099,0.092,0.069
365,0.076,0.089,0.044
366,0.092,0.083,0.059
367,0.141,0.074,0.108
368,0.166,0.068,0.133
369,0.107,0.064,0.077
370,0.054,0.061,0.026
371,0.027,0.06,0.001
372,0.027,0.059,0.002
373,0.033,0.058,0.008
374,0.022,0.058,-0.003
375,0.013,0.059,-0.011
376,0.014,0.059,-0.011
377,0.028,0.06,0.005
378,0.05,0.06,0.03
379,0.055,0.061,0.04
380,0.045,0.063,0.038
381,0.042,0.064,0.043
382,0.051,0.066,0.062
383,0.074,0.067,0.092
384,0.092,0.069,0.113
385,0.087,0.07,0.105
386,0.089,0.071,0.1
387,0.126,0.072,0.127
388,0.16,0.073,0.153
389,0.166,0.073,0.151
390,0.115,0.072,0.095
391,0.05,0.07,0.026
392,0.007,0.068,-0.018
393,0.005,0.064,-0.022
394,0.012,0.06,-0.015
395,0.018,0.054,-0.009
396,0.023,0.046,-0.003
397,0.026,0.037,0.001
398,0.029,0.026,0.006
399,0.034,0.013,0.012
400,0.034,-0.002,0.013
